createdAt,value
2018-09-29T00:02:22.527Z,0.80
2018-09-29T00:04:50.828Z,1.03
2018-09-29T00:07:19.195Z,1.40
2018-09-29T00:09:47.516Z,1.10
2018-09-29T00:12:15.827Z,1.27
2018-09-29T00:14:44.136Z,1.10
2018-09-29T00:17:13.413Z,0.80
2018-09-29T00:19:41.716Z,0.80
2018-09-29T00:22:09.980Z,1.20
2018-09-29T00:24:38.273Z,1.83
2018-09-29T00:27:07.556Z,0.97
2018-09-29T00:29:35.846Z,1.20
2018-09-29T00:32:04.105Z,1.37
2018-09-29T00:34:32.424Z,1.10
2018-09-29T00:37:00.746Z,1.20
2018-09-29T00:39:29.050Z,0.90
2018-09-29T00:41:57.360Z,1.00
2018-09-29T00:44:25.687Z,1.20
2018-09-29T00:46:53.997Z,1.30
2018-09-29T00:49:22.241Z,1.23
2018-09-29T00:51:50.527Z,1.20
2018-09-29T00:54:18.804Z,1.03
2018-09-29T00:56:47.107Z,0.80
2018-09-29T00:59:15.409Z,0.90
2018-09-29T01:01:43.799Z,1.23
2018-09-29T01:04:12.103Z,0.90
2018-09-29T01:06:40.403Z,1.30
2018-09-29T01:09:08.679Z,1.37
2018-09-29T01:11:36.981Z,1.23
2018-09-29T01:14:05.344Z,1.30
2018-09-29T01:16:33.599Z,1.23
2018-09-29T01:19:01.862Z,0.90
2018-09-29T01:21:30.144Z,1.20
2018-09-29T01:23:58.425Z,0.90
2018-09-29T01:26:26.735Z,0.80
2018-09-29T01:28:55.108Z,1.00
2018-09-29T01:31:23.389Z,1.10
2018-09-29T01:33:51.658Z,0.90
2018-09-29T01:36:19.934Z,0.80
2018-09-29T01:38:50.280Z,0.77
2018-09-29T01:41:22.135Z,1.63
2018-09-29T01:43:50.377Z,1.00
2018-09-29T01:46:19.715Z,1.50
2018-09-29T01:48:48.055Z,1.33
2018-09-29T01:51:16.405Z,0.87
2018-09-29T01:53:44.708Z,1.13
2018-09-29T01:56:13.025Z,1.07
2018-09-29T01:58:41.345Z,1.00
2018-09-29T02:01:09.678Z,0.83
2018-09-29T02:03:37.932Z,1.83
2018-09-29T02:06:07.413Z,1.10
2018-09-29T02:08:35.783Z,0.90
2018-09-29T02:11:04.113Z,0.87
2018-09-29T02:13:32.379Z,0.80
2018-09-29T02:16:00.653Z,1.30
2018-09-29T02:18:28.927Z,1.37
2018-09-29T02:20:57.226Z,1.10
2018-09-29T02:23:25.497Z,0.60
2018-09-29T02:25:53.777Z,1.00
2018-09-29T02:28:22.135Z,0.60
2018-09-29T02:30:50.463Z,0.80
2018-09-29T02:33:18.828Z,0.70
2018-09-29T02:35:47.196Z,0.90
2018-09-29T02:38:15.462Z,1.37
2018-09-29T02:40:43.760Z,0.80
2018-09-29T02:43:12.119Z,1.00
2018-09-29T02:45:40.378Z,0.60
2018-09-29T02:48:08.729Z,2.00
2018-09-29T02:50:37.086Z,0.97
2018-09-29T02:53:05.427Z,0.87
2018-09-29T02:55:33.674Z,0.87
2018-09-29T02:58:01.998Z,0.93
2018-09-29T03:00:30.266Z,0.80
2018-09-29T03:02:58.581Z,1.40
2018-09-29T03:05:26.920Z,1.17
2018-09-29T03:07:55.202Z,0.77
2018-09-29T03:10:23.456Z,0.63
2018-09-29T03:12:51.767Z,1.03
2018-09-29T03:15:20.111Z,0.63
2018-09-29T03:17:48.422Z,1.60
2018-09-29T03:20:16.772Z,1.23
2018-09-29T03:22:45.062Z,0.70
2018-09-29T03:25:13.366Z,0.57
2018-09-29T03:27:45.520Z,1.10
2018-09-29T03:30:17.331Z,0.73
2018-09-29T03:32:45.646Z,0.77
2018-09-29T03:35:13.936Z,0.53
2018-09-29T03:37:42.195Z,1.03
2018-09-29T03:40:10.447Z,0.80
2018-09-29T03:42:38.792Z,0.73
2018-09-29T03:45:07.108Z,1.20
2018-09-29T03:47:35.390Z,0.60
2018-09-29T03:50:03.649Z,0.80
2018-09-29T03:52:32.000Z,1.30
2018-09-29T03:55:00.335Z,0.90
2018-09-29T03:57:28.631Z,0.83
2018-09-29T03:59:56.873Z,0.90
2018-09-29T04:02:25.170Z,0.80
2018-09-29T04:04:53.428Z,0.90
2018-09-29T04:07:21.908Z,0.80
2018-09-29T04:09:50.211Z,1.33
2018-09-29T04:12:18.483Z,1.20
2018-09-29T04:14:46.745Z,0.77
2018-09-29T04:17:15.168Z,0.93
2018-09-29T04:19:43.502Z,1.60
2018-09-29T04:22:11.817Z,1.37
2018-09-29T04:24:40.144Z,1.00
2018-09-29T04:27:08.472Z,1.40
2018-09-29T04:29:36.893Z,0.90
2018-09-29T04:32:05.203Z,1.20
2018-09-29T04:34:33.505Z,0.80
2018-09-29T04:37:01.777Z,1.23
2018-09-29T04:39:30.045Z,1.63
2018-09-29T04:41:58.328Z,0.97
2018-09-29T04:44:26.596Z,0.77
2018-09-29T04:46:54.873Z,0.90
2018-09-29T04:49:23.168Z,1.10
2018-09-29T04:51:51.400Z,0.97
2018-09-29T04:54:21.677Z,0.97
2018-09-29T04:56:50.947Z,1.03
2018-09-29T04:59:21.345Z,1.10
2018-09-29T05:01:50.718Z,1.00
2018-09-29T05:04:19.090Z,0.53
2018-09-29T05:06:47.424Z,0.90
2018-09-29T05:09:15.722Z,1.17
2018-09-29T05:11:44.005Z,1.67
2018-09-29T05:15:38.899Z,0.97
2018-09-29T05:18:07.180Z,1.33
2018-09-29T05:20:36.477Z,0.60
2018-09-29T05:23:04.762Z,0.90
2018-09-29T05:25:33.035Z,1.10
2018-09-29T05:28:01.329Z,1.03
2018-09-29T05:30:29.598Z,1.20
2018-09-29T05:32:57.851Z,1.07
2018-09-29T05:35:26.209Z,1.20
2018-09-29T05:37:54.520Z,0.97
2018-09-29T05:40:23.004Z,1.60
2018-09-29T05:42:51.335Z,0.97
2018-09-29T05:45:19.675Z,1.03
2018-09-29T05:47:47.927Z,1.30
2018-09-29T05:50:16.271Z,0.90
2018-09-29T05:52:44.604Z,0.90
2018-09-29T05:55:12.990Z,1.20
2018-09-29T05:57:41.375Z,1.17
2018-09-29T06:00:10.736Z,0.97
2018-09-29T06:02:39.029Z,1.43
2018-09-29T06:05:07.343Z,1.30
2018-09-29T06:07:35.821Z,1.83
2018-09-29T06:10:04.101Z,1.53
2018-09-29T06:12:32.578Z,1.17
2018-09-29T06:15:01.002Z,1.60
2018-09-29T06:17:30.351Z,1.63
2018-09-29T06:19:58.627Z,1.57
2018-09-29T06:22:26.895Z,1.40
2018-09-29T06:24:55.572Z,1.10
2018-09-29T06:27:23.862Z,1.40
2018-09-29T06:29:52.319Z,1.30
2018-09-29T06:32:20.618Z,1.93
2018-09-29T06:34:48.884Z,1.87
2018-09-29T06:37:17.158Z,1.57
2018-09-29T06:39:45.460Z,1.00
2018-09-29T06:42:13.761Z,1.60
2018-09-29T06:44:42.161Z,1.27
2018-09-29T06:47:10.498Z,1.33
2018-09-29T06:49:38.797Z,1.30
2018-09-29T06:52:07.210Z,1.10
2018-09-29T06:54:35.565Z,1.30
2018-09-29T06:57:03.908Z,1.10
2018-09-29T06:59:32.211Z,1.37
2018-09-29T07:02:00.579Z,1.43
2018-09-29T07:04:28.955Z,1.10
2018-09-29T07:06:57.342Z,1.53
2018-09-29T07:09:25.777Z,1.93
2018-09-29T07:11:54.089Z,1.53
2018-09-29T07:14:22.478Z,1.37
2018-09-29T07:16:51.774Z,1.33
2018-09-29T07:19:20.228Z,1.20
2018-09-29T07:21:48.600Z,1.33
2018-09-29T07:24:16.880Z,1.07
2018-09-29T07:26:45.151Z,1.10
2018-09-29T07:29:13.458Z,1.20
2018-09-29T07:31:41.745Z,1.40
2018-09-29T07:34:10.080Z,1.60
2018-09-29T07:36:38.386Z,1.13
2018-09-29T07:39:08.481Z,0.93
2018-09-29T07:41:36.787Z,1.17
2018-09-29T07:44:05.051Z,1.20
2018-09-29T07:46:33.348Z,0.93
2018-09-29T07:49:01.845Z,1.27
2018-09-29T07:51:30.226Z,1.30
2018-09-29T07:53:58.595Z,1.17
2018-09-29T07:56:27.045Z,1.40
2018-09-29T07:58:55.352Z,1.20
2018-09-29T08:02:27.055Z,0.95
2018-09-29T08:04:55.378Z,0.95
2018-09-29T08:07:23.656Z,0.98
2018-09-29T08:09:51.921Z,1.20
2018-09-29T08:12:20.261Z,0.80
2018-09-29T08:14:48.559Z,1.02
2018-09-29T08:17:16.874Z,1.13
2018-09-29T08:19:48.146Z,1.27
2018-09-29T08:22:16.519Z,0.95
2018-09-29T08:24:44.872Z,1.13
2018-09-29T08:27:14.184Z,1.30
2018-09-29T08:29:42.532Z,1.13
2018-09-29T08:32:11.166Z,0.82
2018-09-29T08:34:39.394Z,1.00
2018-09-29T08:37:07.797Z,0.90
2018-09-29T08:39:36.069Z,0.78
2018-09-29T08:42:04.363Z,0.85
2018-09-29T08:44:32.716Z,0.87
2018-09-29T08:47:01.005Z,0.80
2018-09-29T08:49:29.419Z,0.80
2018-09-29T08:51:57.787Z,0.70
2018-09-29T08:54:26.127Z,1.00
2018-09-29T08:56:54.432Z,0.90
2018-09-29T08:59:22.787Z,0.82
2018-09-29T09:01:51.083Z,0.60
2018-09-29T09:04:19.461Z,0.42
2018-09-29T09:06:47.725Z,0.93
2018-09-29T09:09:16.035Z,0.60
2018-09-29T09:11:44.396Z,0.70
2018-09-29T09:14:12.822Z,1.02
2018-09-29T09:16:41.245Z,0.82
2018-09-29T09:19:09.557Z,0.78
2018-09-29T09:21:37.916Z,1.05
2018-09-29T09:24:06.294Z,0.50
2018-09-29T09:26:35.644Z,0.72
2018-09-29T09:29:03.955Z,0.90
2018-09-29T09:31:32.275Z,0.95
2018-09-29T09:34:00.675Z,0.62
2018-09-29T09:36:29.134Z,1.00
2018-09-29T09:38:57.472Z,1.10
2018-09-29T09:41:25.774Z,0.57
2018-09-29T09:43:54.125Z,1.22
2018-09-29T09:46:22.501Z,1.30
2018-09-29T09:48:50.781Z,0.42
2018-09-29T09:51:19.360Z,0.62
2018-09-29T09:53:47.655Z,0.70
2018-09-29T09:56:15.962Z,0.40
2018-09-29T09:58:44.314Z,0.62
2018-09-29T10:01:17.903Z,0.50
2018-09-29T10:03:46.235Z,0.50
2018-09-29T10:06:14.597Z,0.40
2018-09-29T10:08:43.016Z,0.37
2018-09-29T10:11:11.342Z,0.30
2018-09-29T10:13:39.726Z,0.70
2018-09-29T10:16:08.067Z,0.60
2018-09-29T10:18:36.434Z,0.40
2018-09-29T10:21:04.925Z,0.47
2018-09-29T10:23:33.236Z,0.70
2018-09-29T10:26:01.568Z,0.68
2018-09-29T10:28:29.870Z,0.93
2018-09-29T10:30:58.183Z,0.78
2018-09-29T10:33:26.584Z,0.47
2018-09-29T10:35:54.918Z,0.78
2018-09-29T10:38:23.217Z,0.70
2018-09-29T10:40:51.612Z,0.42
2018-09-29T10:43:19.955Z,0.72
2018-09-29T10:45:48.203Z,0.60
2018-09-29T10:48:16.555Z,0.50
2018-09-29T10:50:44.892Z,0.55
2018-09-29T10:53:13.290Z,0.42
2018-09-29T10:55:41.682Z,0.40
2018-09-29T10:58:10.100Z,0.70
2018-09-29T11:00:38.392Z,0.62
2018-09-29T11:03:06.963Z,0.47
2018-09-29T11:05:35.258Z,0.40
2018-09-29T11:08:03.601Z,0.60
2018-09-29T11:10:31.972Z,0.73
2018-09-29T11:13:00.338Z,0.50
2018-09-29T11:15:28.743Z,0.63
2018-09-29T11:17:57.133Z,0.72
2018-09-29T11:20:25.504Z,0.70
2018-09-29T11:22:54.893Z,0.70
2018-09-29T11:25:23.210Z,0.40
2018-09-29T11:27:52.630Z,0.63
2018-09-29T11:30:24.316Z,0.65
2018-09-29T11:32:52.666Z,0.70
2018-09-29T11:35:24.015Z,0.57
2018-09-29T11:37:52.321Z,0.33
2018-09-29T11:40:21.603Z,0.50
2018-09-29T11:42:50.011Z,0.40
2018-09-29T11:45:18.366Z,0.50
2018-09-29T11:47:46.712Z,0.80
2018-09-29T11:50:17.062Z,0.50
2018-09-29T11:52:45.423Z,0.60
2018-09-29T11:55:13.740Z,0.70
2018-09-29T11:57:42.120Z,0.90
2018-09-29T12:00:10.518Z,0.50
2018-09-29T12:02:38.980Z,0.50
2018-09-29T12:05:07.376Z,0.90
2018-09-29T12:07:35.741Z,0.50
2018-09-29T12:10:04.128Z,0.40
2018-09-29T12:12:32.500Z,0.83
2018-09-29T12:15:00.922Z,0.67
2018-09-29T12:17:29.280Z,0.60
2018-09-29T12:21:00.817Z,0.43
2018-09-29T12:23:30.284Z,0.60
2018-09-29T12:25:58.622Z,0.60
2018-09-29T12:28:27.181Z,0.30
2018-09-29T12:30:55.608Z,0.60
2018-09-29T12:33:24.066Z,0.50
2018-09-29T12:35:52.478Z,0.73
2018-09-29T12:38:20.841Z,1.20
2018-09-29T12:40:49.177Z,0.53
2018-09-29T12:43:17.581Z,0.63
2018-09-29T12:45:45.933Z,1.07
2018-09-29T12:48:14.288Z,0.67
2018-09-29T12:50:42.598Z,0.47
2018-09-29T12:53:10.924Z,0.43
2018-09-29T12:55:39.265Z,0.63
2018-09-29T12:58:07.578Z,0.60
2018-09-29T13:00:35.889Z,0.57
2018-09-29T13:03:04.166Z,0.40
2018-09-29T13:05:32.403Z,0.57
2018-09-29T13:08:00.697Z,0.70
2018-09-29T13:10:29.004Z,0.67
2018-09-29T13:12:57.365Z,0.40
2018-09-29T13:15:25.642Z,0.30
2018-09-29T13:17:53.880Z,0.50
2018-09-29T13:20:22.198Z,0.63
2018-09-29T13:22:50.474Z,0.40
2018-09-29T13:25:18.859Z,0.50
2018-09-29T13:27:47.254Z,0.60
2018-09-29T13:30:15.610Z,0.47
2018-09-29T13:32:43.891Z,0.70
2018-09-29T13:35:12.239Z,0.60
2018-09-29T13:37:40.528Z,0.40
2018-09-29T13:40:08.853Z,0.50
2018-09-29T13:42:37.180Z,0.60
2018-09-29T13:45:06.058Z,0.60
2018-09-29T13:47:35.370Z,0.40
2018-09-29T13:50:03.706Z,0.50
2018-09-29T13:52:32.033Z,0.40
2018-09-29T13:55:00.364Z,0.67
2018-09-29T13:58:32.013Z,1.30
2018-09-29T14:01:00.370Z,0.43
2018-09-29T14:03:28.739Z,0.47
2018-09-29T14:05:57.042Z,0.60
2018-09-29T14:08:25.387Z,0.40
2018-09-29T14:10:53.681Z,0.30
2018-09-29T14:13:21.965Z,0.43
2018-09-29T14:15:50.291Z,0.60
2018-09-29T14:18:18.614Z,0.50
2018-09-29T14:20:46.900Z,0.60
2018-09-29T14:23:15.177Z,0.40
2018-09-29T14:25:43.444Z,0.70
2018-09-29T14:28:11.824Z,1.50
2018-09-29T14:30:40.121Z,0.37
2018-09-29T14:33:08.500Z,0.63
2018-09-29T14:42:42.334Z,0.50
2018-09-29T14:45:10.670Z,0.50
2018-09-29T14:47:39.053Z,0.50
2018-09-29T14:50:07.647Z,0.40
2018-09-29T14:52:36.054Z,0.40
2018-09-29T14:55:04.636Z,0.60
2018-09-29T14:57:33.215Z,0.50
2018-09-29T15:00:01.588Z,0.60
2018-09-29T15:02:31.402Z,0.60
2018-09-29T15:04:59.712Z,0.30
2018-09-29T15:07:27.996Z,0.80
2018-09-29T15:09:56.362Z,0.70
2018-09-29T15:12:24.657Z,0.60
2018-09-29T15:14:53.041Z,0.40
2018-09-29T15:17:21.458Z,0.70
2018-09-29T15:19:49.774Z,0.50
2018-09-29T15:22:18.050Z,0.63
2018-09-29T15:24:46.388Z,0.70
2018-09-29T15:27:14.725Z,0.60
2018-09-29T15:29:43.062Z,0.50
2018-09-29T15:32:11.366Z,0.80
2018-09-29T15:34:39.603Z,0.80
2018-09-29T15:37:08.032Z,0.57
2018-09-29T15:39:37.383Z,0.40
2018-09-29T15:42:05.697Z,0.47
2018-09-29T15:44:34.220Z,0.80
2018-09-29T15:47:02.577Z,0.40
2018-09-29T15:49:30.929Z,0.80
2018-09-29T15:51:59.220Z,0.50
2018-09-29T15:54:27.500Z,0.40
2018-09-29T15:56:55.833Z,0.77
2018-09-29T15:59:24.151Z,0.80
2018-09-29T16:01:52.809Z,0.67
2018-09-29T16:04:21.107Z,0.53
2018-09-29T16:06:49.379Z,0.80
2018-09-29T16:09:17.698Z,0.50
2018-09-29T16:11:46.672Z,0.60
2018-09-29T16:14:14.926Z,0.70
2018-09-29T16:16:43.233Z,0.80
2018-09-29T16:19:11.582Z,0.47
2018-09-29T16:21:39.903Z,0.80
2018-09-29T16:24:08.498Z,0.40
2018-09-29T16:26:36.863Z,0.50
2018-09-29T16:29:05.198Z,0.90
2018-09-29T16:31:33.499Z,0.60
2018-09-29T16:34:01.855Z,0.80
2018-09-29T16:36:30.164Z,1.13
2018-09-29T16:38:58.504Z,0.57
2018-09-29T16:41:26.781Z,0.90
2018-09-29T16:43:55.079Z,0.70
2018-09-29T16:46:23.333Z,1.10
2018-09-29T16:48:51.624Z,0.90
2018-09-29T16:51:20.201Z,1.27
2018-09-29T16:53:48.724Z,0.70
2018-09-29T16:56:17.630Z,0.67
2018-09-29T16:58:46.007Z,0.87
2018-09-29T17:01:14.382Z,1.30
2018-09-29T17:03:42.818Z,1.20
2018-09-29T17:06:11.147Z,1.00
2018-09-29T17:08:39.521Z,1.03
2018-09-29T17:11:07.844Z,1.40
2018-09-29T17:13:36.148Z,0.80
2018-09-29T17:16:04.589Z,1.90
2018-09-29T17:18:32.935Z,1.10
2018-09-29T17:21:01.584Z,0.90
2018-09-29T17:23:29.906Z,1.20
2018-09-29T17:25:59.327Z,0.87
2018-09-29T17:28:27.850Z,1.50
2018-09-29T17:30:56.159Z,0.93
2018-09-29T17:33:24.603Z,1.30
2018-09-29T17:35:53.229Z,1.03
2018-09-29T17:38:21.594Z,1.30
2018-09-29T17:40:49.883Z,0.77
2018-09-29T17:43:18.253Z,0.80
2018-09-29T17:45:46.500Z,2.20
2018-09-29T17:48:14.972Z,1.53
2018-09-29T17:50:43.248Z,0.90
2018-09-29T17:53:11.560Z,1.13
2018-09-29T17:55:39.794Z,1.27
2018-09-29T17:58:08.116Z,1.20
2018-09-29T18:00:36.587Z,1.40
2018-09-29T18:03:04.931Z,1.83
2018-09-29T18:05:34.546Z,1.60
2018-09-29T18:08:02.912Z,1.60
2018-09-29T18:10:31.292Z,2.00
2018-09-29T18:12:59.617Z,1.80
2018-09-29T18:15:27.880Z,1.40
2018-09-29T18:17:56.155Z,1.87
2018-09-29T18:20:24.504Z,1.97
2018-09-29T18:22:52.782Z,1.97
2018-09-29T18:25:21.088Z,2.30
2018-09-29T18:27:49.413Z,2.10
2018-09-29T18:30:17.741Z,2.37
2018-09-29T18:32:46.017Z,2.33
2018-09-29T18:35:14.299Z,1.60
2018-09-29T18:37:42.919Z,2.53
2018-09-29T18:40:11.369Z,2.00
2018-09-29T18:42:40.653Z,2.33
2018-09-29T18:45:08.938Z,2.00
2018-09-29T18:47:37.211Z,2.13
2018-09-29T18:50:05.554Z,2.47
2018-09-29T18:52:33.941Z,2.53
2018-09-29T19:02:05.590Z,2.03
2018-09-29T19:04:33.957Z,2.07
2018-09-29T19:07:02.267Z,2.10
2018-09-29T19:09:30.631Z,2.10
2018-09-29T19:11:58.925Z,2.60
2018-09-29T19:14:27.159Z,2.57
2018-09-29T19:16:55.487Z,2.17
2018-09-29T19:19:23.865Z,2.63
2018-09-29T19:21:52.216Z,3.43
2018-09-29T19:24:20.629Z,3.07
2018-09-29T19:26:49.015Z,2.80
2018-09-29T19:29:17.368Z,2.47
2018-09-29T19:31:45.799Z,3.50
2018-09-29T19:34:14.154Z,2.27
2018-09-29T19:36:42.483Z,3.10
2018-09-29T19:39:10.796Z,3.17
2018-09-29T19:41:39.211Z,2.97
2018-09-29T19:44:07.585Z,2.83
2018-09-29T19:46:35.892Z,2.50
2018-09-29T19:49:04.254Z,2.73
2018-09-29T19:51:32.557Z,3.40
2018-09-29T19:54:00.860Z,2.40
2018-09-29T19:56:29.238Z,1.80
2018-09-29T19:58:57.622Z,2.10
2018-09-29T20:01:26.015Z,2.70
2018-09-29T20:03:54.397Z,3.17
2018-09-29T20:06:22.811Z,2.83
2018-09-29T20:08:51.108Z,2.40
2018-09-29T20:12:22.540Z,2.13
2018-09-29T20:14:50.888Z,2.80
2018-09-29T20:17:19.204Z,4.57
2018-09-29T20:19:47.534Z,6.80
2018-09-29T20:22:16.840Z,5.17
2018-09-29T20:24:45.209Z,8.83
2018-09-29T20:27:13.468Z,9.70
2018-09-29T20:29:41.969Z,12.17
2018-09-29T20:32:10.397Z,10.83
2018-09-29T20:34:38.799Z,12.47
2018-09-29T20:37:07.218Z,11.30
2018-09-29T20:39:35.552Z,10.77
2018-09-29T20:42:03.965Z,12.27
2018-09-29T20:44:32.359Z,11.90
2018-09-29T20:47:00.885Z,12.30
2018-09-29T20:49:29.250Z,9.30
2018-09-29T20:51:57.590Z,11.90
2018-09-29T20:54:25.969Z,12.20
2018-09-29T20:56:54.367Z,10.57
2018-09-29T20:59:22.706Z,11.53
2018-09-29T21:01:51.197Z,10.10
2018-09-29T21:04:19.597Z,11.87
2018-09-29T21:06:48.100Z,11.17
2018-09-29T21:09:16.416Z,11.13
2018-09-29T21:11:44.814Z,10.63
2018-09-29T21:14:13.108Z,11.67
2018-09-29T21:16:41.482Z,9.77
2018-09-29T21:19:09.828Z,11.53
2018-09-29T21:21:38.493Z,12.43
2018-09-29T21:24:06.937Z,10.30
2018-09-29T21:26:35.701Z,10.37
2018-09-29T21:29:04.108Z,9.53
2018-09-29T21:31:32.560Z,9.70
2018-09-29T21:34:00.993Z,12.10
2018-09-29T21:36:29.608Z,10.93
2018-09-29T21:38:58.279Z,11.00
2018-09-29T21:41:26.673Z,11.57
2018-09-29T21:43:55.028Z,9.77
2018-09-29T21:46:23.350Z,9.67
2018-09-29T21:48:51.621Z,10.53
2018-09-29T21:51:20.069Z,10.23
2018-09-29T21:53:48.388Z,9.37
2018-09-29T21:58:37.633Z,9.33
2018-09-29T22:01:11.711Z,9.23
2018-09-29T22:03:40.102Z,9.07
2018-09-29T22:06:09.114Z,9.87
2018-09-29T22:08:37.509Z,9.20
2018-09-29T22:11:06.344Z,9.57
2018-09-29T22:13:34.812Z,9.47
2018-09-29T22:16:03.139Z,10.20
2018-09-29T22:18:31.566Z,10.33
2018-09-29T22:21:00.234Z,9.73
2018-09-29T22:23:28.644Z,10.00
2018-09-29T22:25:57.657Z,8.87
2018-09-29T22:28:26.142Z,10.37
2018-09-29T22:30:54.572Z,9.07
2018-09-29T22:33:22.990Z,9.73
2018-09-29T22:35:51.266Z,9.20
2018-09-29T22:38:19.610Z,8.77
2018-09-29T22:40:47.920Z,9.50
2018-09-29T22:43:16.412Z,8.53
2018-09-29T22:45:44.757Z,9.07
2018-09-29T22:48:14.096Z,9.37
2018-09-29T22:50:42.560Z,8.50
2018-09-29T22:53:11.375Z,8.57
2018-09-29T22:55:40.320Z,7.73
2018-09-29T22:58:09.519Z,8.53
2018-09-29T23:00:37.877Z,7.33
2018-09-29T23:03:06.250Z,7.87
2018-09-29T23:05:34.728Z,6.63
2018-09-29T23:08:03.991Z,6.07
2018-09-29T23:10:32.407Z,7.27
2018-09-29T23:13:00.848Z,7.27
2018-09-29T23:15:29.144Z,6.60
2018-09-29T23:17:57.525Z,6.00
2018-09-29T23:20:25.982Z,6.50
2018-09-29T23:22:54.295Z,6.63
2018-09-29T23:25:22.657Z,6.73
2018-09-29T23:27:51.014Z,5.43
2018-09-29T23:30:19.314Z,6.77
2018-09-29T23:32:47.712Z,6.10
2018-09-29T23:35:16.076Z,6.07
2018-09-29T23:37:44.443Z,5.13
2018-09-29T23:40:12.775Z,5.07
2018-09-29T23:42:41.104Z,5.13
2018-09-29T23:45:09.375Z,5.00
2018-09-29T23:47:37.685Z,5.10
2018-09-29T23:50:06.023Z,4.60
2018-09-29T23:52:34.303Z,6.00
2018-09-29T23:55:02.588Z,5.23
2018-09-29T23:57:30.846Z,5.20
2018-09-29T23:59:59.122Z,4.30
