createdAt,value
2023-05-14T00:01:56.773Z,14.78
2023-05-14T00:04:24.234Z,14.73
2023-05-14T00:06:51.957Z,14.69
2023-05-14T00:09:19.639Z,14.69
2023-05-14T00:11:47.114Z,14.67
2023-05-14T00:14:14.839Z,14.64
2023-05-14T00:16:42.017Z,14.59
2023-05-14T00:19:09.294Z,14.54
2023-05-14T00:21:36.136Z,14.50
2023-05-14T00:24:03.110Z,14.51
2023-05-14T00:26:30.418Z,14.48
2023-05-14T00:28:58.076Z,14.40
2023-05-14T00:31:25.646Z,14.31
2023-05-14T00:33:53.743Z,14.26
2023-05-14T00:36:21.278Z,14.24
2023-05-14T00:38:48.139Z,14.19
2023-05-14T00:41:15.516Z,14.19
2023-05-14T00:43:42.574Z,14.16
2023-05-14T00:46:09.973Z,14.14
2023-05-14T00:48:37.098Z,14.09
2023-05-14T00:51:04.844Z,13.99
2023-05-14T00:53:33.564Z,13.97
2023-05-14T00:56:01.310Z,13.94
2023-05-14T00:58:28.399Z,13.95
2023-05-14T01:00:55.470Z,13.91
2023-05-14T01:03:22.574Z,13.82
2023-05-14T01:06:14.739Z,13.76
2023-05-14T01:09:17.093Z,13.66
2023-05-14T01:11:50.914Z,13.62
2023-05-14T01:14:30.593Z,13.61
2023-05-14T01:17:00.108Z,13.55
2023-05-14T01:19:35.832Z,13.51
2023-05-14T01:22:03.026Z,13.47
2023-05-14T01:24:30.264Z,13.41
2023-05-14T01:27:26.231Z,13.38
2023-05-14T01:30:35.477Z,13.31
2023-05-14T01:33:08.200Z,13.29
2023-05-14T01:35:35.793Z,13.25
2023-05-14T01:38:07.374Z,13.24
2023-05-14T01:40:36.539Z,13.19
2023-05-14T01:43:05.383Z,13.18
2023-05-14T01:45:37.008Z,13.15
2023-05-14T01:48:06.101Z,13.08
2023-05-14T01:50:33.711Z,13.07
2023-05-14T01:53:01.311Z,13.03
2023-05-14T01:55:28.883Z,13.03
2023-05-14T01:57:57.542Z,13.02
2023-05-14T02:00:27.877Z,12.96
2023-05-14T02:02:55.314Z,12.93
2023-05-14T02:05:23.803Z,12.93
2023-05-14T02:07:51.886Z,12.92
2023-05-14T02:10:19.238Z,12.87
2023-05-14T02:12:46.562Z,12.86
2023-05-14T02:15:14.264Z,12.83
2023-05-14T02:17:40.934Z,12.81
2023-05-14T02:20:08.255Z,12.73
2023-05-14T02:22:34.925Z,12.71
2023-05-14T02:25:01.804Z,12.71
2023-05-14T02:27:28.524Z,12.64
2023-05-14T02:29:56.660Z,12.65
2023-05-14T02:32:23.446Z,12.64
2023-05-14T02:34:50.516Z,12.61
2023-05-14T02:37:17.287Z,12.56
2023-05-14T02:39:43.858Z,12.56
2023-05-14T02:42:10.623Z,12.51
2023-05-14T02:44:37.414Z,12.51
2023-05-14T02:47:04.385Z,12.49
2023-05-14T02:49:31.008Z,12.49
2023-05-14T02:51:58.577Z,12.48
2023-05-14T02:54:25.742Z,12.44
2023-05-14T02:56:52.780Z,12.41
2023-05-14T02:59:20.017Z,12.33
2023-05-14T03:01:47.480Z,12.31
2023-05-14T03:04:15.147Z,12.29
2023-05-14T03:06:42.821Z,12.27
2023-05-14T03:09:10.563Z,12.26
2023-05-14T03:11:38.152Z,12.25
2023-05-14T03:14:05.391Z,12.25
2023-05-14T03:16:32.687Z,12.23
2023-05-14T03:19:00.113Z,12.15
2023-05-14T03:21:27.570Z,12.12
2023-05-14T03:23:54.470Z,12.07
2023-05-14T03:26:21.864Z,12.05
2023-05-14T03:28:50.832Z,12.06
2023-05-14T03:31:18.342Z,12.07
2023-05-14T03:33:46.361Z,12.05
2023-05-14T03:36:13.658Z,12.06
2023-05-14T03:38:41.945Z,12.05
2023-05-14T03:41:09.495Z,12.04
2023-05-14T03:43:37.361Z,12.01
2023-05-14T03:46:05.345Z,11.99
2023-05-14T03:48:32.723Z,11.98
2023-05-14T03:50:59.832Z,11.96
2023-05-14T03:53:26.956Z,11.96
2023-05-14T03:55:54.314Z,11.96
2023-05-14T03:58:21.522Z,11.96
2023-05-14T04:00:49.383Z,11.94
2023-05-14T04:03:17.964Z,11.96
2023-05-14T04:05:46.577Z,11.91
2023-05-14T04:08:13.881Z,11.93
2023-05-14T04:10:46.659Z,11.93
2023-05-14T04:13:13.709Z,11.97
2023-05-14T04:15:40.746Z,12.01
2023-05-14T04:18:07.631Z,11.99
2023-05-14T04:20:37.162Z,12.03
2023-05-14T04:23:04.686Z,12.06
2023-05-14T04:25:32.558Z,12.09
2023-05-14T04:27:59.964Z,12.14
2023-05-14T04:30:27.877Z,12.12
2023-05-14T04:32:54.600Z,12.16
2023-05-14T04:35:24.044Z,12.19
2023-05-14T04:37:51.472Z,12.25
2023-05-14T04:40:18.073Z,12.30
2023-05-14T04:42:44.997Z,12.32
2023-05-14T04:45:13.723Z,12.36
2023-05-14T04:47:40.471Z,12.36
2023-05-14T04:50:09.380Z,12.41
2023-05-14T04:52:36.052Z,12.50
2023-05-14T04:55:02.910Z,12.47
2023-05-14T04:57:29.496Z,12.48
2023-05-14T04:59:57.186Z,12.51
2023-05-14T05:02:23.816Z,12.56
2023-05-14T05:04:50.562Z,12.65
2023-05-14T05:07:17.243Z,12.74
2023-05-14T05:09:44.310Z,12.87
2023-05-14T05:12:10.906Z,13.00
2023-05-14T05:14:37.624Z,13.03
2023-05-14T05:17:04.492Z,13.13
2023-05-14T05:19:42.578Z,13.31
2023-05-14T05:22:10.712Z,13.38
2023-05-14T05:24:37.450Z,13.42
2023-05-14T05:27:05.531Z,13.41
2023-05-14T05:29:32.378Z,13.32
2023-05-14T05:31:59.445Z,13.34
2023-05-14T05:34:26.268Z,13.38
2023-05-14T05:36:52.949Z,13.82
2023-05-14T05:39:19.576Z,14.61
2023-05-14T05:41:46.371Z,15.52
2023-05-14T05:44:13.001Z,16.20
2023-05-14T05:46:39.863Z,16.99
2023-05-14T05:49:06.514Z,17.66
2023-05-14T05:51:33.363Z,18.16
2023-05-14T05:54:00.139Z,18.29
2023-05-14T05:56:26.880Z,18.62
2023-05-14T05:58:53.441Z,18.85
2023-05-14T06:01:20.144Z,18.86
2023-05-14T06:03:48.352Z,18.87
2023-05-14T06:06:15.746Z,19.25
2023-05-14T06:08:42.455Z,19.50
2023-05-14T06:11:09.216Z,19.78
2023-05-14T06:13:36.074Z,19.95
2023-05-14T06:16:02.783Z,20.01
2023-05-14T06:18:29.668Z,20.05
2023-05-14T06:20:57.308Z,20.14
2023-05-14T06:23:23.985Z,19.96
2023-05-14T06:25:51.966Z,20.11
2023-05-14T06:28:18.672Z,20.57
2023-05-14T06:30:45.341Z,21.02
2023-05-14T06:33:13.558Z,21.16
2023-05-14T06:35:40.147Z,21.06
2023-05-14T06:38:06.841Z,21.35
2023-05-14T06:40:33.502Z,21.35
2023-05-14T06:43:00.172Z,21.33
2023-05-14T06:45:26.841Z,21.26
2023-05-14T06:47:53.679Z,21.37
2023-05-14T06:50:20.458Z,21.42
2023-05-14T06:52:47.317Z,21.77
2023-05-14T06:55:13.958Z,22.25
2023-05-14T06:57:41.057Z,22.77
2023-05-14T07:00:08.654Z,22.83
2023-05-14T07:02:35.674Z,22.85
2023-05-14T07:05:03.094Z,22.98
2023-05-14T07:07:29.824Z,23.05
2023-05-14T07:09:56.432Z,22.86
2023-05-14T07:12:23.096Z,22.73
2023-05-14T07:14:50.724Z,22.56
2023-05-14T07:17:17.564Z,22.45
2023-05-14T07:19:44.425Z,22.35
2023-05-14T07:22:11.198Z,22.24
2023-05-14T07:24:37.877Z,22.21
2023-05-14T07:27:06.936Z,22.22
2023-05-14T07:29:35.615Z,22.41
2023-05-14T07:32:02.373Z,22.56
2023-05-14T07:34:29.016Z,22.74
2023-05-14T07:36:55.936Z,23.04
2023-05-14T07:39:22.668Z,23.36
2023-05-14T07:41:50.206Z,23.36
2023-05-14T07:44:17.300Z,23.36
2023-05-14T07:46:44.022Z,23.42
2023-05-14T07:49:10.703Z,23.42
2023-05-14T07:51:37.365Z,23.33
2023-05-14T07:54:04.156Z,23.26
2023-05-14T07:56:31.048Z,23.25
2023-05-14T07:58:57.874Z,23.21
2023-05-14T08:01:24.551Z,23.21
2023-05-14T08:03:51.351Z,23.27
2023-05-14T08:06:18.315Z,23.25
2023-05-14T08:08:45.018Z,23.27
2023-05-14T08:11:11.863Z,23.33
2023-05-14T08:13:38.471Z,23.26
2023-05-14T08:16:05.420Z,23.24
2023-05-14T08:18:32.182Z,23.38
2023-05-14T08:20:58.836Z,23.47
2023-05-14T08:23:26.523Z,23.50
2023-05-14T08:25:53.184Z,23.55
2023-05-14T08:28:21.006Z,23.50
2023-05-14T08:30:47.737Z,23.33
2023-05-14T08:33:15.515Z,23.32
2023-05-14T08:35:42.242Z,23.45
2023-05-14T08:38:08.934Z,23.47
2023-05-14T08:40:35.604Z,23.40
2023-05-14T08:43:03.788Z,23.27
2023-05-14T08:45:34.289Z,23.38
2023-05-14T08:48:05.216Z,23.49
2023-05-14T08:50:32.400Z,23.66
2023-05-14T08:53:00.054Z,23.74
2023-05-14T08:55:27.260Z,23.83
2023-05-14T08:57:54.204Z,23.89
2023-05-14T09:00:20.995Z,23.72
2023-05-14T09:02:48.504Z,23.59
2023-05-14T09:05:17.117Z,23.70
2023-05-14T09:07:43.931Z,23.57
2023-05-14T09:10:11.446Z,23.37
2023-05-14T09:12:38.192Z,23.33
2023-05-14T09:15:05.373Z,23.46
2023-05-14T09:17:33.643Z,23.70
2023-05-14T09:20:00.709Z,23.92
2023-05-14T09:22:31.905Z,24.02
2023-05-14T09:25:06.730Z,24.20
2023-05-14T09:27:34.555Z,24.49
2023-05-14T09:30:09.729Z,24.45
2023-05-14T09:32:39.247Z,24.32
2023-05-14T09:35:18.553Z,24.31
2023-05-14T09:37:47.476Z,24.30
2023-05-14T09:40:14.746Z,24.35
2023-05-14T09:42:41.779Z,24.30
2023-05-14T09:45:09.671Z,24.26
2023-05-14T09:47:37.470Z,24.31
2023-05-14T09:50:05.126Z,24.27
2023-05-14T09:52:32.185Z,24.22
2023-05-14T09:54:59.927Z,24.11
2023-05-14T09:57:26.938Z,24.07
2023-05-14T09:59:54.237Z,24.08
2023-05-14T10:02:37.033Z,24.29
2023-05-14T10:05:06.521Z,24.40
2023-05-14T10:07:47.943Z,24.63
2023-05-14T10:10:18.759Z,24.70
2023-05-14T10:12:52.504Z,24.69
2023-05-14T10:15:33.733Z,24.62
2023-05-14T10:18:08.178Z,24.64
2023-05-14T10:20:36.058Z,24.74
2023-05-14T10:23:02.900Z,24.80
2023-05-14T10:25:30.252Z,24.88
2023-05-14T10:27:57.800Z,24.97
2023-05-14T10:30:24.707Z,25.13
2023-05-14T10:33:09.752Z,25.24
2023-05-14T10:35:57.653Z,25.11
2023-05-14T10:38:33.483Z,24.92
2023-05-14T10:41:02.789Z,24.93
2023-05-14T10:43:31.070Z,24.94
2023-05-14T10:45:58.865Z,25.00
2023-05-14T10:48:26.042Z,24.96
2023-05-14T10:50:53.571Z,24.84
2023-05-14T10:53:21.227Z,25.01
2023-05-14T10:55:47.878Z,24.97
2023-05-14T10:58:15.634Z,24.83
2023-05-14T11:00:42.799Z,24.81
2023-05-14T11:03:10.186Z,24.77
2023-05-14T11:05:38.814Z,24.87
2023-05-14T11:08:08.220Z,24.93
2023-05-14T11:10:35.690Z,24.89
2023-05-14T11:13:02.643Z,24.82
2023-05-14T11:15:29.492Z,24.69
2023-05-14T11:17:56.180Z,24.37
2023-05-14T11:20:23.296Z,24.18
2023-05-14T11:22:51.798Z,24.17
2023-05-14T11:25:18.973Z,24.25
2023-05-14T11:27:47.589Z,24.38
2023-05-14T11:30:19.727Z,24.50
2023-05-14T11:32:48.139Z,24.59
2023-05-14T11:35:15.505Z,24.78
2023-05-14T11:37:42.662Z,25.01
2023-05-14T11:40:14.673Z,25.03
2023-05-14T11:42:41.825Z,25.02
2023-05-14T11:45:12.067Z,24.69
2023-05-14T11:47:39.094Z,24.43
2023-05-14T11:50:08.639Z,24.30
2023-05-14T11:52:44.033Z,24.25
2023-05-14T11:55:14.711Z,24.19
2023-05-14T11:57:42.670Z,24.23
2023-05-14T12:00:13.569Z,24.29
2023-05-14T12:02:40.599Z,24.30
2023-05-14T12:05:09.086Z,24.24
2023-05-14T12:07:36.180Z,24.33
2023-05-14T12:10:03.790Z,24.30
2023-05-14T12:12:36.697Z,24.28
2023-05-14T12:15:11.703Z,24.46
2023-05-14T12:17:38.562Z,24.62
2023-05-14T12:20:10.445Z,24.65
2023-05-14T12:22:37.530Z,24.68
2023-05-14T12:25:04.410Z,24.74
2023-05-14T12:27:31.327Z,24.68
2023-05-14T12:30:20.734Z,24.58
2023-05-14T12:32:51.884Z,24.55
2023-05-14T12:35:19.112Z,24.56
2023-05-14T12:37:46.035Z,24.60
2023-05-14T12:40:12.774Z,24.55
2023-05-14T12:42:39.367Z,24.40
2023-05-14T12:45:08.465Z,24.29
2023-05-14T12:47:36.501Z,24.14
2023-05-14T12:50:03.732Z,24.05
2023-05-14T12:52:37.516Z,23.98
2023-05-14T12:55:14.160Z,24.04
2023-05-14T12:57:41.485Z,24.12
2023-05-14T13:00:13.933Z,24.23
2023-05-14T13:02:42.173Z,24.31
2023-05-14T13:05:09.376Z,24.29
2023-05-14T13:07:36.130Z,24.24
2023-05-14T13:10:05.637Z,24.30
2023-05-14T13:12:32.481Z,24.41
2023-05-14T13:14:59.197Z,24.43
2023-05-14T13:17:26.019Z,24.47
2023-05-14T13:19:52.828Z,24.57
2023-05-14T13:22:19.516Z,24.73
2023-05-14T13:24:46.478Z,24.71
2023-05-14T13:27:13.119Z,24.50
2023-05-14T13:29:39.862Z,24.46
2023-05-14T13:32:06.988Z,24.56
2023-05-14T13:34:33.889Z,24.74
2023-05-14T13:37:01.284Z,24.83
2023-05-14T13:39:28.111Z,24.81
2023-05-14T13:41:56.857Z,24.80
2023-05-14T13:44:24.139Z,24.81
2023-05-14T13:46:51.158Z,24.69
2023-05-14T13:49:17.996Z,24.64
2023-05-14T13:51:44.685Z,24.70
2023-05-14T13:54:11.334Z,24.71
2023-05-14T13:56:38.222Z,24.75
2023-05-14T13:59:06.140Z,24.77
2023-05-14T14:01:32.986Z,24.70
2023-05-14T14:03:59.707Z,24.83
2023-05-14T14:06:30.053Z,24.93
2023-05-14T14:08:56.689Z,24.91
2023-05-14T14:11:23.569Z,24.93
2023-05-14T14:13:50.293Z,24.94
2023-05-14T14:16:16.969Z,24.93
2023-05-14T14:18:43.827Z,24.95
2023-05-14T14:21:10.829Z,24.97
2023-05-14T14:23:37.689Z,25.00
2023-05-14T14:26:04.446Z,24.96
2023-05-14T14:28:31.431Z,24.81
2023-05-14T14:30:58.465Z,24.74
2023-05-14T14:33:25.470Z,24.73
2023-05-14T14:35:52.980Z,24.75
2023-05-14T14:38:19.617Z,24.62
2023-05-14T14:40:46.842Z,24.52
2023-05-14T14:43:13.659Z,24.39
2023-05-14T14:45:40.309Z,24.36
2023-05-14T14:48:22.957Z,24.37
2023-05-14T14:50:52.631Z,24.33
2023-05-14T14:53:22.727Z,24.20
2023-05-14T14:55:50.808Z,24.17
2023-05-14T14:58:18.905Z,24.15
2023-05-14T15:00:45.822Z,24.18
2023-05-14T15:03:12.645Z,24.14
2023-05-14T15:05:39.415Z,24.09
2023-05-14T15:08:06.140Z,24.08
2023-05-14T15:10:32.928Z,24.21
2023-05-14T15:12:59.962Z,24.25
2023-05-14T15:15:26.693Z,24.24
2023-05-14T15:17:53.456Z,24.26
2023-05-14T15:20:20.227Z,24.17
2023-05-14T15:22:46.994Z,24.17
2023-05-14T15:25:14.092Z,24.13
2023-05-14T15:27:40.936Z,24.14
2023-05-14T15:30:08.947Z,24.25
2023-05-14T15:32:35.710Z,24.23
2023-05-14T15:35:02.423Z,24.30
2023-05-14T15:37:37.631Z,24.34
2023-05-14T15:40:06.579Z,24.35
2023-05-14T15:42:33.344Z,24.27
2023-05-14T15:45:00.706Z,24.30
2023-05-14T15:47:27.380Z,24.35
2023-05-14T15:49:54.557Z,24.31
2023-05-14T15:52:21.703Z,24.29
2023-05-14T15:54:49.310Z,24.09
2023-05-14T15:57:18.523Z,24.05
2023-05-14T15:59:47.263Z,23.97
2023-05-14T16:02:14.752Z,23.96
2023-05-14T16:04:41.481Z,23.94
2023-05-14T16:07:12.234Z,23.82
2023-05-14T16:09:39.071Z,23.72
2023-05-14T16:12:07.630Z,23.56
2023-05-14T16:14:35.661Z,23.53
2023-05-14T16:17:02.437Z,23.49
2023-05-14T16:19:29.259Z,23.49
2023-05-14T16:21:56.036Z,23.50
2023-05-14T16:24:22.772Z,23.46
2023-05-14T16:26:49.500Z,23.43
2023-05-14T16:29:17.314Z,23.43
2023-05-14T16:31:44.425Z,23.45
2023-05-14T16:34:11.159Z,23.46
2023-05-14T16:36:38.848Z,23.44
2023-05-14T16:39:08.157Z,23.45
2023-05-14T16:41:36.114Z,23.42
2023-05-14T16:44:02.877Z,23.44
2023-05-14T16:46:31.268Z,23.40
2023-05-14T16:48:58.308Z,23.40
2023-05-14T16:51:25.080Z,23.39
2023-05-14T16:53:52.136Z,23.32
2023-05-14T16:56:19.153Z,23.29
2023-05-14T16:58:45.717Z,23.21
2023-05-14T17:01:13.419Z,23.15
2023-05-14T17:03:40.799Z,23.08
2023-05-14T17:06:07.561Z,22.98
2023-05-14T17:08:36.482Z,22.78
2023-05-14T17:11:05.903Z,22.70
2023-05-14T17:13:33.374Z,22.58
2023-05-14T17:16:01.063Z,22.47
2023-05-14T17:18:28.231Z,22.47
2023-05-14T17:20:54.990Z,22.50
2023-05-14T17:23:21.568Z,22.36
2023-05-14T17:25:48.312Z,22.29
2023-05-14T17:28:15.058Z,22.28
2023-05-14T17:30:41.806Z,22.26
2023-05-14T17:33:08.558Z,22.30
2023-05-14T17:35:36.511Z,22.35
2023-05-14T17:38:03.686Z,22.36
2023-05-14T17:40:30.434Z,22.36
2023-05-14T17:42:57.105Z,22.37
2023-05-14T17:45:24.260Z,22.38
2023-05-14T17:47:51.504Z,22.34
2023-05-14T17:50:19.118Z,22.28
2023-05-14T17:52:46.222Z,22.20
2023-05-14T17:55:13.082Z,22.17
2023-05-14T17:57:39.802Z,22.11
2023-05-14T18:00:07.589Z,22.10
2023-05-14T18:02:34.293Z,22.11
2023-05-14T18:05:02.719Z,22.09
2023-05-14T18:07:30.047Z,22.05
2023-05-14T18:09:57.106Z,21.99
2023-05-14T18:12:25.604Z,21.97
2023-05-14T18:14:52.322Z,21.94
2023-05-14T18:17:19.115Z,21.90
2023-05-14T18:19:45.888Z,21.87
2023-05-14T18:22:12.932Z,21.84
2023-05-14T18:24:39.550Z,21.82
2023-05-14T18:27:06.334Z,21.78
2023-05-14T18:29:33.995Z,21.72
2023-05-14T18:32:00.749Z,21.66
2023-05-14T18:34:27.321Z,21.62
2023-05-14T18:36:54.162Z,21.57
2023-05-14T18:39:20.684Z,21.53
2023-05-14T18:41:47.235Z,21.47
2023-05-14T18:44:13.919Z,21.40
2023-05-14T18:46:40.606Z,21.36
2023-05-14T18:49:07.226Z,21.29
2023-05-14T18:51:35.145Z,21.23
2023-05-14T18:54:01.816Z,21.15
2023-05-14T18:56:28.544Z,21.07
2023-05-14T18:58:55.313Z,20.99
2023-05-14T19:01:24.458Z,20.91
2023-05-14T19:03:56.725Z,20.86
2023-05-14T19:06:24.897Z,20.81
2023-05-14T19:08:51.821Z,20.75
2023-05-14T19:11:18.428Z,20.67
2023-05-14T19:13:46.895Z,20.61
2023-05-14T19:16:14.044Z,20.54
2023-05-14T19:18:41.842Z,20.47
2023-05-14T19:21:08.546Z,20.43
2023-05-14T19:23:35.296Z,20.36
2023-05-14T19:26:01.839Z,20.30
2023-05-14T19:28:28.599Z,20.22
2023-05-14T19:30:57.197Z,20.19
2023-05-14T19:33:24.453Z,20.17
2023-05-14T19:35:51.457Z,20.17
2023-05-14T19:38:19.684Z,20.09
2023-05-14T19:40:46.272Z,20.02
2023-05-14T19:43:13.133Z,19.92
2023-05-14T19:45:39.945Z,19.86
2023-05-14T19:48:06.881Z,19.84
2023-05-14T19:50:34.292Z,19.80
2023-05-14T19:53:01.200Z,19.72
2023-05-14T19:55:27.841Z,19.63
2023-05-14T19:57:54.490Z,19.54
2023-05-14T20:00:22.434Z,19.47
2023-05-14T20:02:49.070Z,19.41
2023-05-14T20:05:16.779Z,19.35
2023-05-14T20:07:43.910Z,19.32
2023-05-14T20:10:10.952Z,19.24
2023-05-14T20:12:38.999Z,19.17
2023-05-14T20:15:06.156Z,19.10
2023-05-14T20:17:33.091Z,18.98
2023-05-14T20:19:59.835Z,18.92
2023-05-14T20:22:26.490Z,18.93
2023-05-14T20:24:53.279Z,18.92
2023-05-14T20:27:19.964Z,18.91
2023-05-14T20:29:47.039Z,18.87
2023-05-14T20:32:14.900Z,18.79
2023-05-14T20:34:41.628Z,18.75
2023-05-14T20:37:08.770Z,18.70
2023-05-14T20:39:35.479Z,18.68
2023-05-14T20:42:02.092Z,18.66
2023-05-14T20:44:28.838Z,18.68
2023-05-14T20:46:55.525Z,18.67
2023-05-14T20:49:22.163Z,18.66
2023-05-14T20:51:48.707Z,18.60
2023-05-14T20:54:15.630Z,18.53
2023-05-14T20:56:42.181Z,18.48
2023-05-14T20:59:09.161Z,18.41
2023-05-14T21:01:35.904Z,18.28
2023-05-14T21:04:02.651Z,18.19
2023-05-14T21:06:29.369Z,18.15
2023-05-14T21:08:55.893Z,18.10
2023-05-14T21:11:23.101Z,18.04
2023-05-14T21:13:49.658Z,18.00
2023-05-14T21:16:16.454Z,17.96
2023-05-14T21:18:44.032Z,17.88
2023-05-14T21:21:10.732Z,17.84
2023-05-14T21:23:37.415Z,17.76
2023-05-14T21:26:04.135Z,17.72
2023-05-14T21:28:31.603Z,17.70
2023-05-14T21:30:58.224Z,17.60
2023-05-14T21:33:25.018Z,17.59
2023-05-14T21:35:52.799Z,17.54
2023-05-14T21:38:19.729Z,17.47
2023-05-14T21:40:46.302Z,17.39
2023-05-14T21:43:13.038Z,17.35
2023-05-14T21:45:39.647Z,17.28
2023-05-14T21:48:06.951Z,17.23
2023-05-14T21:50:34.715Z,17.21
2023-05-14T21:53:01.501Z,17.18
2023-05-14T21:55:28.626Z,17.12
2023-05-14T21:57:55.650Z,17.07
2023-05-14T22:00:25.189Z,17.03
2023-05-14T22:02:55.416Z,16.96
2023-05-14T22:05:22.461Z,16.96
2023-05-14T22:07:49.468Z,16.94
2023-05-14T22:10:16.972Z,16.92
2023-05-14T22:12:44.806Z,16.88
2023-05-14T22:15:12.479Z,16.77
2023-05-14T22:17:39.456Z,16.67
2023-05-14T22:20:07.659Z,16.63
2023-05-14T22:22:34.562Z,16.53
2023-05-14T22:25:01.533Z,16.44
2023-05-14T22:27:28.307Z,16.35
2023-05-14T22:29:57.696Z,16.26
2023-05-14T22:32:24.635Z,16.22
2023-05-14T22:34:51.439Z,16.16
2023-05-14T22:37:18.136Z,16.06
2023-05-14T22:39:44.871Z,15.98
2023-05-14T22:42:11.515Z,15.90
2023-05-14T22:44:38.138Z,15.87
2023-05-14T22:47:05.289Z,15.80
2023-05-14T22:49:32.057Z,15.74
2023-05-14T22:51:58.881Z,15.73
2023-05-14T22:54:25.484Z,15.69
2023-05-14T22:56:52.204Z,15.62
2023-05-14T22:59:22.035Z,15.58
2023-05-14T23:01:50.187Z,15.52
2023-05-14T23:04:16.949Z,15.42
2023-05-14T23:06:43.661Z,15.37
2023-05-14T23:09:10.386Z,15.30
2023-05-14T23:11:37.020Z,15.26
2023-05-14T23:14:03.723Z,15.21
2023-05-14T23:16:30.355Z,15.18
2023-05-14T23:18:57.314Z,15.18
2023-05-14T23:21:24.176Z,15.12
2023-05-14T23:23:50.845Z,15.08
2023-05-14T23:26:17.463Z,15.05
2023-05-14T23:28:44.108Z,15.03
2023-05-14T23:31:10.876Z,14.97
2023-05-14T23:33:39.737Z,14.96
2023-05-14T23:36:07.032Z,14.94
2023-05-14T23:38:33.646Z,14.94
2023-05-14T23:41:00.428Z,14.91
2023-05-14T23:43:27.178Z,14.84
2023-05-14T23:45:53.902Z,14.76
2023-05-14T23:48:20.671Z,14.72
2023-05-14T23:50:47.779Z,14.66
2023-05-14T23:53:14.552Z,14.68
2023-05-14T23:55:41.288Z,14.65
2023-05-14T23:58:07.910Z,14.61
