createdAt,value
2019-03-20T00:00:21.692Z,6.15
2019-03-20T00:02:50.512Z,8.90
2019-03-20T00:05:19.304Z,5.70
2019-03-20T00:07:48.113Z,6.30
2019-03-20T00:10:17.880Z,7.90
2019-03-20T00:12:46.648Z,4.50
2019-03-20T00:15:16.270Z,4.87
2019-03-20T00:17:45.260Z,6.00
2019-03-20T00:20:15.016Z,6.85
2019-03-20T00:22:43.864Z,5.20
2019-03-20T00:25:13.403Z,5.78
2019-03-20T00:27:42.234Z,6.87
2019-03-20T00:30:18.786Z,8.78
2019-03-20T00:32:47.847Z,5.45
2019-03-20T00:35:16.749Z,4.53
2019-03-20T00:37:45.607Z,6.37
2019-03-20T00:40:18.045Z,4.45
2019-03-20T00:42:47.378Z,6.10
2019-03-20T00:45:17.772Z,5.95
2019-03-20T00:47:46.519Z,6.65
2019-03-20T00:50:18.313Z,6.50
2019-03-20T00:52:47.100Z,5.30
2019-03-20T00:55:19.358Z,7.10
2019-03-20T00:57:48.517Z,6.33
2019-03-20T01:00:21.596Z,5.58
2019-03-20T01:02:50.453Z,7.07
2019-03-20T01:05:19.422Z,8.53
2019-03-20T01:07:48.203Z,7.37
2019-03-20T01:10:20.552Z,7.50
2019-03-20T01:12:49.458Z,5.67
2019-03-20T01:15:18.273Z,7.15
2019-03-20T01:17:47.042Z,7.37
2019-03-20T01:20:23.786Z,6.10
2019-03-20T01:22:52.660Z,5.40
2019-03-20T01:25:21.431Z,6.50
2019-03-20T01:27:50.277Z,6.50
2019-03-20T01:30:36.115Z,8.80
2019-03-20T01:33:13.432Z,5.03
2019-03-20T01:35:42.297Z,8.83
2019-03-20T01:38:11.583Z,7.45
2019-03-20T01:40:41.010Z,6.83
2019-03-20T01:43:09.962Z,8.45
2019-03-20T01:45:39.044Z,7.45
2019-03-20T01:48:07.993Z,9.63
2019-03-20T01:50:36.755Z,9.38
2019-03-20T01:53:05.809Z,7.60
2019-03-20T01:55:34.621Z,8.08
2019-03-20T01:58:03.381Z,6.50
2019-03-20T02:00:32.116Z,7.17
2019-03-20T02:03:01.026Z,8.73
2019-03-20T02:05:35.804Z,8.83
2019-03-20T02:08:00.312Z,7.33
2019-03-20T02:10:29.134Z,7.92
2019-03-20T02:12:58.884Z,8.38
2019-03-20T02:15:38.243Z,8.33
2019-03-20T02:17:58.405Z,5.95
2019-03-20T02:20:27.193Z,6.45
2019-03-20T02:22:56.004Z,5.62
2019-03-20T02:25:24.832Z,7.90
2019-03-20T02:27:53.563Z,7.17
2019-03-20T02:30:22.354Z,11.28
2019-03-20T02:32:51.163Z,9.30
2019-03-20T02:35:19.962Z,8.35
2019-03-20T02:37:48.758Z,9.05
2019-03-20T02:40:17.634Z,10.50
2019-03-20T02:42:46.425Z,12.63
2019-03-20T02:45:18.246Z,7.20
2019-03-20T02:47:47.059Z,12.00
2019-03-20T02:50:16.178Z,6.17
2019-03-20T02:52:44.991Z,7.15
2019-03-20T02:55:14.208Z,5.83
2019-03-20T02:57:43.014Z,8.15
2019-03-20T03:00:17.937Z,8.53
2019-03-20T03:02:46.793Z,7.03
2019-03-20T03:05:15.866Z,6.72
2019-03-20T03:07:44.629Z,5.97
2019-03-20T03:10:19.469Z,5.75
2019-03-20T03:12:48.268Z,8.18
2019-03-20T03:15:17.256Z,8.20
2019-03-20T03:17:46.056Z,6.60
2019-03-20T03:20:15.655Z,6.30
2019-03-20T03:22:44.529Z,6.33
2019-03-20T03:25:14.454Z,6.62
2019-03-20T03:27:43.398Z,5.20
2019-03-20T03:30:14.776Z,5.25
2019-03-20T03:32:43.592Z,7.90
2019-03-20T03:35:17.087Z,5.95
2019-03-20T03:37:43.192Z,6.22
2019-03-20T03:40:21.322Z,7.08
2019-03-20T03:42:50.104Z,7.25
2019-03-20T03:45:19.278Z,4.65
2019-03-20T03:47:48.106Z,5.65
2019-03-20T03:50:16.996Z,8.83
2019-03-20T03:52:45.850Z,5.30
2019-03-20T03:55:15.398Z,5.50
2019-03-20T03:57:44.520Z,8.83
2019-03-20T04:00:18.312Z,7.30
2019-03-20T04:02:47.194Z,5.15
2019-03-20T04:05:16.143Z,6.20
2019-03-20T04:07:45.009Z,6.53
2019-03-20T04:10:16.391Z,5.17
2019-03-20T04:12:45.152Z,5.80
2019-03-20T04:15:15.794Z,7.33
2019-03-20T04:17:44.635Z,6.58
2019-03-20T04:20:15.063Z,7.17
2019-03-20T04:22:43.819Z,5.70
2019-03-20T04:25:12.937Z,5.95
2019-03-20T04:27:41.708Z,5.92
2019-03-20T04:30:16.089Z,5.85
2019-03-20T04:32:44.833Z,6.42
2019-03-20T04:35:13.973Z,5.42
2019-03-20T04:37:42.767Z,5.55
2019-03-20T04:40:18.477Z,4.72
2019-03-20T04:42:47.384Z,6.15
2019-03-20T04:45:16.776Z,6.30
2019-03-20T04:47:45.632Z,9.95
2019-03-20T04:50:15.438Z,7.60
2019-03-20T04:52:44.301Z,11.68
2019-03-20T04:55:13.382Z,7.08
2019-03-20T04:57:42.240Z,6.00
2019-03-20T05:00:15.908Z,6.80
2019-03-20T05:02:44.751Z,5.37
2019-03-20T05:05:13.575Z,6.70
2019-03-20T05:07:42.387Z,6.90
2019-03-20T05:10:13.653Z,7.40
2019-03-20T05:12:42.458Z,7.12
2019-03-20T05:15:12.525Z,8.35
2019-03-20T05:17:41.345Z,6.25
2019-03-20T05:20:15.456Z,5.12
2019-03-20T05:25:12.171Z,7.40
2019-03-20T05:27:41.076Z,6.53
2019-03-20T05:30:16.515Z,6.80
2019-03-20T05:32:45.352Z,5.67
2019-03-20T05:35:14.158Z,8.30
2019-03-20T05:37:42.930Z,6.45
2019-03-20T05:40:13.989Z,13.93
2019-03-20T05:42:42.881Z,7.42
2019-03-20T05:45:15.840Z,6.90
2019-03-20T05:47:44.776Z,6.72
2019-03-20T05:50:14.339Z,5.95
2019-03-20T05:52:43.139Z,6.40
2019-03-20T05:55:12.198Z,6.80
2019-03-20T05:57:41.042Z,6.40
2019-03-20T06:00:19.609Z,8.88
2019-03-20T06:02:48.364Z,5.12
2019-03-20T06:05:17.179Z,4.97
2019-03-20T06:07:46.095Z,8.28
2019-03-20T06:10:15.963Z,5.62
2019-03-20T06:12:44.748Z,5.47
2019-03-20T06:15:14.670Z,7.53
2019-03-20T06:17:43.455Z,5.28
2019-03-20T06:20:14.268Z,4.25
2019-03-20T06:22:43.211Z,7.62
2019-03-20T06:25:13.439Z,6.22
2019-03-20T06:27:42.224Z,5.87
2019-03-20T06:30:14.155Z,6.78
2019-03-20T06:32:43.001Z,6.37
2019-03-20T06:35:12.077Z,7.90
2019-03-20T06:37:40.870Z,5.12
2019-03-20T06:40:14.543Z,7.75
2019-03-20T06:42:43.380Z,4.95
2019-03-20T06:45:17.457Z,6.67
2019-03-20T06:47:46.335Z,5.90
2019-03-20T06:50:17.386Z,5.92
2019-03-20T06:52:46.315Z,5.37
2019-03-20T06:55:15.152Z,4.53
2019-03-20T06:57:43.975Z,4.25
2019-03-20T07:00:38.057Z,6.33
2019-03-20T07:03:21.716Z,5.20
2019-03-20T07:06:05.285Z,6.83
2019-03-20T07:08:39.492Z,9.55
2019-03-20T07:11:11.407Z,5.45
2019-03-20T07:13:40.261Z,6.30
2019-03-20T07:16:09.057Z,4.78
2019-03-20T07:18:37.869Z,4.85
2019-03-20T07:21:06.603Z,11.57
2019-03-20T07:23:35.373Z,6.22
2019-03-20T07:26:05.096Z,6.67
2019-03-20T07:28:33.978Z,8.88
2019-03-20T07:31:02.769Z,5.25
2019-03-20T07:33:31.702Z,4.75
2019-03-20T07:36:00.578Z,4.72
2019-03-20T07:38:29.338Z,5.25
2019-03-20T07:40:58.229Z,5.78
2019-03-20T07:43:27.198Z,5.92
2019-03-20T07:45:56.060Z,4.97
2019-03-20T07:48:24.908Z,5.17
2019-03-20T07:50:53.723Z,5.00
2019-03-20T07:53:22.651Z,3.20
2019-03-20T07:55:51.390Z,7.22
2019-03-20T07:58:20.141Z,6.50
2019-03-20T08:00:48.975Z,4.65
2019-03-20T08:03:17.861Z,8.18
2019-03-20T08:05:46.741Z,5.00
2019-03-20T08:08:15.587Z,5.03
2019-03-20T08:10:44.460Z,8.30
2019-03-20T08:13:13.242Z,3.20
2019-03-20T08:15:42.160Z,4.22
2019-03-20T08:18:10.947Z,4.60
2019-03-20T08:20:39.726Z,4.67
2019-03-20T08:23:08.532Z,6.03
2019-03-20T08:25:37.596Z,5.37
2019-03-20T08:28:06.390Z,9.25
2019-03-20T08:30:35.285Z,5.60
2019-03-20T08:33:04.091Z,8.78
2019-03-20T08:35:32.932Z,8.08
2019-03-20T08:38:01.852Z,5.30
2019-03-20T08:40:30.673Z,6.28
2019-03-20T08:42:59.532Z,3.90
2019-03-20T08:45:28.393Z,4.35
2019-03-20T08:47:57.264Z,4.72
2019-03-20T08:50:26.497Z,6.67
2019-03-20T08:52:55.323Z,5.80
2019-03-20T08:55:24.213Z,8.85
2019-03-20T08:57:52.957Z,4.65
2019-03-20T09:00:22.857Z,4.40
2019-03-20T09:02:51.928Z,6.85
2019-03-20T09:05:20.733Z,6.90
2019-03-20T09:07:49.584Z,4.53
2019-03-20T09:10:22.072Z,4.00
2019-03-20T09:12:51.421Z,6.08
2019-03-20T09:15:21.226Z,7.20
2019-03-20T09:17:50.254Z,7.40
2019-03-20T09:20:19.972Z,7.87
2019-03-20T09:22:48.835Z,4.70
2019-03-20T09:25:25.894Z,4.67
2019-03-20T09:27:54.772Z,8.20
2019-03-20T09:30:24.559Z,5.65
2019-03-20T09:32:53.554Z,9.55
2019-03-20T09:35:22.458Z,8.20
2019-03-20T09:37:52.535Z,5.60
2019-03-20T09:40:25.780Z,5.97
2019-03-20T09:42:54.649Z,7.65
2019-03-20T09:45:24.619Z,6.85
2019-03-20T09:47:53.503Z,10.10
2019-03-20T09:50:29.007Z,6.65
2019-03-20T09:52:57.828Z,4.95
2019-03-20T09:55:26.642Z,5.80
2019-03-20T09:57:55.441Z,8.73
2019-03-20T10:00:25.204Z,9.78
2019-03-20T10:02:54.087Z,5.60
2019-03-20T10:05:23.066Z,5.33
2019-03-20T10:07:51.883Z,6.83
2019-03-20T10:10:31.066Z,7.62
2019-03-20T10:12:59.953Z,5.58
2019-03-20T10:15:29.937Z,5.50
2019-03-20T10:17:58.682Z,5.92
2019-03-20T10:20:27.534Z,7.28
2019-03-20T10:22:56.358Z,4.05
2019-03-20T10:25:25.255Z,5.55
2019-03-20T10:27:54.046Z,4.67
2019-03-20T10:30:29.717Z,4.47
2019-03-20T10:32:58.589Z,7.33
2019-03-20T10:35:27.475Z,6.37
2019-03-20T10:37:56.381Z,7.28
2019-03-20T10:40:28.809Z,5.12
2019-03-20T10:42:57.578Z,6.47
2019-03-20T10:45:26.427Z,4.55
2019-03-20T10:47:55.221Z,5.95
2019-03-20T10:50:26.219Z,6.47
2019-03-20T10:52:54.991Z,9.10
2019-03-20T10:55:23.853Z,7.33
2019-03-20T10:57:52.630Z,10.48
2019-03-20T11:00:23.403Z,9.50
2019-03-20T11:02:52.236Z,8.85
2019-03-20T11:05:21.690Z,7.50
2019-03-20T11:07:50.555Z,11.18
2019-03-20T11:10:21.909Z,5.90
2019-03-20T11:12:50.782Z,7.60
2019-03-20T11:15:23.100Z,4.33
2019-03-20T11:17:52.114Z,6.65
2019-03-20T11:20:22.269Z,6.70
2019-03-20T11:22:51.128Z,13.70
2019-03-20T11:25:29.408Z,8.23
2019-03-20T11:27:58.223Z,7.42
2019-03-20T11:30:31.724Z,10.78
2019-03-20T11:33:00.763Z,9.38
2019-03-20T11:35:32.239Z,5.58
2019-03-20T11:38:01.087Z,7.12
2019-03-20T11:40:35.028Z,7.60
2019-03-20T11:43:04.416Z,8.80
2019-03-20T11:45:33.185Z,5.65
2019-03-20T11:48:02.069Z,9.83
2019-03-20T11:50:36.031Z,6.28
2019-03-20T11:53:06.204Z,3.37
2019-03-20T11:55:35.138Z,6.45
2019-03-20T11:58:03.892Z,5.55
2019-03-20T12:00:32.783Z,6.95
2019-03-20T12:03:01.630Z,8.20
2019-03-20T12:05:30.406Z,5.55
2019-03-20T12:07:59.229Z,6.85
2019-03-20T12:10:31.819Z,6.50
2019-03-20T12:13:00.682Z,7.08
2019-03-20T12:15:29.635Z,8.75
2019-03-20T12:17:58.520Z,7.28
2019-03-20T12:20:27.345Z,14.47
2019-03-20T12:22:56.276Z,9.03
2019-03-20T12:25:29.536Z,12.30
2019-03-20T12:27:58.536Z,5.83
2019-03-20T12:30:29.258Z,5.15
2019-03-20T12:32:58.002Z,9.13
2019-03-20T12:35:29.331Z,5.12
2019-03-20T12:37:58.272Z,6.67
2019-03-20T12:40:31.135Z,5.42
2019-03-20T12:42:59.917Z,3.37
2019-03-20T12:45:35.443Z,4.92
2019-03-20T12:48:05.710Z,9.35
2019-03-20T12:50:34.581Z,5.40
2019-03-20T12:53:03.472Z,5.05
2019-03-20T12:55:32.359Z,5.85
2019-03-20T12:58:01.238Z,8.40
2019-03-20T13:00:30.184Z,4.50
2019-03-20T13:02:58.942Z,8.63
2019-03-20T13:05:27.754Z,5.17
2019-03-20T13:08:05.274Z,8.73
2019-03-20T13:10:27.762Z,4.60
2019-03-20T13:12:56.542Z,7.55
2019-03-20T13:15:26.323Z,3.52
2019-03-20T13:17:55.857Z,4.40
2019-03-20T13:20:24.653Z,6.42
2019-03-20T13:22:56.361Z,6.47
2019-03-20T13:25:25.198Z,4.70
2019-03-20T13:27:53.962Z,9.20
2019-03-20T13:30:25.775Z,5.42
2019-03-20T13:32:54.652Z,3.00
2019-03-20T13:35:23.437Z,6.78
2019-03-20T13:37:52.327Z,3.90
2019-03-20T13:40:21.181Z,4.62
2019-03-20T13:42:49.974Z,4.67
2019-03-20T13:45:26.588Z,4.17
2019-03-20T13:47:55.431Z,9.00
2019-03-20T13:50:24.203Z,8.95
2019-03-20T13:52:53.042Z,3.62
2019-03-20T13:55:21.875Z,4.15
2019-03-20T13:57:50.924Z,5.90
2019-03-20T14:00:21.701Z,5.80
2019-03-20T14:02:50.529Z,5.22
2019-03-20T14:05:19.327Z,5.95
2019-03-20T14:07:48.113Z,3.60
2019-03-20T14:10:31.072Z,5.87
2019-03-20T14:12:59.902Z,9.75
2019-03-20T14:15:28.708Z,5.67
2019-03-20T14:17:57.512Z,4.17
2019-03-20T14:20:30.357Z,6.97
2019-03-20T14:22:59.135Z,10.98
2019-03-20T14:25:30.705Z,5.58
2019-03-20T14:27:59.590Z,7.17
2019-03-20T14:30:29.292Z,8.33
2019-03-20T14:32:58.091Z,7.92
2019-03-20T14:35:26.969Z,4.05
2019-03-20T14:37:55.928Z,5.17
2019-03-20T14:40:36.279Z,9.45
2019-03-20T14:43:03.070Z,6.92
2019-03-20T14:45:31.858Z,7.85
2019-03-20T14:48:00.689Z,6.70
2019-03-20T14:50:31.766Z,7.58
2019-03-20T14:53:00.640Z,10.48
2019-03-20T14:55:29.568Z,4.92
2019-03-20T14:57:58.423Z,6.83
2019-03-20T15:00:28.313Z,6.90
2019-03-20T15:02:57.309Z,7.90
2019-03-20T15:05:26.079Z,11.25
2019-03-20T15:07:54.865Z,8.30
2019-03-20T15:10:24.529Z,11.48
2019-03-20T15:12:54.015Z,5.50
2019-03-20T15:15:29.025Z,11.28
2019-03-20T15:17:57.869Z,8.23
2019-03-20T15:20:26.691Z,14.13
2019-03-20T15:22:55.511Z,6.35
2019-03-20T15:25:24.333Z,8.60
2019-03-20T15:27:53.185Z,10.98
2019-03-20T15:30:24.252Z,10.08
2019-03-20T15:32:53.098Z,7.78
2019-03-20T15:35:21.984Z,7.22
2019-03-20T15:37:50.910Z,8.15
2019-03-20T15:40:30.498Z,7.45
2019-03-20T15:42:59.311Z,12.10
2019-03-20T15:45:29.635Z,8.28
2019-03-20T15:47:58.403Z,9.90
2019-03-20T15:50:28.285Z,14.03
2019-03-20T15:52:57.311Z,9.28
2019-03-20T15:55:28.726Z,9.13
2019-03-20T15:57:57.687Z,10.10
2019-03-20T16:00:26.544Z,9.73
2019-03-20T16:03:03.589Z,9.83
2019-03-20T16:05:32.366Z,11.00
2019-03-20T16:08:01.143Z,11.30
2019-03-20T16:10:29.950Z,12.68
2019-03-20T16:12:58.785Z,12.40
2019-03-20T16:15:27.489Z,9.60
2019-03-20T16:17:56.319Z,8.75
2019-03-20T16:20:26.020Z,7.78
2019-03-20T16:22:54.866Z,10.38
2019-03-20T16:25:24.735Z,9.43
2019-03-20T16:27:56.640Z,10.45
2019-03-20T16:33:54.173Z,9.93
2019-03-20T16:36:23.012Z,13.00
2019-03-20T16:38:51.857Z,8.50
2019-03-20T16:41:20.739Z,8.93
2019-03-20T16:43:49.624Z,12.68
2019-03-20T16:46:19.075Z,7.80
2019-03-20T16:48:47.949Z,10.23
2019-03-20T16:51:18.553Z,12.75
2019-03-20T16:53:47.330Z,11.00
2019-03-20T16:56:16.254Z,8.85
2019-03-20T16:58:45.429Z,7.90
2019-03-20T17:01:14.275Z,9.95
2019-03-20T17:03:43.080Z,9.00
2019-03-20T17:06:11.903Z,7.00
2019-03-20T17:08:40.719Z,6.78
2019-03-20T17:11:09.610Z,8.85
2019-03-20T17:13:40.037Z,8.48
2019-03-20T17:16:08.848Z,9.70
2019-03-20T17:18:37.709Z,8.60
2019-03-20T17:21:06.564Z,8.43
2019-03-20T17:23:35.347Z,10.72
2019-03-20T17:26:04.359Z,7.97
2019-03-20T17:28:33.214Z,8.98
2019-03-20T17:31:02.100Z,8.53
2019-03-20T17:33:30.929Z,6.90
2019-03-20T17:35:59.787Z,9.25
2019-03-20T17:38:28.639Z,8.75
2019-03-20T17:40:57.472Z,6.72
2019-03-20T17:43:26.299Z,9.85
2019-03-20T17:45:55.089Z,11.48
2019-03-20T17:48:24.839Z,6.45
2019-03-20T17:50:53.632Z,8.95
2019-03-20T17:53:22.475Z,8.45
2019-03-20T17:55:51.456Z,8.43
2019-03-20T17:58:20.272Z,9.90
2019-03-20T18:00:50.705Z,8.50
2019-03-20T18:03:19.536Z,8.85
2019-03-20T18:05:48.299Z,11.48
2019-03-20T18:08:17.144Z,7.28
2019-03-20T18:10:46.021Z,7.87
2019-03-20T18:13:14.915Z,8.70
2019-03-20T18:15:45.543Z,7.42
2019-03-20T18:18:14.165Z,14.85
2019-03-20T18:20:42.981Z,7.58
2019-03-20T18:23:11.802Z,10.48
2019-03-20T18:25:40.701Z,10.08
2019-03-20T18:28:09.565Z,7.55
2019-03-20T18:30:40.891Z,8.15
2019-03-20T18:33:11.317Z,8.45
2019-03-20T18:35:40.244Z,6.37
2019-03-20T18:38:09.014Z,7.75
2019-03-20T18:40:37.944Z,7.22
2019-03-20T18:43:06.715Z,8.83
2019-03-20T18:45:35.498Z,8.20
2019-03-20T18:48:04.958Z,9.93
2019-03-20T18:50:33.719Z,7.90
2019-03-20T18:53:02.666Z,6.80
2019-03-20T18:55:31.503Z,5.83
2019-03-20T18:58:00.318Z,7.03
2019-03-20T19:00:30.928Z,6.92
2019-03-20T19:03:11.714Z,8.08
2019-03-20T19:05:52.793Z,8.90
2019-03-20T19:08:21.677Z,5.37
2019-03-20T19:10:50.551Z,8.38
2019-03-20T19:13:19.478Z,6.92
2019-03-20T19:15:48.245Z,6.15
2019-03-20T19:18:17.030Z,6.72
2019-03-20T19:20:45.818Z,5.17
2019-03-20T19:23:14.739Z,3.95
2019-03-20T19:25:43.612Z,6.08
2019-03-20T19:28:12.505Z,4.90
2019-03-20T19:30:41.397Z,5.53
2019-03-20T19:33:10.163Z,5.50
2019-03-20T19:35:42.111Z,4.62
2019-03-20T19:38:10.908Z,3.17
2019-03-20T19:40:39.671Z,3.58
2019-03-20T19:43:08.495Z,3.65
2019-03-20T19:45:37.346Z,5.62
2019-03-20T19:48:06.315Z,5.72
2019-03-20T19:50:35.126Z,5.47
2019-03-20T19:53:03.934Z,5.35
2019-03-20T19:55:32.891Z,8.25
2019-03-20T19:58:01.798Z,4.58
2019-03-20T20:00:30.673Z,5.35
2019-03-20T20:02:59.566Z,6.15
2019-03-20T20:05:28.532Z,5.45
2019-03-20T20:07:57.298Z,6.12
2019-03-20T20:10:26.190Z,6.33
2019-03-20T20:12:55.105Z,7.70
2019-03-20T20:15:31.866Z,6.05
2019-03-20T20:18:00.843Z,6.40
2019-03-20T20:20:34.521Z,6.65
2019-03-20T20:23:04.513Z,5.67
2019-03-20T20:25:33.752Z,6.45
2019-03-20T20:28:02.646Z,6.83
2019-03-20T20:30:31.572Z,8.43
2019-03-20T20:33:00.401Z,7.58
2019-03-20T20:35:29.519Z,9.83
2019-03-20T20:37:58.402Z,7.17
2019-03-20T20:40:30.225Z,6.92
2019-03-20T20:42:59.045Z,9.10
2019-03-20T20:45:27.890Z,8.35
2019-03-20T20:52:19.701Z,9.73
2019-03-20T20:54:47.477Z,8.63
2019-03-20T20:57:17.894Z,10.05
2019-03-20T20:59:46.806Z,12.75
2019-03-20T21:02:15.641Z,11.15
2019-03-20T21:04:44.494Z,12.63
2019-03-20T21:07:13.394Z,13.28
2019-03-20T21:09:42.268Z,9.13
2019-03-20T21:12:11.021Z,12.37
2019-03-20T21:14:39.927Z,7.87
2019-03-20T21:17:13.751Z,10.80
2019-03-20T21:19:42.593Z,10.15
2019-03-20T21:22:32.093Z,14.95
2019-03-20T21:25:00.850Z,9.23
2019-03-20T21:28:05.856Z,7.75
2019-03-20T21:33:29.769Z,11.22
2019-03-20T21:36:21.004Z,12.90
2019-03-20T21:38:51.369Z,10.70
2019-03-20T21:41:33.947Z,11.35
2019-03-20T21:44:14.655Z,10.75
2019-03-20T21:50:54.987Z,11.35
2019-03-20T21:54:00.260Z,9.25
2019-03-20T21:56:54.834Z,8.78
2019-03-20T21:59:32.625Z,9.65
2019-03-20T22:02:37.852Z,12.53
2019-03-20T22:05:26.126Z,12.37
2019-03-20T22:07:54.953Z,12.50
2019-03-20T22:10:29.787Z,13.40
2019-03-20T22:13:18.717Z,8.23
2019-03-20T22:16:02.021Z,8.98
2019-03-20T22:18:54.966Z,8.63
2019-03-20T22:21:29.482Z,7.78
2019-03-20T22:24:07.297Z,10.93
2019-03-20T22:26:59.161Z,10.10
2019-03-20T22:29:28.351Z,10.90
2019-03-20T22:32:18.303Z,11.18
2019-03-20T22:35:14.162Z,8.95
2019-03-20T22:37:46.315Z,7.97
2019-03-20T22:40:18.165Z,13.08
2019-03-20T22:43:08.022Z,16.15
2019-03-20T22:45:56.879Z,9.60
2019-03-20T22:49:02.079Z,13.32
2019-03-20T22:51:48.997Z,11.45
2019-03-20T22:54:44.451Z,13.65
2019-03-20T22:57:16.307Z,14.75
2019-03-20T22:59:45.090Z,8.58
2019-03-20T23:02:22.873Z,14.35
2019-03-20T23:04:59.800Z,9.38
2019-03-20T23:07:29.650Z,9.33
2019-03-20T23:09:58.467Z,13.65
2019-03-20T23:12:27.314Z,13.83
2019-03-20T23:14:56.195Z,16.80
2019-03-20T23:17:25.027Z,10.08
2019-03-20T23:19:53.882Z,11.10
2019-03-20T23:22:22.850Z,10.50
2019-03-20T23:24:51.785Z,13.60
2019-03-20T23:27:25.935Z,16.25
2019-03-20T23:29:54.789Z,16.15
2019-03-20T23:32:23.669Z,14.85
2019-03-20T23:34:52.490Z,13.53
2019-03-20T23:37:21.380Z,18.82
2019-03-20T23:39:50.188Z,20.10
2019-03-20T23:42:19.164Z,16.60
2019-03-20T23:44:48.084Z,16.48
2019-03-20T23:47:19.832Z,16.42
2019-03-20T23:49:48.698Z,16.73
2019-03-20T23:52:17.544Z,14.00
2019-03-20T23:54:47.321Z,15.65
2019-03-20T23:57:16.415Z,12.88
2019-03-20T23:59:45.280Z,12.65
