createdAt,value
2022-09-14T00:01:26.924Z,17.86
2022-09-14T00:03:56.624Z,17.82
2022-09-14T00:06:23.865Z,17.73
2022-09-14T00:08:55.161Z,17.77
2022-09-14T00:11:23.844Z,17.72
2022-09-14T00:13:50.640Z,17.77
2022-09-14T00:16:24.679Z,17.72
2022-09-14T00:18:56.736Z,17.72
2022-09-14T00:21:27.620Z,17.68
2022-09-14T00:23:54.203Z,17.58
2022-09-14T00:26:23.251Z,17.51
2022-09-14T00:28:58.531Z,17.55
2022-09-14T00:31:26.349Z,17.57
2022-09-14T00:33:53.919Z,17.50
2022-09-14T00:36:23.637Z,17.50
2022-09-14T00:38:51.719Z,17.47
2022-09-14T00:41:25.266Z,17.43
2022-09-14T00:43:56.888Z,17.44
2022-09-14T00:46:24.629Z,17.44
2022-09-14T00:48:54.486Z,17.39
2022-09-14T00:51:25.023Z,17.39
2022-09-14T00:53:52.023Z,17.32
2022-09-14T00:56:18.952Z,17.31
2022-09-14T00:58:49.664Z,17.37
2022-09-14T01:01:16.959Z,17.29
2022-09-14T01:03:43.601Z,17.32
2022-09-14T01:06:29.266Z,17.34
2022-09-14T01:08:55.728Z,17.32
2022-09-14T01:11:32.051Z,17.24
2022-09-14T01:14:23.446Z,17.30
2022-09-14T01:17:25.749Z,17.20
2022-09-14T01:20:07.955Z,17.21
2022-09-14T01:22:50.432Z,17.18
2022-09-14T01:25:34.342Z,17.18
2022-09-14T01:28:10.470Z,17.18
2022-09-14T01:30:42.193Z,17.12
2022-09-14T01:33:17.482Z,17.12
2022-09-14T01:35:51.103Z,17.08
2022-09-14T01:38:26.622Z,17.04
2022-09-14T01:41:00.607Z,16.96
2022-09-14T01:43:41.189Z,17.00
2022-09-14T01:46:17.760Z,16.91
2022-09-14T01:49:19.839Z,16.90
2022-09-14T01:51:47.980Z,16.84
2022-09-14T01:54:22.706Z,16.81
2022-09-14T01:56:56.707Z,16.77
2022-09-14T01:59:31.520Z,16.75
2022-09-14T02:02:09.263Z,16.78
2022-09-14T02:04:57.868Z,16.81
2022-09-14T02:07:24.999Z,16.67
2022-09-14T02:09:53.518Z,16.74
2022-09-14T02:12:22.645Z,16.73
2022-09-14T02:14:51.477Z,16.70
2022-09-14T02:17:20.380Z,16.75
2022-09-14T02:19:56.969Z,16.74
2022-09-14T02:22:25.187Z,16.74
2022-09-14T02:24:52.290Z,16.75
2022-09-14T02:27:18.800Z,16.70
2022-09-14T02:29:45.716Z,16.66
2022-09-14T02:32:18.696Z,16.72
2022-09-14T02:34:45.157Z,16.73
2022-09-14T02:37:31.924Z,16.74
2022-09-14T02:40:34.325Z,16.80
2022-09-14T02:43:03.847Z,16.75
2022-09-14T02:45:58.316Z,16.71
2022-09-14T02:48:48.563Z,16.73
2022-09-14T02:51:35.874Z,16.79
2022-09-14T02:54:24.927Z,16.80
2022-09-14T02:56:56.048Z,16.82
2022-09-14T02:59:22.595Z,16.88
2022-09-14T03:01:49.206Z,16.82
2022-09-14T03:04:15.752Z,16.80
2022-09-14T03:06:42.277Z,16.72
2022-09-14T03:09:09.047Z,16.72
2022-09-14T03:11:35.605Z,16.73
2022-09-14T03:14:04.316Z,16.74
2022-09-14T03:16:30.843Z,16.71
2022-09-14T03:18:57.555Z,16.63
2022-09-14T03:21:26.423Z,16.60
2022-09-14T03:23:57.896Z,16.65
2022-09-14T03:26:26.645Z,16.64
2022-09-14T03:28:59.183Z,16.65
2022-09-14T03:31:27.669Z,16.57
2022-09-14T03:33:56.483Z,16.55
2022-09-14T03:36:25.477Z,16.51
2022-09-14T03:38:55.641Z,16.42
2022-09-14T03:41:25.596Z,16.40
2022-09-14T03:43:52.357Z,16.42
2022-09-14T03:46:25.724Z,16.47
2022-09-14T03:48:54.569Z,16.44
2022-09-14T03:51:21.582Z,16.43
2022-09-14T03:53:53.316Z,16.43
2022-09-14T03:56:23.158Z,16.41
2022-09-14T03:58:52.691Z,16.45
2022-09-14T04:01:21.905Z,16.43
2022-09-14T04:03:49.496Z,16.44
2022-09-14T04:06:17.381Z,16.35
2022-09-14T04:08:45.654Z,16.30
2022-09-14T04:11:20.656Z,16.20
2022-09-14T04:13:47.843Z,16.20
2022-09-14T04:16:21.075Z,16.21
2022-09-14T04:18:51.504Z,16.13
2022-09-14T04:21:21.118Z,16.09
2022-09-14T04:26:34.616Z,16.08
2022-09-14T04:29:01.431Z,16.04
2022-09-14T04:31:28.708Z,16.04
2022-09-14T04:33:57.207Z,16.06
2022-09-14T04:36:28.630Z,16.10
2022-09-14T04:38:59.410Z,16.04
2022-09-14T04:41:29.663Z,16.00
2022-09-14T04:43:59.458Z,15.92
2022-09-14T04:46:29.233Z,15.98
2022-09-14T04:48:55.900Z,15.96
2022-09-14T04:51:25.902Z,15.91
2022-09-14T04:53:56.314Z,15.96
2022-09-14T04:56:24.069Z,15.96
2022-09-14T04:58:53.858Z,16.00
2022-09-14T05:01:23.365Z,16.04
2022-09-14T05:03:50.987Z,16.12
2022-09-14T05:06:23.387Z,16.11
2022-09-14T05:08:51.235Z,16.09
2022-09-14T05:11:22.833Z,16.03
2022-09-14T05:13:50.640Z,16.05
2022-09-14T05:16:23.313Z,16.08
2022-09-14T05:18:53.424Z,16.08
2022-09-14T05:21:21.094Z,16.03
2022-09-14T05:23:52.647Z,16.07
2022-09-14T05:26:22.287Z,16.04
2022-09-14T05:28:53.942Z,16.12
2022-09-14T05:31:23.910Z,16.13
2022-09-14T05:33:51.326Z,16.14
2022-09-14T05:36:18.041Z,16.08
2022-09-14T05:38:44.819Z,16.07
2022-09-14T05:41:13.192Z,16.13
2022-09-14T05:43:40.299Z,16.12
2022-09-14T05:46:14.049Z,16.14
2022-09-14T05:48:41.094Z,16.12
2022-09-14T05:51:17.712Z,15.96
2022-09-14T05:53:55.068Z,16.19
2022-09-14T05:56:23.812Z,16.18
2022-09-14T05:58:53.690Z,16.19
2022-09-14T06:01:26.283Z,16.14
2022-09-14T06:03:54.898Z,16.15
2022-09-14T06:06:22.509Z,16.15
2022-09-14T06:08:55.702Z,16.17
2022-09-14T06:11:28.641Z,16.17
2022-09-14T06:13:56.062Z,16.15
2022-09-14T06:16:24.390Z,16.20
2022-09-14T06:18:51.704Z,16.17
2022-09-14T06:21:20.516Z,16.25
2022-09-14T06:23:48.769Z,16.27
2022-09-14T06:26:16.249Z,16.23
2022-09-14T06:28:43.339Z,16.21
2022-09-14T06:31:13.308Z,16.27
2022-09-14T06:33:47.104Z,16.29
2022-09-14T06:36:17.879Z,16.29
2022-09-14T06:38:44.458Z,16.23
2022-09-14T06:41:13.409Z,16.24
2022-09-14T06:43:41.677Z,16.23
2022-09-14T06:46:13.452Z,16.26
2022-09-14T06:48:50.098Z,16.31
2022-09-14T06:51:19.874Z,16.33
2022-09-14T06:53:47.619Z,16.31
2022-09-14T06:56:15.410Z,16.34
2022-09-14T06:58:42.321Z,16.22
2022-09-14T07:01:12.383Z,16.34
2022-09-14T07:03:39.629Z,16.23
2022-09-14T07:06:09.856Z,16.32
2022-09-14T07:08:37.829Z,16.35
2022-09-14T07:11:07.250Z,16.32
2022-09-14T07:13:34.267Z,16.26
2022-09-14T07:16:00.918Z,16.24
2022-09-14T07:18:31.937Z,16.22
2022-09-14T07:21:12.030Z,16.21
2022-09-14T07:23:43.111Z,16.25
2022-09-14T07:26:15.768Z,16.24
2022-09-14T07:28:43.584Z,16.25
2022-09-14T07:31:28.562Z,16.18
2022-09-14T07:33:57.320Z,16.17
2022-09-14T07:36:25.663Z,16.18
2022-09-14T07:38:56.124Z,16.18
2022-09-14T07:41:25.410Z,16.19
2022-09-14T07:43:53.896Z,16.20
2022-09-14T07:46:21.588Z,16.00
2022-09-14T07:48:49.172Z,16.06
2022-09-14T07:51:17.926Z,16.10
2022-09-14T07:53:44.495Z,16.13
2022-09-14T07:56:12.556Z,16.10
2022-09-14T07:58:39.567Z,16.08
2022-09-14T08:01:08.963Z,16.14
2022-09-14T08:03:42.061Z,16.18
2022-09-14T08:06:20.061Z,16.24
2022-09-14T08:08:48.735Z,16.14
2022-09-14T08:11:37.297Z,16.12
2022-09-14T08:14:13.986Z,16.12
2022-09-14T08:16:43.153Z,16.12
2022-09-14T08:19:18.356Z,16.16
2022-09-14T08:21:47.715Z,16.16
2022-09-14T08:24:17.626Z,16.25
2022-09-14T08:26:44.490Z,16.33
2022-09-14T08:29:14.893Z,16.34
2022-09-14T08:31:43.268Z,16.39
2022-09-14T08:34:09.906Z,16.21
2022-09-14T08:36:38.945Z,16.45
2022-09-14T08:39:09.252Z,16.59
2022-09-14T08:41:38.337Z,16.63
2022-09-14T08:44:19.614Z,16.62
2022-09-14T08:46:55.602Z,16.69
2022-09-14T08:49:59.182Z,16.63
2022-09-14T08:52:31.261Z,16.91
2022-09-14T08:55:02.851Z,16.82
2022-09-14T08:57:48.322Z,16.79
2022-09-14T09:00:47.068Z,16.79
2022-09-14T09:03:36.499Z,16.74
2022-09-14T09:06:15.663Z,16.69
2022-09-14T09:08:58.153Z,16.62
2022-09-14T09:11:39.692Z,16.57
2022-09-14T09:14:18.509Z,16.53
2022-09-14T09:16:50.236Z,16.76
2022-09-14T09:19:40.096Z,16.59
2022-09-14T09:22:17.350Z,16.62
2022-09-14T09:24:51.228Z,16.62
2022-09-14T09:27:17.763Z,16.61
2022-09-14T09:29:45.092Z,16.60
2022-09-14T09:32:18.491Z,16.52
2022-09-14T09:34:47.451Z,16.53
2022-09-14T09:37:16.974Z,16.50
2022-09-14T09:39:46.675Z,16.54
2022-09-14T09:42:24.677Z,16.67
2022-09-14T09:45:03.603Z,16.72
2022-09-14T09:47:33.490Z,16.78
2022-09-14T09:50:06.231Z,16.85
2022-09-14T09:52:33.254Z,16.87
2022-09-14T09:55:04.416Z,17.03
2022-09-14T09:57:34.224Z,17.06
2022-09-14T10:00:24.334Z,17.13
2022-09-14T10:02:51.757Z,17.11
2022-09-14T10:05:18.209Z,17.18
2022-09-14T10:07:50.445Z,17.23
2022-09-14T10:10:19.896Z,17.17
2022-09-14T10:12:51.283Z,17.36
2022-09-14T10:15:25.876Z,17.48
2022-09-14T10:18:14.788Z,17.52
2022-09-14T10:20:51.804Z,17.46
2022-09-14T10:23:18.246Z,17.47
2022-09-14T10:25:49.616Z,17.48
2022-09-14T10:28:31.782Z,17.35
2022-09-14T10:31:07.312Z,17.52
2022-09-14T10:33:37.000Z,17.55
2022-09-14T10:36:21.980Z,17.62
2022-09-14T10:38:58.627Z,17.66
2022-09-14T10:42:03.804Z,17.70
2022-09-14T10:44:59.552Z,17.68
2022-09-14T10:47:51.128Z,17.73
2022-09-14T10:50:36.395Z,17.75
2022-09-14T10:53:23.116Z,17.81
2022-09-14T10:56:14.132Z,17.84
2022-09-14T10:58:47.568Z,17.85
2022-09-14T11:01:47.783Z,17.82
2022-09-14T11:04:23.405Z,17.87
2022-09-14T11:07:08.115Z,17.88
2022-09-14T11:09:50.035Z,17.77
2022-09-14T11:12:36.249Z,17.77
2022-09-14T11:15:15.087Z,17.78
2022-09-14T11:18:09.276Z,17.73
2022-09-14T11:20:42.574Z,17.72
2022-09-14T11:23:19.544Z,17.69
2022-09-14T11:25:53.138Z,17.78
2022-09-14T11:28:28.058Z,17.74
2022-09-14T11:31:34.141Z,17.62
2022-09-14T11:34:19.909Z,17.57
2022-09-14T11:36:50.838Z,17.48
2022-09-14T11:39:20.363Z,17.53
2022-09-14T11:41:56.062Z,17.61
2022-09-14T11:44:41.691Z,17.67
2022-09-14T11:47:18.876Z,17.63
2022-09-14T11:50:14.373Z,17.70
2022-09-14T11:52:40.924Z,17.60
2022-09-14T11:55:16.665Z,17.57
2022-09-14T11:57:45.867Z,17.51
2022-09-14T12:00:43.463Z,17.49
2022-09-14T12:03:24.202Z,17.39
2022-09-14T12:05:53.351Z,17.32
2022-09-14T12:08:32.060Z,17.48
2022-09-14T12:11:09.802Z,17.45
2022-09-14T12:13:37.147Z,17.38
2022-09-14T12:16:08.666Z,17.35
2022-09-14T12:18:40.186Z,17.30
2022-09-14T12:21:19.822Z,17.36
2022-09-14T12:23:53.282Z,17.50
2022-09-14T12:26:22.664Z,17.55
2022-09-14T12:28:52.421Z,17.54
2022-09-14T12:31:59.897Z,17.53
2022-09-14T12:34:33.099Z,17.60
2022-09-14T12:37:30.213Z,17.70
2022-09-14T12:40:20.197Z,17.81
2022-09-14T12:42:46.957Z,17.79
2022-09-14T12:46:09.986Z,17.74
2022-09-14T12:48:48.461Z,17.83
2022-09-14T12:51:27.062Z,17.92
2022-09-14T12:54:08.915Z,17.77
2022-09-14T12:56:46.584Z,17.87
2022-09-14T12:59:15.860Z,17.86
2022-09-14T13:02:21.922Z,17.83
2022-09-14T13:04:53.920Z,17.84
2022-09-14T13:07:22.948Z,17.87
2022-09-14T13:09:55.133Z,17.77
2022-09-14T13:12:43.650Z,17.80
2022-09-14T13:15:31.598Z,17.80
2022-09-14T13:18:28.440Z,17.71
2022-09-14T13:20:57.612Z,17.71
2022-09-14T13:23:41.547Z,17.66
2022-09-14T13:26:16.328Z,17.46
2022-09-14T13:28:45.773Z,17.70
2022-09-14T13:31:17.803Z,17.65
2022-09-14T13:33:53.107Z,17.73
2022-09-14T13:36:23.840Z,17.80
2022-09-14T13:38:51.277Z,17.86
2022-09-14T13:41:22.852Z,17.79
2022-09-14T13:43:54.615Z,17.72
2022-09-14T13:46:26.378Z,17.70
2022-09-14T13:48:54.005Z,17.88
2022-09-14T13:51:31.475Z,17.89
2022-09-14T13:54:18.048Z,17.93
2022-09-14T13:56:44.718Z,17.74
2022-09-14T13:59:20.912Z,17.86
2022-09-14T14:01:53.698Z,18.07
2022-09-14T14:04:29.922Z,18.05
2022-09-14T14:07:09.461Z,18.05
2022-09-14T14:12:50.767Z,18.11
2022-09-14T14:15:18.904Z,18.20
2022-09-14T14:17:50.325Z,18.21
2022-09-14T14:20:26.175Z,18.20
2022-09-14T14:23:06.443Z,18.11
2022-09-14T14:25:45.686Z,18.03
2022-09-14T14:28:32.585Z,18.00
2022-09-14T14:31:08.571Z,18.10
2022-09-14T14:33:37.021Z,18.23
2022-09-14T14:36:09.396Z,18.24
2022-09-14T14:38:36.334Z,18.05
2022-09-14T14:41:06.231Z,18.26
2022-09-14T14:43:32.848Z,18.22
2022-09-14T14:46:01.316Z,18.28
2022-09-14T14:48:28.868Z,18.26
2022-09-14T14:50:58.099Z,18.24
2022-09-14T14:53:26.472Z,18.22
2022-09-14T14:55:55.531Z,18.13
2022-09-14T14:58:23.652Z,18.09
2022-09-14T15:00:51.071Z,18.06
2022-09-14T15:03:22.325Z,18.05
2022-09-14T15:05:49.820Z,18.05
2022-09-14T15:08:19.922Z,18.07
2022-09-14T15:10:47.612Z,18.05
2022-09-14T15:13:14.236Z,17.91
2022-09-14T15:15:42.928Z,17.99
2022-09-14T15:18:09.571Z,18.01
2022-09-14T15:20:36.186Z,17.98
2022-09-14T15:23:05.526Z,18.03
2022-09-14T15:25:32.082Z,18.16
2022-09-14T15:28:01.228Z,18.24
2022-09-14T15:30:27.722Z,18.36
2022-09-14T15:32:57.020Z,18.42
2022-09-14T15:35:23.867Z,18.45
2022-09-14T15:37:52.648Z,18.56
2022-09-14T15:40:19.311Z,18.62
2022-09-14T15:42:45.966Z,18.60
2022-09-14T15:45:13.000Z,18.63
2022-09-14T15:47:42.254Z,18.62
2022-09-14T15:50:09.224Z,18.62
2022-09-14T15:52:38.111Z,18.59
2022-09-14T15:55:07.194Z,18.58
2022-09-14T15:57:34.277Z,18.60
2022-09-14T16:00:01.218Z,18.63
2022-09-14T16:02:30.311Z,18.61
2022-09-14T16:04:56.862Z,18.60
2022-09-14T16:07:24.302Z,18.55
2022-09-14T16:09:50.912Z,18.59
2022-09-14T16:12:17.429Z,18.46
2022-09-14T16:14:43.924Z,18.45
2022-09-14T16:17:12.992Z,18.45
2022-09-14T16:19:39.657Z,18.32
2022-09-14T16:22:06.359Z,18.43
2022-09-14T16:24:33.581Z,18.41
2022-09-14T16:27:00.393Z,18.42
2022-09-14T16:29:26.937Z,18.43
2022-09-14T16:31:54.260Z,18.34
2022-09-14T16:34:28.264Z,18.18
2022-09-14T16:36:58.777Z,18.19
2022-09-14T16:39:28.528Z,18.16
2022-09-14T16:41:55.924Z,18.12
2022-09-14T16:44:24.555Z,18.12
2022-09-14T16:46:55.439Z,18.10
2022-09-14T16:49:26.990Z,18.05
2022-09-14T16:51:57.239Z,18.05
2022-09-14T16:54:25.563Z,18.01
2022-09-14T16:56:56.056Z,17.98
2022-09-14T16:59:23.221Z,17.97
2022-09-14T17:01:54.322Z,17.93
2022-09-14T17:04:22.113Z,17.89
2022-09-14T17:06:50.471Z,17.77
2022-09-14T17:09:23.299Z,17.82
2022-09-14T17:11:50.238Z,17.79
2022-09-14T17:14:19.777Z,17.73
2022-09-14T17:16:46.828Z,17.67
2022-09-14T17:19:14.388Z,17.66
2022-09-14T17:21:45.460Z,17.59
2022-09-14T17:24:12.976Z,17.58
2022-09-14T17:26:44.408Z,17.52
2022-09-14T17:29:11.763Z,17.40
2022-09-14T17:31:41.453Z,17.44
2022-09-14T17:34:13.492Z,17.41
2022-09-14T17:36:40.261Z,17.37
2022-09-14T17:39:11.539Z,17.38
2022-09-14T17:41:39.519Z,17.30
2022-09-14T17:44:07.370Z,17.31
2022-09-14T17:46:34.807Z,17.27
2022-09-14T17:49:04.241Z,17.24
2022-09-14T17:51:32.507Z,17.16
2022-09-14T17:54:01.145Z,17.12
2022-09-14T17:56:29.734Z,17.06
2022-09-14T17:59:06.103Z,16.98
2022-09-14T18:01:33.613Z,16.92
2022-09-14T18:04:07.585Z,16.86
2022-09-14T18:06:38.525Z,16.81
2022-09-14T18:09:09.582Z,16.75
2022-09-14T18:11:37.503Z,16.67
2022-09-14T18:14:04.824Z,16.65
2022-09-14T18:16:31.939Z,16.55
2022-09-14T18:18:58.738Z,16.49
2022-09-14T18:21:26.489Z,16.48
2022-09-14T18:23:56.244Z,16.44
2022-09-14T18:26:26.564Z,16.40
2022-09-14T18:28:58.554Z,16.25
2022-09-14T18:31:26.030Z,16.29
2022-09-14T18:33:55.446Z,16.22
2022-09-14T18:36:26.409Z,16.18
2022-09-14T18:38:55.364Z,16.18
2022-09-14T18:41:22.051Z,16.07
2022-09-14T18:43:51.132Z,16.07
2022-09-14T18:46:18.720Z,16.04
2022-09-14T18:48:45.382Z,16.05
2022-09-14T18:51:14.076Z,16.00
2022-09-14T18:53:46.185Z,16.00
2022-09-14T18:56:14.583Z,15.95
2022-09-14T18:58:43.852Z,15.87
2022-09-14T19:01:13.832Z,15.89
2022-09-14T19:03:44.107Z,15.83
2022-09-14T19:06:13.524Z,15.82
2022-09-14T19:08:43.317Z,15.80
2022-09-14T19:11:23.811Z,15.75
2022-09-14T19:14:00.301Z,15.76
2022-09-14T19:16:27.711Z,15.70
2022-09-14T19:18:57.029Z,15.66
2022-09-14T19:21:29.376Z,15.64
2022-09-14T19:24:05.002Z,15.67
2022-09-14T19:26:35.102Z,15.57
2022-09-14T19:29:05.068Z,15.57
2022-09-14T19:31:34.704Z,15.58
2022-09-14T19:34:03.518Z,15.47
2022-09-14T19:36:34.869Z,15.50
2022-09-14T19:39:02.420Z,15.46
2022-09-14T19:41:30.845Z,15.40
2022-09-14T19:43:57.862Z,15.41
2022-09-14T19:46:24.484Z,15.39
2022-09-14T19:48:52.081Z,15.35
2022-09-14T19:51:23.083Z,15.33
2022-09-14T19:53:51.848Z,15.25
2022-09-14T19:56:20.890Z,15.26
2022-09-14T19:58:54.332Z,15.21
2022-09-14T20:01:23.425Z,15.24
2022-09-14T20:03:50.120Z,15.23
2022-09-14T20:06:35.781Z,15.22
2022-09-14T20:09:08.255Z,15.18
2022-09-14T20:11:40.014Z,15.18
2022-09-14T20:14:10.186Z,15.15
2022-09-14T20:16:39.266Z,15.19
2022-09-14T20:19:12.130Z,15.19
2022-09-14T20:21:41.996Z,15.13
2022-09-14T20:24:17.475Z,15.20
2022-09-14T20:26:46.453Z,15.16
2022-09-14T20:29:13.784Z,15.21
2022-09-14T20:31:40.302Z,15.17
2022-09-14T20:34:07.340Z,15.11
2022-09-14T20:36:34.172Z,15.07
2022-09-14T20:39:00.903Z,15.11
2022-09-14T20:41:31.984Z,15.10
2022-09-14T20:43:58.937Z,15.18
2022-09-14T20:46:28.055Z,15.21
2022-09-14T20:48:54.978Z,15.24
2022-09-14T20:51:22.984Z,15.27
2022-09-14T20:53:49.547Z,15.26
2022-09-14T20:56:20.681Z,15.32
2022-09-14T20:58:47.909Z,15.29
2022-09-14T21:01:19.829Z,15.34
2022-09-14T21:03:48.296Z,15.37
2022-09-14T21:06:29.305Z,15.38
2022-09-14T21:08:59.893Z,15.33
2022-09-14T21:11:27.388Z,15.31
2022-09-14T21:13:55.682Z,15.32
2022-09-14T21:16:26.885Z,15.25
2022-09-14T21:19:00.183Z,15.25
2022-09-14T21:21:31.781Z,15.28
2022-09-14T21:24:02.101Z,15.28
2022-09-14T21:26:32.090Z,15.27
2022-09-14T21:29:00.583Z,15.28
2022-09-14T21:31:31.055Z,15.28
2022-09-14T21:33:59.427Z,15.26
2022-09-14T21:36:29.303Z,15.23
2022-09-14T21:38:59.860Z,15.20
2022-09-14T21:41:28.995Z,15.21
2022-09-14T21:43:57.334Z,15.33
2022-09-14T21:46:24.960Z,15.34
2022-09-14T21:48:54.572Z,15.35
2022-09-14T21:51:24.111Z,15.32
2022-09-14T21:54:00.150Z,15.36
2022-09-14T21:56:33.401Z,15.42
2022-09-14T21:59:02.457Z,15.44
2022-09-14T22:01:30.171Z,15.45
2022-09-14T22:03:59.897Z,15.44
2022-09-14T22:06:30.933Z,15.50
2022-09-14T22:08:59.928Z,15.48
2022-09-14T22:11:39.400Z,15.51
2022-09-14T22:14:19.993Z,15.53
2022-09-14T22:16:48.083Z,15.55
2022-09-14T22:19:27.100Z,15.59
2022-09-14T22:21:54.505Z,15.42
2022-09-14T22:24:37.770Z,15.53
2022-09-14T22:27:11.324Z,15.52
2022-09-14T22:29:39.767Z,15.51
2022-09-14T22:32:11.986Z,15.52
2022-09-14T22:34:40.104Z,15.54
2022-09-14T22:37:06.673Z,15.49
2022-09-14T22:39:33.854Z,15.52
2022-09-14T22:42:00.426Z,15.57
2022-09-14T22:44:26.995Z,15.50
2022-09-14T22:46:54.080Z,15.43
2022-09-14T22:49:20.766Z,15.31
2022-09-14T22:51:47.769Z,15.22
2022-09-14T22:54:14.303Z,15.22
2022-09-14T22:56:41.008Z,15.16
2022-09-14T22:59:09.185Z,15.11
2022-09-14T23:01:39.374Z,15.06
2022-09-14T23:04:11.105Z,14.99
2022-09-14T23:06:41.427Z,14.96
2022-09-14T23:09:10.379Z,14.93
2022-09-14T23:11:37.749Z,14.87
2022-09-14T23:14:06.689Z,14.84
2022-09-14T23:16:33.284Z,14.80
2022-09-14T23:19:02.062Z,14.80
2022-09-14T23:21:30.982Z,14.72
2022-09-14T23:24:03.281Z,14.73
2022-09-14T23:26:30.798Z,14.73
2022-09-14T23:29:03.142Z,14.73
2022-09-14T23:31:31.355Z,14.70
2022-09-14T23:34:00.205Z,14.70
2022-09-14T23:36:27.526Z,14.59
2022-09-14T23:38:54.445Z,14.67
2022-09-14T23:41:23.057Z,14.65
2022-09-14T23:43:50.237Z,14.65
2022-09-14T23:46:20.302Z,14.61
2022-09-14T23:48:47.074Z,14.55
2022-09-14T23:51:14.286Z,14.65
2022-09-14T23:53:41.635Z,14.65
2022-09-14T23:56:08.427Z,14.69
2022-09-14T23:58:38.298Z,14.73
