createdAt,value
2022-08-26T00:15:41.560Z,21.90
2022-08-26T00:25:52.163Z,21.60
2022-08-26T00:33:20.278Z,21.90
2022-08-26T00:35:51.530Z,22.00
2022-08-26T00:40:55.968Z,21.90
2022-08-26T00:43:26.013Z,21.80
2022-08-26T00:46:05.091Z,21.90
2022-08-26T00:48:37.796Z,21.90
2022-08-26T00:51:11.539Z,22.50
2022-08-26T00:53:49.561Z,21.80
2022-08-26T00:56:35.005Z,23.20
2022-08-26T00:59:07.984Z,21.80
2022-08-26T01:01:38.149Z,21.80
2022-08-26T01:04:07.337Z,22.80
2022-08-26T01:14:02.842Z,21.70
2022-08-26T01:19:18.447Z,21.80
2022-08-26T01:22:05.977Z,21.70
2022-08-26T01:27:08.746Z,21.50
2022-08-26T01:29:39.596Z,21.80
2022-08-26T01:34:43.543Z,21.70
2022-08-26T01:39:48.947Z,21.60
2022-08-26T01:50:01.310Z,21.40
2022-08-26T01:52:33.644Z,21.40
2022-08-26T01:55:02.013Z,21.40
2022-08-26T02:00:07.332Z,21.30
2022-08-26T02:05:11.335Z,21.30
2022-08-26T02:15:14.190Z,21.20
2022-08-26T02:17:47.133Z,21.10
2022-08-26T02:20:19.331Z,21.10
2022-08-26T02:22:47.937Z,20.90
2022-08-26T02:25:31.130Z,20.90
2022-08-26T02:30:32.893Z,21.00
2022-08-26T02:33:05.656Z,20.50
2022-08-26T02:35:35.667Z,21.00
2022-08-26T02:38:10.054Z,20.40
2022-08-26T02:40:41.910Z,21.00
2022-08-26T02:43:09.894Z,21.20
2022-08-26T02:48:17.163Z,21.00
2022-08-26T02:58:22.932Z,21.10
2022-08-26T03:00:52.983Z,21.60
2022-08-26T03:03:23.550Z,21.60
2022-08-26T03:08:22.332Z,20.40
2022-08-26T03:13:20.046Z,21.00
2022-08-26T03:30:45.786Z,21.00
2022-08-26T03:33:15.090Z,20.50
2022-08-26T03:35:45.547Z,20.60
2022-08-26T03:40:43.275Z,20.60
2022-08-26T03:43:16.128Z,20.90
2022-08-26T03:50:43.622Z,21.20
2022-08-26T03:55:41.656Z,20.60
2022-08-26T03:58:08.910Z,19.90
2022-08-26T04:03:04.666Z,21.20
2022-08-26T04:05:32.635Z,21.10
2022-08-26T04:08:00.199Z,19.90
2022-08-26T04:10:28.949Z,19.80
2022-08-26T04:12:59.387Z,20.90
2022-08-26T04:20:26.432Z,19.50
2022-08-26T04:27:52.247Z,21.80
2022-08-26T04:32:49.632Z,19.90
2022-08-26T04:37:45.296Z,21.90
2022-08-26T04:45:10.141Z,20.80
2022-08-26T04:50:07.780Z,21.90
2022-08-26T04:52:36.896Z,22.50
2022-08-26T04:57:36.505Z,23.50
2022-08-26T05:00:12.070Z,23.60
2022-08-26T05:02:40.463Z,24.30
2022-08-26T05:05:10.805Z,24.10
2022-08-26T05:10:08.825Z,26.60
2022-08-26T05:12:36.363Z,24.80
2022-08-26T05:29:58.764Z,27.60
2022-08-26T05:34:55.962Z,28.80
2022-08-26T05:37:26.028Z,29.00
2022-08-26T05:39:53.297Z,29.30
2022-08-26T05:44:55.992Z,30.60
2022-08-26T05:47:24.405Z,28.70
2022-08-26T05:49:51.878Z,30.00
2022-08-26T05:54:49.572Z,30.60
2022-08-26T05:57:16.926Z,31.40
2022-08-26T06:02:13.424Z,31.30
2022-08-26T06:04:40.828Z,30.50
2022-08-26T06:07:07.976Z,30.60
2022-08-26T06:12:09.824Z,30.80
2022-08-26T06:17:05.337Z,32.40
2022-08-26T06:19:34.439Z,33.40
2022-08-26T06:22:23.622Z,33.60
2022-08-26T06:30:05.729Z,33.50
2022-08-26T06:32:33.593Z,31.90
2022-08-26T06:35:00.880Z,33.50
2022-08-26T06:37:28.703Z,33.30
2022-08-26T06:42:25.334Z,34.70
2022-08-26T06:44:56.229Z,34.40
2022-08-26T06:54:51.969Z,32.60
2022-08-26T06:57:20.674Z,34.20
2022-08-26T07:14:51.448Z,33.10
2022-08-26T07:19:48.869Z,32.60
2022-08-26T07:27:16.484Z,36.40
2022-08-26T07:29:45.133Z,35.20
2022-08-26T07:32:15.853Z,36.50
2022-08-26T07:37:12.022Z,35.70
2022-08-26T07:39:40.418Z,37.20
2022-08-26T07:42:10.755Z,36.20
2022-08-26T07:47:25.136Z,36.20
2022-08-26T07:49:56.750Z,36.30
2022-08-26T07:52:28.106Z,36.20
2022-08-26T07:55:03.020Z,34.80
2022-08-26T07:59:59.552Z,37.00
2022-08-26T08:02:29.445Z,37.20
2022-08-26T08:10:25.030Z,38.50
2022-08-26T08:12:53.813Z,34.90
2022-08-26T08:15:29.850Z,38.10
2022-08-26T08:18:00.606Z,38.30
2022-08-26T08:20:30.061Z,39.20
2022-08-26T08:22:57.643Z,38.20
2022-08-26T08:25:25.140Z,38.10
2022-08-26T08:27:52.443Z,39.20
2022-08-26T08:30:22.934Z,39.00
2022-08-26T08:32:55.553Z,40.40
2022-08-26T08:35:26.776Z,39.40
2022-08-26T08:37:55.520Z,40.00
2022-08-26T08:40:26.589Z,43.10
2022-08-26T08:43:10.355Z,43.40
2022-08-26T08:45:47.023Z,41.00
2022-08-26T08:48:30.606Z,43.10
2022-08-26T08:51:38.459Z,43.80
2022-08-26T08:54:07.859Z,42.80
2022-08-26T08:56:53.285Z,41.20
2022-08-26T08:59:24.232Z,44.00
2022-08-26T09:02:11.428Z,42.90
2022-08-26T09:04:57.491Z,41.60
2022-08-26T09:07:53.804Z,41.40
2022-08-26T09:10:42.559Z,40.40
2022-08-26T09:13:25.135Z,41.00
2022-08-26T09:16:20.289Z,41.00
2022-08-26T09:19:02.959Z,43.40
2022-08-26T09:21:32.574Z,40.60
2022-08-26T09:24:00.523Z,43.40
2022-08-26T09:26:43.337Z,40.50
2022-08-26T09:29:23.644Z,42.20
2022-08-26T09:32:13.120Z,41.60
2022-08-26T09:35:06.328Z,42.20
2022-08-26T09:37:40.028Z,42.10
2022-08-26T09:40:23.020Z,43.60
2022-08-26T09:43:22.590Z,40.40
2022-08-26T09:46:11.058Z,41.50
2022-08-26T09:48:41.165Z,42.00
2022-08-26T09:51:24.423Z,41.00
2022-08-26T09:53:59.556Z,40.80
2022-08-26T09:56:32.255Z,41.20
2022-08-26T09:59:01.745Z,41.40
2022-08-26T10:01:36.629Z,39.80
2022-08-26T10:04:26.806Z,40.80
2022-08-26T10:07:08.395Z,40.90
2022-08-26T10:09:45.885Z,40.40
2022-08-26T10:12:23.669Z,41.40
2022-08-26T10:15:00.429Z,40.80
2022-08-26T10:17:42.254Z,39.30
2022-08-26T10:20:23.466Z,41.50
2022-08-26T10:23:15.481Z,41.00
2022-08-26T10:26:13.214Z,41.00
2022-08-26T10:28:53.162Z,41.00
2022-08-26T10:31:40.369Z,40.60
2022-08-26T10:34:09.949Z,40.70
2022-08-26T10:37:14.511Z,40.90
2022-08-26T10:39:58.618Z,39.80
2022-08-26T10:42:45.332Z,40.40
2022-08-26T10:45:25.449Z,41.30
2022-08-26T10:48:12.741Z,41.20
2022-08-26T10:50:47.484Z,40.00
2022-08-26T10:53:46.996Z,40.00
2022-08-26T10:56:49.879Z,40.10
2022-08-26T11:00:01.412Z,40.80
2022-08-26T11:02:48.383Z,39.90
2022-08-26T11:05:23.660Z,40.00
2022-08-26T11:07:57.130Z,40.20
2022-08-26T11:10:24.437Z,40.10
2022-08-26T11:13:04.429Z,40.70
2022-08-26T11:15:32.043Z,40.20
2022-08-26T11:18:09.072Z,40.20
2022-08-26T11:20:46.163Z,39.60
2022-08-26T11:23:41.670Z,39.60
2022-08-26T11:26:12.368Z,40.20
2022-08-26T11:28:50.641Z,40.40
2022-08-26T11:31:19.408Z,39.90
2022-08-26T11:36:54.597Z,38.80
2022-08-26T11:39:24.581Z,38.60
2022-08-26T11:41:57.865Z,38.50
2022-08-26T11:44:39.609Z,37.50
2022-08-26T11:47:24.866Z,38.80
2022-08-26T11:50:23.611Z,38.70
2022-08-26T11:53:06.506Z,39.10
2022-08-26T11:55:43.624Z,38.60
2022-08-26T11:58:15.503Z,37.40
2022-08-26T12:01:09.640Z,37.80
2022-08-26T12:03:48.620Z,36.40
2022-08-26T12:09:02.995Z,38.40
2022-08-26T12:11:36.530Z,39.60
2022-08-26T12:14:21.450Z,37.90
2022-08-26T12:16:49.413Z,35.50
2022-08-26T12:19:33.014Z,36.30
2022-08-26T12:22:25.655Z,35.10
2022-08-26T12:25:11.311Z,35.10
2022-08-26T12:27:45.101Z,38.40
2022-08-26T12:32:57.633Z,37.60
2022-08-26T12:35:29.461Z,38.70
2022-08-26T12:37:57.685Z,38.80
2022-08-26T12:40:31.110Z,38.90
2022-08-26T12:43:05.476Z,37.30
2022-08-26T12:45:43.417Z,38.60
2022-08-26T12:48:24.457Z,36.80
2022-08-26T12:50:53.664Z,36.60
2022-08-26T12:55:58.575Z,34.80
2022-08-26T12:58:38.428Z,35.00
2022-08-26T13:01:08.949Z,35.90
2022-08-26T13:03:45.715Z,34.60
2022-08-26T13:06:17.623Z,35.70
2022-08-26T13:08:58.044Z,35.20
2022-08-26T13:14:09.193Z,35.50
2022-08-26T13:16:41.596Z,34.40
2022-08-26T13:19:14.731Z,34.10
2022-08-26T13:21:55.834Z,34.70
2022-08-26T13:26:57.868Z,34.00
2022-08-26T13:29:25.477Z,31.90
2022-08-26T13:34:24.231Z,30.50
2022-08-26T13:36:55.529Z,30.80
2022-08-26T13:39:26.943Z,30.60
2022-08-26T13:41:57.446Z,30.60
2022-08-26T13:46:52.831Z,29.10
2022-08-26T13:49:20.298Z,28.40
2022-08-26T13:51:47.746Z,27.40
2022-08-26T13:54:17.582Z,28.50
2022-08-26T13:56:45.013Z,28.20
2022-08-26T13:59:14.678Z,28.00
2022-08-26T14:01:45.114Z,27.70
2022-08-26T14:04:15.033Z,28.80
2022-08-26T14:06:42.587Z,28.50
2022-08-26T14:09:12.550Z,28.70
2022-08-26T14:11:53.798Z,29.60
2022-08-26T14:14:22.686Z,28.00
2022-08-26T14:16:59.097Z,27.90
2022-08-26T14:19:32.575Z,28.30
2022-08-26T14:22:01.810Z,27.70
2022-08-26T14:24:30.329Z,28.00
2022-08-26T14:27:00.744Z,26.20
2022-08-26T14:29:28.398Z,26.30
2022-08-26T14:31:58.851Z,25.60
2022-08-26T14:34:29.539Z,26.90
2022-08-26T14:39:39.433Z,25.90
2022-08-26T14:42:08.367Z,26.10
2022-08-26T14:47:06.989Z,25.10
2022-08-26T14:54:37.879Z,24.90
2022-08-26T14:57:10.440Z,24.70
2022-08-26T14:59:50.250Z,25.30
2022-08-26T15:05:08.573Z,24.80
2022-08-26T15:07:38.471Z,26.30
2022-08-26T15:10:15.063Z,24.60
2022-08-26T15:15:13.936Z,25.30
2022-08-26T15:17:41.931Z,26.20
2022-08-26T15:20:11.404Z,27.30
2022-08-26T15:22:42.444Z,26.40
2022-08-26T15:25:11.663Z,26.30
2022-08-26T15:27:39.537Z,26.50
2022-08-26T15:30:12.181Z,27.20
2022-08-26T15:32:39.728Z,26.90
2022-08-26T15:35:09.248Z,26.70
2022-08-26T15:40:09.676Z,26.90
2022-08-26T15:42:38.351Z,25.40
2022-08-26T15:45:06.501Z,26.60
2022-08-26T15:47:35.475Z,26.50
2022-08-26T15:50:25.639Z,26.20
2022-08-26T15:55:23.475Z,27.00
2022-08-26T15:57:51.000Z,27.70
2022-08-26T16:00:18.738Z,26.80
2022-08-26T16:05:16.298Z,24.80
2022-08-26T16:07:44.079Z,25.60
2022-08-26T16:10:12.088Z,26.60
2022-08-26T16:12:39.816Z,27.40
2022-08-26T16:15:08.602Z,25.60
2022-08-26T16:17:41.071Z,26.00
2022-08-26T16:20:09.733Z,26.70
2022-08-26T16:22:37.215Z,25.80
2022-08-26T16:25:05.230Z,26.50
2022-08-26T16:30:06.910Z,25.60
2022-08-26T16:32:34.687Z,26.40
2022-08-26T16:37:29.834Z,24.20
2022-08-26T16:39:57.441Z,25.50
2022-08-26T16:44:55.613Z,25.50
2022-08-26T16:47:23.319Z,25.30
2022-08-26T16:49:51.082Z,26.50
2022-08-26T16:52:19.250Z,25.80
2022-08-26T16:57:14.626Z,25.40
2022-08-26T16:59:42.407Z,25.70
2022-08-26T17:04:41.471Z,25.00
2022-08-26T17:12:11.530Z,24.80
2022-08-26T17:14:39.032Z,25.50
2022-08-26T17:17:06.918Z,25.30
2022-08-26T17:19:40.869Z,23.60
2022-08-26T17:22:15.299Z,25.70
2022-08-26T17:27:11.565Z,25.80
2022-08-26T17:32:07.519Z,24.20
2022-08-26T17:34:34.741Z,25.70
2022-08-26T17:39:29.494Z,23.70
2022-08-26T17:41:57.230Z,23.20
2022-08-26T17:44:24.759Z,25.30
2022-08-26T17:46:53.464Z,23.30
2022-08-26T17:49:21.390Z,22.50
2022-08-26T17:51:49.385Z,23.00
2022-08-26T17:59:14.853Z,22.80
2022-08-26T18:01:42.631Z,24.60
2022-08-26T18:06:43.609Z,24.30
2022-08-26T18:09:11.266Z,22.70
2022-08-26T18:11:38.907Z,24.90
2022-08-26T18:14:06.152Z,24.50
2022-08-26T18:19:07.902Z,22.90
2022-08-26T18:24:05.427Z,22.70
2022-08-26T18:26:37.641Z,23.50
2022-08-26T18:29:07.227Z,23.10
2022-08-26T18:31:35.394Z,22.90
2022-08-26T18:34:03.558Z,22.80
2022-08-26T18:36:36.747Z,22.80
2022-08-26T18:39:06.690Z,22.50
2022-08-26T18:41:43.513Z,21.80
2022-08-26T18:44:13.774Z,23.90
2022-08-26T18:46:42.281Z,23.80
2022-08-26T18:49:15.821Z,23.50
2022-08-26T18:51:46.732Z,22.20
2022-08-26T18:54:14.993Z,22.00
2022-08-26T18:56:43.823Z,20.70
2022-08-26T18:59:12.848Z,22.00
2022-08-26T19:01:42.534Z,21.80
2022-08-26T19:04:15.767Z,21.50
2022-08-26T19:06:46.580Z,21.80
2022-08-26T19:09:14.664Z,21.00
2022-08-26T19:11:46.745Z,21.20
2022-08-26T19:16:49.102Z,22.00
2022-08-26T19:19:20.855Z,21.00
2022-08-26T19:21:48.428Z,21.10
2022-08-26T19:24:19.905Z,21.60
2022-08-26T19:26:57.797Z,21.30
2022-08-26T19:29:30.721Z,21.10
2022-08-26T19:34:29.869Z,21.00
2022-08-26T19:36:59.882Z,21.10
2022-08-26T19:39:27.861Z,20.40
2022-08-26T19:44:43.254Z,21.30
2022-08-26T19:47:12.212Z,21.10
2022-08-26T19:52:11.500Z,21.60
2022-08-26T19:54:39.872Z,22.00
2022-08-26T19:57:07.382Z,22.20
2022-08-26T20:02:10.023Z,21.30
2022-08-26T20:04:41.691Z,20.00
2022-08-26T20:07:11.395Z,21.40
2022-08-26T20:09:40.471Z,20.90
2022-08-26T20:12:08.863Z,21.40
2022-08-26T20:14:36.846Z,20.30
2022-08-26T20:17:06.012Z,20.60
2022-08-26T20:19:52.457Z,21.00
2022-08-26T20:22:20.910Z,20.60
2022-08-26T20:24:56.382Z,20.30
2022-08-26T20:30:09.266Z,20.90
2022-08-26T20:32:38.574Z,21.90
2022-08-26T20:35:10.031Z,21.10
2022-08-26T20:37:41.226Z,20.90
2022-08-26T20:40:14.853Z,20.00
2022-08-26T20:45:11.355Z,21.70
2022-08-26T20:50:08.705Z,19.90
2022-08-26T20:52:39.195Z,20.60
2022-08-26T20:55:07.293Z,20.10
2022-08-26T20:57:37.456Z,21.60
2022-08-26T21:00:07.146Z,20.20
2022-08-26T21:02:39.391Z,20.50
2022-08-26T21:05:09.532Z,20.00
2022-08-26T21:07:39.529Z,20.80
2022-08-26T21:12:35.773Z,20.20
2022-08-26T21:15:05.159Z,18.70
2022-08-26T21:17:34.964Z,19.00
2022-08-26T21:20:02.766Z,20.10
2022-08-26T21:22:30.242Z,18.50
2022-08-26T21:27:26.619Z,20.90
2022-08-26T21:29:55.723Z,20.10
2022-08-26T21:32:25.428Z,19.60
2022-08-26T21:35:02.525Z,19.10
2022-08-26T21:40:02.003Z,20.50
2022-08-26T21:42:33.469Z,20.50
2022-08-26T21:45:04.917Z,20.10
2022-08-26T21:50:00.666Z,19.60
2022-08-26T21:52:28.218Z,19.00
2022-08-26T21:55:00.951Z,20.10
2022-08-26T21:57:30.603Z,19.90
2022-08-26T21:59:58.098Z,19.50
2022-08-26T22:02:25.736Z,19.40
2022-08-26T22:04:53.138Z,20.30
2022-08-26T22:07:21.616Z,20.10
2022-08-26T22:09:49.831Z,19.80
2022-08-26T22:12:18.521Z,19.90
2022-08-26T22:14:47.461Z,20.40
2022-08-26T22:17:15.257Z,19.40
2022-08-26T22:19:45.707Z,20.50
2022-08-26T22:22:14.156Z,20.10
2022-08-26T22:24:44.817Z,20.20
2022-08-26T22:27:13.807Z,19.50
2022-08-26T22:29:41.232Z,20.50
2022-08-26T22:32:09.049Z,19.20
2022-08-26T22:34:38.586Z,19.30
2022-08-26T22:37:06.322Z,18.90
2022-08-26T22:39:35.659Z,20.10
2022-08-26T22:47:00.554Z,18.50
2022-08-26T22:49:30.480Z,20.40
2022-08-26T22:51:57.664Z,19.30
2022-08-26T22:54:33.041Z,19.30
2022-08-26T22:57:05.211Z,19.40
2022-08-26T22:59:35.577Z,18.80
2022-08-26T23:02:05.658Z,19.50
2022-08-26T23:07:04.147Z,19.80
2022-08-26T23:09:31.608Z,18.00
2022-08-26T23:14:32.464Z,19.10
2022-08-26T23:19:29.882Z,19.90
2022-08-26T23:21:59.633Z,19.00
2022-08-26T23:24:26.850Z,19.50
2022-08-26T23:26:54.266Z,18.90
2022-08-26T23:31:51.460Z,19.40
2022-08-26T23:34:37.595Z,19.90
2022-08-26T23:37:07.923Z,19.90
2022-08-26T23:39:36.880Z,20.30
2022-08-26T23:42:07.675Z,18.80
2022-08-26T23:47:08.308Z,19.20
2022-08-26T23:49:36.625Z,19.10
2022-08-26T23:52:24.263Z,19.80
2022-08-26T23:54:52.969Z,19.20
2022-08-26T23:57:23.330Z,19.40
2022-08-26T23:59:50.616Z,19.90
