createdAt,value
2023-03-21T00:00:55.840Z,9.90
2023-03-21T00:03:24.107Z,9.90
2023-03-21T00:05:53.766Z,9.90
2023-03-21T00:08:25.989Z,9.90
2023-03-21T00:10:58.644Z,9.90
2023-03-21T00:13:28.318Z,9.80
2023-03-21T00:16:18.103Z,9.80
2023-03-21T00:18:46.400Z,9.80
2023-03-21T00:21:39.519Z,9.80
2023-03-21T00:24:07.990Z,9.70
2023-03-21T00:26:36.315Z,9.70
2023-03-21T00:29:04.377Z,9.70
2023-03-21T00:31:32.381Z,9.70
2023-03-21T00:34:01.109Z,9.60
2023-03-21T00:36:29.211Z,9.60
2023-03-21T00:38:57.229Z,9.60
2023-03-21T00:41:41.563Z,9.60
2023-03-21T00:44:11.602Z,9.60
2023-03-21T00:46:48.973Z,9.60
2023-03-21T00:49:22.358Z,9.50
2023-03-21T00:51:51.672Z,9.50
2023-03-21T00:54:19.934Z,9.50
2023-03-21T00:56:49.514Z,9.50
2023-03-21T00:59:17.783Z,9.50
2023-03-21T01:01:46.619Z,9.50
2023-03-21T01:04:16.786Z,9.50
2023-03-21T01:06:45.569Z,9.50
2023-03-21T01:09:16.670Z,9.60
2023-03-21T01:11:45.683Z,9.60
2023-03-21T01:14:22.928Z,9.60
2023-03-21T01:16:53.432Z,9.60
2023-03-21T01:19:29.337Z,9.50
2023-03-21T01:21:59.524Z,9.40
2023-03-21T01:24:27.780Z,9.40
2023-03-21T01:26:55.799Z,9.50
2023-03-21T01:29:25.151Z,9.40
2023-03-21T01:31:53.199Z,9.50
2023-03-21T01:34:21.278Z,9.40
2023-03-21T01:36:49.595Z,9.40
2023-03-21T01:39:17.601Z,9.40
2023-03-21T01:41:45.761Z,9.40
2023-03-21T01:44:18.718Z,9.40
2023-03-21T01:49:41.633Z,9.30
2023-03-21T01:52:23.614Z,9.30
2023-03-21T01:54:59.180Z,9.30
2023-03-21T01:57:40.432Z,9.30
2023-03-21T02:00:13.113Z,9.30
2023-03-21T02:02:52.637Z,9.30
2023-03-21T02:05:25.424Z,9.30
2023-03-21T02:07:53.755Z,9.30
2023-03-21T02:10:22.553Z,9.20
2023-03-21T02:12:51.120Z,9.20
2023-03-21T02:15:19.443Z,9.20
2023-03-21T02:17:54.201Z,9.20
2023-03-21T02:20:52.267Z,9.20
2023-03-21T02:23:57.807Z,9.20
2023-03-21T02:27:04.933Z,9.20
2023-03-21T02:30:29.418Z,9.20
2023-03-21T02:33:29.116Z,9.20
2023-03-21T02:36:28.328Z,9.20
2023-03-21T02:39:07.935Z,9.20
2023-03-21T02:41:46.728Z,9.20
2023-03-21T02:44:21.980Z,9.30
2023-03-21T02:47:05.600Z,9.30
2023-03-21T02:49:42.921Z,9.30
2023-03-21T02:52:23.118Z,9.30
2023-03-21T02:55:03.343Z,9.40
2023-03-21T02:57:42.181Z,9.30
2023-03-21T03:00:17.971Z,9.30
2023-03-21T03:02:47.554Z,9.30
2023-03-21T03:05:21.864Z,9.30
2023-03-21T03:08:05.736Z,9.30
2023-03-21T03:10:44.980Z,9.40
2023-03-21T03:13:22.569Z,9.30
2023-03-21T03:16:02.041Z,9.30
2023-03-21T03:18:40.304Z,9.30
2023-03-21T03:21:14.809Z,9.30
2023-03-21T03:23:46.297Z,9.30
2023-03-21T03:26:18.845Z,9.30
2023-03-21T03:28:50.863Z,9.20
2023-03-21T03:31:25.962Z,9.20
2023-03-21T03:33:56.588Z,9.20
2023-03-21T03:36:32.423Z,9.20
2023-03-21T03:39:04.389Z,9.20
2023-03-21T03:42:02.987Z,9.20
2023-03-21T03:44:26.053Z,9.10
2023-03-21T03:46:59.273Z,9.20
2023-03-21T03:49:32.530Z,9.10
2023-03-21T03:52:05.405Z,9.10
2023-03-21T03:54:38.076Z,9.10
2023-03-21T03:57:08.918Z,9.10
2023-03-21T03:59:38.382Z,9.10
2023-03-21T04:02:06.755Z,9.10
2023-03-21T04:04:35.155Z,9.10
2023-03-21T04:07:03.714Z,9.10
2023-03-21T04:09:43.567Z,9.10
2023-03-21T04:12:13.888Z,9.10
2023-03-21T04:14:47.202Z,9.00
2023-03-21T04:17:16.522Z,9.00
2023-03-21T04:19:45.527Z,9.00
2023-03-21T04:22:14.139Z,9.00
2023-03-21T04:24:42.702Z,9.00
2023-03-21T04:27:10.873Z,9.00
2023-03-21T04:29:40.396Z,9.00
2023-03-21T04:32:16.192Z,9.00
2023-03-21T04:34:50.259Z,9.00
2023-03-21T04:37:18.989Z,9.00
2023-03-21T04:39:47.758Z,9.00
2023-03-21T04:42:16.313Z,9.00
2023-03-21T04:44:46.071Z,9.00
2023-03-21T04:47:15.943Z,9.00
2023-03-21T04:49:44.228Z,9.00
2023-03-21T04:52:12.270Z,9.00
2023-03-21T04:54:40.330Z,8.90
2023-03-21T04:57:08.412Z,9.00
2023-03-21T04:59:37.240Z,9.00
2023-03-21T05:02:06.740Z,8.90
2023-03-21T05:04:34.794Z,8.90
2023-03-21T05:07:02.832Z,8.90
2023-03-21T05:09:30.873Z,8.90
2023-03-21T05:11:58.963Z,8.90
2023-03-21T05:14:28.387Z,8.90
2023-03-21T05:16:57.473Z,8.90
2023-03-21T05:19:34.754Z,8.90
2023-03-21T05:22:04.661Z,8.90
2023-03-21T05:24:33.915Z,8.90
2023-03-21T05:27:03.222Z,8.90
2023-03-21T05:29:32.461Z,8.90
2023-03-21T05:32:02.073Z,8.90
2023-03-21T05:34:32.104Z,8.90
2023-03-21T05:37:00.497Z,8.90
2023-03-21T05:39:28.665Z,8.90
2023-03-21T05:41:56.716Z,8.90
2023-03-21T05:44:24.710Z,8.90
2023-03-21T05:46:52.753Z,8.90
2023-03-21T05:49:22.675Z,8.90
2023-03-21T05:51:52.518Z,8.90
2023-03-21T05:54:20.518Z,8.90
2023-03-21T05:56:48.520Z,8.90
2023-03-21T05:59:17.687Z,8.90
2023-03-21T06:01:45.701Z,8.90
2023-03-21T06:04:13.797Z,9.00
2023-03-21T06:06:41.857Z,9.00
2023-03-21T06:09:11.542Z,8.90
2023-03-21T06:11:42.096Z,8.90
2023-03-21T06:14:10.151Z,8.90
2023-03-21T06:16:38.157Z,8.90
2023-03-21T06:19:06.176Z,8.80
2023-03-21T06:21:41.827Z,8.90
2023-03-21T06:24:11.486Z,8.90
2023-03-21T06:26:39.617Z,9.00
2023-03-21T06:29:07.634Z,9.00
2023-03-21T06:31:35.770Z,9.00
2023-03-21T06:34:03.902Z,9.10
2023-03-21T06:39:12.125Z,9.00
2023-03-21T06:41:40.423Z,9.00
2023-03-21T06:44:08.879Z,9.00
2023-03-21T06:46:36.917Z,9.00
2023-03-21T06:49:05.277Z,9.10
2023-03-21T06:51:33.478Z,9.10
2023-03-21T06:54:01.859Z,9.00
2023-03-21T06:56:31.238Z,9.10
2023-03-21T06:58:59.362Z,9.10
2023-03-21T07:01:27.753Z,9.10
2023-03-21T07:03:57.564Z,9.10
2023-03-21T07:06:27.414Z,9.00
2023-03-21T07:08:56.794Z,9.00
2023-03-21T07:11:25.272Z,9.00
2023-03-21T07:13:54.631Z,9.10
2023-03-21T07:16:22.858Z,9.00
2023-03-21T07:18:50.916Z,9.10
2023-03-21T07:21:19.254Z,9.10
2023-03-21T07:23:47.389Z,9.10
2023-03-21T07:26:16.112Z,9.10
2023-03-21T07:28:44.118Z,9.10
2023-03-21T07:31:17.071Z,9.20
2023-03-21T07:33:45.435Z,9.20
2023-03-21T07:36:15.967Z,9.20
2023-03-21T07:38:44.240Z,9.20
2023-03-21T07:41:12.456Z,9.30
2023-03-21T07:43:40.811Z,9.30
2023-03-21T07:46:09.009Z,9.30
2023-03-21T07:48:38.399Z,9.40
2023-03-21T07:51:06.728Z,9.30
2023-03-21T07:53:35.045Z,9.40
2023-03-21T07:56:04.098Z,9.40
2023-03-21T07:58:34.228Z,9.50
2023-03-21T08:01:02.326Z,9.50
2023-03-21T08:03:31.499Z,9.60
2023-03-21T08:06:02.138Z,9.60
2023-03-21T08:08:31.450Z,9.60
2023-03-21T08:10:59.901Z,9.50
2023-03-21T08:13:27.957Z,9.50
2023-03-21T08:15:55.990Z,9.50
2023-03-21T08:18:24.004Z,9.50
2023-03-21T08:20:53.572Z,9.50
2023-03-21T08:23:23.656Z,9.50
2023-03-21T08:25:53.068Z,9.50
2023-03-21T08:28:21.546Z,9.60
2023-03-21T08:30:49.999Z,9.60
2023-03-21T08:33:18.827Z,9.70
2023-03-21T08:35:47.264Z,9.70
2023-03-21T08:38:15.525Z,9.70
2023-03-21T08:40:44.900Z,9.80
2023-03-21T08:43:14.858Z,9.80
2023-03-21T08:45:43.156Z,9.90
2023-03-21T08:48:11.203Z,9.90
2023-03-21T08:50:39.581Z,9.90
2023-03-21T08:53:07.586Z,10.00
2023-03-21T08:55:35.893Z,10.10
2023-03-21T08:58:07.172Z,10.10
2023-03-21T09:00:35.195Z,10.10
2023-03-21T09:03:04.918Z,10.20
2023-03-21T09:05:33.529Z,10.20
2023-03-21T09:08:03.413Z,10.20
2023-03-21T09:10:31.494Z,10.20
2023-03-21T09:12:59.489Z,10.20
2023-03-21T09:15:29.862Z,10.30
2023-03-21T09:18:14.908Z,10.30
2023-03-21T09:20:43.866Z,10.40
2023-03-21T09:23:18.238Z,10.40
2023-03-21T09:25:46.847Z,10.50
2023-03-21T09:28:15.227Z,10.50
2023-03-21T09:30:44.663Z,10.60
2023-03-21T09:33:25.427Z,10.70
2023-03-21T09:35:53.469Z,10.80
2023-03-21T09:38:22.028Z,10.90
2023-03-21T09:41:03.505Z,10.90
2023-03-21T09:43:40.431Z,11.00
2023-03-21T09:46:15.343Z,11.10
2023-03-21T09:48:57.294Z,11.10
2023-03-21T09:51:29.364Z,11.10
2023-03-21T09:54:02.118Z,11.10
2023-03-21T09:56:30.464Z,11.10
2023-03-21T09:59:01.405Z,11.10
2023-03-21T10:01:34.365Z,11.10
2023-03-21T10:04:05.522Z,11.20
2023-03-21T10:06:35.822Z,11.20
2023-03-21T10:09:07.323Z,11.30
2023-03-21T10:11:43.091Z,11.30
2023-03-21T10:14:19.559Z,11.40
2023-03-21T10:16:52.881Z,11.40
2023-03-21T10:19:21.618Z,11.50
2023-03-21T10:22:00.693Z,11.50
2023-03-21T10:24:30.865Z,11.50
2023-03-21T10:26:59.238Z,11.50
2023-03-21T10:29:31.668Z,11.60
2023-03-21T10:32:01.870Z,11.60
2023-03-21T10:34:33.922Z,11.60
2023-03-21T10:37:03.772Z,11.70
2023-03-21T10:39:36.556Z,11.70
2023-03-21T10:42:05.186Z,11.70
2023-03-21T10:44:34.674Z,11.70
2023-03-21T10:47:08.810Z,11.80
2023-03-21T10:50:06.311Z,11.80
2023-03-21T10:52:30.630Z,11.90
2023-03-21T10:55:09.852Z,11.90
2023-03-21T10:57:38.860Z,12.00
2023-03-21T11:00:17.055Z,12.10
2023-03-21T11:02:50.009Z,12.10
2023-03-21T11:05:24.066Z,12.00
2023-03-21T11:08:00.912Z,12.00
2023-03-21T11:10:31.380Z,12.10
2023-03-21T11:13:04.518Z,12.10
2023-03-21T11:15:39.287Z,12.10
2023-03-21T11:18:19.597Z,12.10
2023-03-21T11:20:52.587Z,12.10
2023-03-21T11:23:21.485Z,12.20
2023-03-21T11:25:51.098Z,12.10
2023-03-21T11:28:24.575Z,12.10
2023-03-21T11:30:55.719Z,12.10
2023-03-21T11:33:29.026Z,12.10
2023-03-21T11:36:05.167Z,12.10
2023-03-21T11:38:36.996Z,12.10
2023-03-21T11:41:06.638Z,12.20
2023-03-21T11:43:37.765Z,12.20
2023-03-21T11:46:10.352Z,12.30
2023-03-21T11:48:42.927Z,12.30
2023-03-21T11:51:22.437Z,12.30
2023-03-21T11:53:58.852Z,12.30
2023-03-21T11:56:30.388Z,12.40
2023-03-21T11:59:19.758Z,12.50
2023-03-21T12:02:00.856Z,12.50
2023-03-21T12:04:41.808Z,12.60
2023-03-21T12:07:41.504Z,12.50
2023-03-21T12:10:33.964Z,12.60
2023-03-21T12:13:11.410Z,12.60
2023-03-21T12:15:49.746Z,12.60
2023-03-21T12:18:36.381Z,12.60
2023-03-21T12:21:11.577Z,12.60
2023-03-21T12:23:59.796Z,12.60
2023-03-21T12:26:30.693Z,12.60
2023-03-21T12:29:30.081Z,12.60
2023-03-21T12:32:13.926Z,12.60
2023-03-21T12:35:00.813Z,12.50
2023-03-21T12:37:38.404Z,12.50
2023-03-21T12:40:18.028Z,12.50
2023-03-21T12:43:01.149Z,12.50
2023-03-21T12:45:45.703Z,12.50
2023-03-21T12:48:22.254Z,12.50
2023-03-21T12:50:55.470Z,12.50
2023-03-21T12:53:54.562Z,12.50
2023-03-21T12:56:28.184Z,12.50
2023-03-21T12:59:02.047Z,12.50
2023-03-21T13:01:31.435Z,12.50
2023-03-21T13:04:20.350Z,12.50
2023-03-21T13:06:51.862Z,12.50
2023-03-21T13:09:37.743Z,12.60
2023-03-21T13:12:18.635Z,12.60
2023-03-21T13:15:07.819Z,12.70
2023-03-21T13:17:45.017Z,12.80
2023-03-21T13:20:21.520Z,12.90
2023-03-21T13:22:49.586Z,12.90
2023-03-21T13:25:21.735Z,12.90
2023-03-21T13:27:54.402Z,13.00
2023-03-21T13:30:26.409Z,13.00
2023-03-21T13:33:05.676Z,13.00
2023-03-21T13:35:38.472Z,13.00
2023-03-21T13:38:12.928Z,13.00
2023-03-21T13:40:47.208Z,13.00
2023-03-21T13:43:34.053Z,13.00
2023-03-21T13:46:08.540Z,13.00
2023-03-21T13:48:57.885Z,13.00
2023-03-21T13:51:47.858Z,13.00
2023-03-21T13:54:24.193Z,13.10
2023-03-21T13:56:57.769Z,13.10
2023-03-21T13:59:42.898Z,13.20
2023-03-21T14:02:31.344Z,13.20
2023-03-21T14:05:06.877Z,13.30
2023-03-21T14:07:38.034Z,13.40
2023-03-21T14:10:09.952Z,13.40
2023-03-21T14:12:43.480Z,13.40
2023-03-21T14:15:19.779Z,13.50
2023-03-21T14:17:53.898Z,13.50
2023-03-21T14:20:23.550Z,13.50
2023-03-21T14:22:51.547Z,13.50
2023-03-21T14:25:21.693Z,13.50
2023-03-21T14:27:54.069Z,13.50
2023-03-21T14:30:25.523Z,13.40
2023-03-21T14:32:57.174Z,13.40
2023-03-21T14:35:26.566Z,13.40
2023-03-21T14:37:54.547Z,13.40
2023-03-21T14:40:25.251Z,13.40
2023-03-21T14:42:55.243Z,13.40
2023-03-21T14:45:26.929Z,13.40
2023-03-21T14:48:00.575Z,13.40
2023-03-21T14:50:36.057Z,13.40
2023-03-21T14:53:04.305Z,13.50
2023-03-21T14:55:32.574Z,13.50
2023-03-21T14:58:02.159Z,13.50
2023-03-21T15:00:32.007Z,13.50
2023-03-21T15:03:01.177Z,13.50
2023-03-21T15:05:33.079Z,13.50
2023-03-21T15:08:02.542Z,13.50
2023-03-21T15:10:32.331Z,13.50
2023-03-21T15:13:04.035Z,13.50
2023-03-21T15:15:33.996Z,13.50
2023-03-21T15:18:06.430Z,13.40
2023-03-21T15:20:37.860Z,13.40
2023-03-21T15:23:10.671Z,13.40
2023-03-21T15:25:39.489Z,13.40
2023-03-21T15:28:11.156Z,13.50
2023-03-21T15:30:39.408Z,13.40
2023-03-21T15:33:10.840Z,13.40
2023-03-21T15:35:41.832Z,13.40
2023-03-21T15:38:23.580Z,13.40
2023-03-21T15:40:52.097Z,13.30
2023-03-21T15:43:21.920Z,13.30
2023-03-21T15:45:54.189Z,13.30
2023-03-21T15:48:26.035Z,13.30
2023-03-21T15:51:00.907Z,13.30
2023-03-21T15:53:32.474Z,13.30
2023-03-21T15:56:02.067Z,13.20
2023-03-21T15:58:36.058Z,13.20
2023-03-21T16:01:07.307Z,13.20
2023-03-21T16:03:38.036Z,13.20
2023-03-21T16:06:11.032Z,13.20
2023-03-21T16:08:44.637Z,13.10
2023-03-21T16:11:18.171Z,13.10
2023-03-21T16:13:47.590Z,13.10
2023-03-21T16:16:18.653Z,13.10
2023-03-21T16:18:46.862Z,13.10
2023-03-21T16:21:16.881Z,13.00
2023-03-21T16:23:45.174Z,13.10
2023-03-21T16:26:16.432Z,13.00
2023-03-21T16:28:44.889Z,13.00
2023-03-21T16:31:16.530Z,13.00
2023-03-21T16:33:44.914Z,13.00
2023-03-21T16:36:15.513Z,12.90
2023-03-21T16:38:43.569Z,12.90
2023-03-21T16:41:12.234Z,12.90
2023-03-21T16:43:43.175Z,12.80
2023-03-21T16:46:15.629Z,12.90
2023-03-21T16:48:44.691Z,12.80
2023-03-21T16:51:16.641Z,12.80
2023-03-21T16:53:45.262Z,12.80
2023-03-21T16:56:16.317Z,12.80
2023-03-21T16:58:44.627Z,12.70
2023-03-21T17:01:15.914Z,12.70
2023-03-21T17:03:44.156Z,12.70
2023-03-21T17:06:16.431Z,12.70
2023-03-21T17:08:45.017Z,12.70
2023-03-21T17:11:16.336Z,12.70
2023-03-21T17:13:44.787Z,12.70
2023-03-21T17:16:15.238Z,12.60
2023-03-21T17:18:43.589Z,12.60
2023-03-21T17:21:14.760Z,12.60
2023-03-21T17:23:42.796Z,12.60
2023-03-21T17:26:13.764Z,12.60
2023-03-21T17:28:42.513Z,12.50
2023-03-21T17:31:15.825Z,12.50
2023-03-21T17:33:44.219Z,12.50
2023-03-21T17:36:15.686Z,12.50
2023-03-21T17:38:45.844Z,12.50
2023-03-21T17:41:14.838Z,12.40
2023-03-21T17:43:42.812Z,12.40
2023-03-21T17:46:15.715Z,12.40
2023-03-21T17:48:44.959Z,12.40
2023-03-21T17:51:16.048Z,12.40
2023-03-21T17:53:44.456Z,12.30
2023-03-21T17:56:15.645Z,12.40
2023-03-21T17:58:43.785Z,12.40
2023-03-21T18:01:11.815Z,12.40
2023-03-21T18:03:41.166Z,12.40
2023-03-21T18:06:17.104Z,12.40
2023-03-21T18:08:45.774Z,12.40
2023-03-21T18:11:15.412Z,12.30
2023-03-21T18:13:44.668Z,12.30
2023-03-21T18:16:15.485Z,12.30
2023-03-21T18:18:46.507Z,12.30
2023-03-21T18:21:18.193Z,12.30
2023-03-21T18:23:48.033Z,12.30
2023-03-21T18:26:18.219Z,12.30
2023-03-21T18:28:46.770Z,12.30
2023-03-21T18:31:20.164Z,12.30
2023-03-21T18:33:51.231Z,12.20
2023-03-21T18:36:25.408Z,12.20
2023-03-21T18:38:56.855Z,12.20
2023-03-21T18:41:25.204Z,12.20
2023-03-21T18:44:02.319Z,12.20
2023-03-21T18:46:35.354Z,12.20
2023-03-21T18:49:42.207Z,12.10
2023-03-21T18:51:53.235Z,12.10
2023-03-21T18:54:21.382Z,12.10
2023-03-21T18:57:33.863Z,12.10
2023-03-21T18:59:39.976Z,12.10
2023-03-21T19:02:08.557Z,12.00
2023-03-21T19:04:38.329Z,12.00
2023-03-21T19:07:07.539Z,12.00
2023-03-21T19:09:58.102Z,11.90
2023-03-21T19:12:25.412Z,11.90
2023-03-21T19:14:53.394Z,11.90
2023-03-21T19:20:14.032Z,11.80
2023-03-21T19:22:42.537Z,11.80
2023-03-21T19:25:11.852Z,11.70
2023-03-21T19:27:40.361Z,11.70
2023-03-21T19:30:15.046Z,11.70
2023-03-21T19:32:43.869Z,11.70
2023-03-21T19:35:14.248Z,11.60
2023-03-21T19:37:42.337Z,11.60
2023-03-21T19:40:11.198Z,11.60
2023-03-21T19:42:40.257Z,11.60
2023-03-21T19:45:09.764Z,11.60
2023-03-21T19:47:37.721Z,11.60
2023-03-21T19:52:55.842Z,11.60
2023-03-21T19:55:23.851Z,11.60
2023-03-21T19:57:53.527Z,11.60
2023-03-21T20:00:22.287Z,11.50
2023-03-21T20:02:51.598Z,11.50
2023-03-21T20:05:22.350Z,11.50
2023-03-21T20:07:50.398Z,11.50
2023-03-21T20:10:20.400Z,11.50
2023-03-21T20:12:48.395Z,11.50
2023-03-21T20:15:19.529Z,11.50
2023-03-21T20:17:50.425Z,11.50
2023-03-21T20:20:19.267Z,11.50
2023-03-21T20:23:08.038Z,11.50
2023-03-21T20:25:40.425Z,11.50
2023-03-21T20:28:22.565Z,11.50
2023-03-21T20:30:56.702Z,11.50
2023-03-21T20:33:25.210Z,11.50
2023-03-21T20:36:37.396Z,11.50
2023-03-21T20:38:47.205Z,11.50
2023-03-21T20:41:16.933Z,11.50
2023-03-21T20:44:31.542Z,11.50
2023-03-21T20:46:32.950Z,11.50
2023-03-21T20:49:00.971Z,11.50
2023-03-21T20:54:17.825Z,11.50
2023-03-21T20:56:47.822Z,11.50
2023-03-21T20:59:25.564Z,11.40
2023-03-21T21:01:55.027Z,11.40
2023-03-21T21:04:34.297Z,11.40
2023-03-21T21:07:16.019Z,11.30
2023-03-21T21:09:44.693Z,11.30
2023-03-21T21:12:15.177Z,11.30
2023-03-21T21:14:44.125Z,11.30
2023-03-21T21:20:01.597Z,11.30
2023-03-21T21:22:29.654Z,11.20
2023-03-21T21:24:57.632Z,11.20
2023-03-21T21:27:27.040Z,11.20
2023-03-21T21:29:55.035Z,11.30
2023-03-21T21:32:23.004Z,11.30
2023-03-21T21:34:51.065Z,11.30
2023-03-21T21:37:19.042Z,11.20
2023-03-21T21:39:46.994Z,11.20
2023-03-21T21:42:15.182Z,11.20
2023-03-21T21:44:46.721Z,11.20
2023-03-21T21:47:15.572Z,11.20
2023-03-21T21:49:43.557Z,11.20
2023-03-21T21:52:13.664Z,11.20
2023-03-21T21:54:45.728Z,11.20
2023-03-21T21:57:14.611Z,11.20
2023-03-21T21:59:43.938Z,11.20
2023-03-21T22:02:16.682Z,11.20
2023-03-21T22:04:44.886Z,11.20
2023-03-21T22:07:14.606Z,11.20
2023-03-21T22:09:43.103Z,11.20
2023-03-21T22:12:11.095Z,11.10
2023-03-21T22:14:39.124Z,11.10
2023-03-21T22:17:08.558Z,11.10
2023-03-21T22:19:37.821Z,11.20
2023-03-21T22:22:07.710Z,11.10
2023-03-21T22:24:37.347Z,11.20
2023-03-21T22:27:05.544Z,11.20
2023-03-21T22:29:33.621Z,11.10
2023-03-21T22:32:01.735Z,11.10
2023-03-21T22:34:31.163Z,11.10
2023-03-21T22:36:59.985Z,11.10
2023-03-21T22:39:28.768Z,11.10
2023-03-21T22:42:00.834Z,11.10
2023-03-21T22:44:34.327Z,11.10
2023-03-21T22:47:02.901Z,11.10
2023-03-21T22:49:32.906Z,11.10
2023-03-21T22:52:01.268Z,11.10
2023-03-21T22:54:29.237Z,11.10
2023-03-21T22:56:57.948Z,11.10
2023-03-21T22:59:26.197Z,11.00
2023-03-21T23:01:54.196Z,11.00
2023-03-21T23:04:22.224Z,11.00
2023-03-21T23:06:51.670Z,11.10
2023-03-21T23:09:19.832Z,11.00
2023-03-21T23:11:49.487Z,11.00
2023-03-21T23:14:20.097Z,11.00
2023-03-21T23:16:49.565Z,11.00
2023-03-21T23:19:19.965Z,11.00
2023-03-21T23:21:48.361Z,11.00
2023-03-21T23:24:17.740Z,11.00
2023-03-21T23:26:45.777Z,11.00
2023-03-21T23:29:14.046Z,11.00
2023-03-21T23:31:42.039Z,11.00
2023-03-21T23:34:10.666Z,11.00
2023-03-21T23:36:39.686Z,11.00
2023-03-21T23:39:08.011Z,11.00
2023-03-21T23:41:37.448Z,11.00
2023-03-21T23:44:05.980Z,11.00
2023-03-21T23:46:34.066Z,11.00
2023-03-21T23:49:02.102Z,11.00
2023-03-21T23:51:30.127Z,11.00
2023-03-21T23:53:58.596Z,11.00
2023-03-21T23:56:28.751Z,10.90
2023-03-21T23:58:58.271Z,10.90
