createdAt,value
2019-04-06T00:00:49.271Z,7.10
2019-04-06T00:03:18.804Z,7.00
2019-04-06T00:05:48.290Z,7.00
2019-04-06T00:08:17.888Z,7.10
2019-04-06T00:10:48.508Z,7.00
2019-04-06T00:13:18.034Z,7.00
2019-04-06T00:15:47.523Z,7.00
2019-04-06T00:18:16.972Z,7.00
2019-04-06T00:20:46.458Z,7.00
2019-04-06T00:23:15.913Z,7.00
2019-04-06T00:25:45.401Z,7.00
2019-04-06T00:28:15.936Z,7.00
2019-04-06T00:30:49.985Z,7.00
2019-04-06T00:33:24.059Z,7.00
2019-04-06T00:35:53.619Z,7.00
2019-04-06T00:38:23.079Z,7.00
2019-04-06T00:40:52.562Z,7.00
2019-04-06T00:43:22.014Z,7.00
2019-04-06T00:45:51.491Z,7.00
2019-04-06T00:48:20.943Z,7.00
2019-04-06T00:50:50.430Z,7.00
2019-04-06T00:53:19.879Z,7.00
2019-04-06T00:55:55.506Z,7.00
2019-04-06T00:58:20.442Z,7.00
2019-04-06T01:00:49.931Z,7.00
2019-04-06T01:03:19.391Z,7.00
2019-04-06T01:05:48.875Z,7.00
2019-04-06T01:08:18.325Z,7.10
2019-04-06T01:10:47.817Z,7.10
2019-04-06T01:13:17.267Z,7.10
2019-04-06T01:15:46.746Z,7.10
2019-04-06T01:18:16.212Z,7.10
2019-04-06T01:20:46.737Z,7.10
2019-04-06T01:23:16.223Z,7.10
2019-04-06T01:25:45.708Z,7.10
2019-04-06T01:28:15.165Z,7.10
2019-04-06T01:30:44.655Z,7.10
2019-04-06T01:33:14.106Z,7.10
2019-04-06T01:35:43.586Z,7.10
2019-04-06T01:38:13.051Z,7.10
2019-04-06T01:40:42.537Z,7.20
2019-04-06T01:43:12.005Z,7.20
2019-04-06T01:45:41.475Z,7.20
2019-04-06T01:48:11.984Z,7.20
2019-04-06T01:50:41.459Z,7.20
2019-04-06T01:53:10.857Z,7.20
2019-04-06T01:55:40.336Z,7.20
2019-04-06T01:58:10.765Z,7.20
2019-04-06T02:00:41.886Z,7.20
2019-04-06T02:03:11.343Z,7.20
2019-04-06T02:05:40.823Z,7.20
2019-04-06T02:08:11.255Z,7.20
2019-04-06T02:10:40.778Z,7.20
2019-04-06T02:13:10.291Z,7.20
2019-04-06T02:15:39.774Z,7.20
2019-04-06T02:18:09.230Z,7.20
2019-04-06T02:20:38.710Z,7.20
2019-04-06T02:23:08.174Z,7.20
2019-04-06T02:25:39.094Z,7.30
2019-04-06T02:28:08.719Z,7.30
2019-04-06T02:30:39.899Z,7.30
2019-04-06T02:33:14.662Z,7.40
2019-04-06T02:35:46.134Z,7.40
2019-04-06T02:38:29.227Z,7.40
2019-04-06T02:41:06.661Z,7.40
2019-04-06T02:43:37.765Z,7.40
2019-04-06T02:46:07.248Z,7.50
2019-04-06T02:48:36.911Z,7.40
2019-04-06T02:51:06.511Z,7.50
2019-04-06T02:53:35.951Z,7.50
2019-04-06T02:56:05.436Z,7.50
2019-04-06T02:58:34.888Z,7.60
2019-04-06T03:01:04.444Z,7.60
2019-04-06T03:03:33.911Z,7.60
2019-04-06T03:06:04.535Z,7.60
2019-04-06T03:08:34.061Z,7.60
2019-04-06T03:11:03.547Z,7.60
2019-04-06T03:13:33.014Z,7.60
2019-04-06T03:16:02.687Z,7.70
2019-04-06T03:18:32.133Z,7.60
2019-04-06T03:21:01.757Z,7.70
2019-04-06T03:23:31.395Z,7.70
2019-04-06T03:26:00.854Z,7.70
2019-04-06T03:28:30.412Z,7.70
2019-04-06T03:30:59.934Z,7.70
2019-04-06T03:33:29.385Z,7.70
2019-04-06T03:35:58.889Z,7.70
2019-04-06T03:38:28.386Z,7.70
2019-04-06T03:40:57.829Z,7.70
2019-04-06T03:43:27.315Z,7.70
2019-04-06T03:45:56.997Z,7.80
2019-04-06T03:48:26.728Z,7.80
2019-04-06T03:50:56.418Z,7.80
2019-04-06T03:53:25.911Z,7.80
2019-04-06T03:55:55.376Z,7.80
2019-04-06T03:58:24.863Z,7.70
2019-04-06T04:00:54.467Z,7.70
2019-04-06T04:03:24.002Z,7.70
2019-04-06T04:05:53.671Z,7.70
2019-04-06T04:08:23.236Z,7.70
2019-04-06T04:10:52.745Z,7.70
2019-04-06T04:13:22.216Z,7.70
2019-04-06T04:15:51.663Z,7.70
2019-04-06T04:18:21.253Z,7.70
2019-04-06T04:20:50.701Z,7.70
2019-04-06T04:23:20.164Z,7.70
2019-04-06T04:25:49.622Z,7.70
2019-04-06T04:28:19.103Z,7.70
2019-04-06T04:30:48.641Z,7.70
2019-04-06T04:33:18.297Z,7.70
2019-04-06T04:35:47.781Z,7.80
2019-04-06T04:38:17.289Z,7.70
2019-04-06T04:40:46.767Z,7.80
2019-04-06T04:43:17.213Z,7.70
2019-04-06T04:45:46.677Z,7.70
2019-04-06T04:48:17.124Z,7.70
2019-04-06T04:50:46.736Z,7.70
2019-04-06T04:53:16.145Z,7.60
2019-04-06T04:55:45.603Z,7.60
2019-04-06T04:58:16.140Z,7.60
2019-04-06T05:00:45.590Z,7.60
2019-04-06T05:03:15.062Z,7.60
2019-04-06T05:05:44.632Z,7.60
2019-04-06T05:08:15.153Z,7.60
2019-04-06T05:10:44.681Z,7.60
2019-04-06T05:13:14.154Z,7.60
2019-04-06T05:15:58.992Z,7.70
2019-04-06T05:18:28.405Z,7.70
2019-04-06T05:20:57.939Z,7.70
2019-04-06T05:23:27.334Z,7.70
2019-04-06T05:25:56.787Z,7.80
2019-04-06T05:28:26.426Z,7.80
2019-04-06T05:30:55.873Z,7.90
2019-04-06T05:33:25.357Z,7.90
2019-04-06T05:35:54.984Z,7.90
2019-04-06T05:38:24.558Z,7.90
2019-04-06T05:40:54.064Z,7.90
2019-04-06T05:43:23.496Z,8.00
2019-04-06T05:45:52.943Z,8.10
2019-04-06T05:48:22.433Z,8.10
2019-04-06T05:50:51.934Z,8.10
2019-04-06T05:53:21.355Z,8.10
2019-04-06T05:55:50.807Z,8.10
2019-04-06T05:58:20.283Z,8.10
2019-04-06T06:00:49.796Z,8.10
2019-04-06T06:03:19.270Z,8.00
2019-04-06T06:05:48.717Z,8.10
2019-04-06T06:08:19.149Z,8.10
2019-04-06T06:10:48.651Z,8.10
2019-04-06T06:13:18.279Z,8.00
2019-04-06T06:15:47.737Z,8.00
2019-04-06T06:18:26.711Z,8.00
2019-04-06T06:20:49.261Z,8.00
2019-04-06T06:23:18.884Z,8.10
2019-04-06T06:25:48.359Z,8.10
2019-04-06T06:28:17.833Z,8.20
2019-04-06T06:30:47.405Z,8.20
2019-04-06T06:33:17.923Z,8.20
2019-04-06T06:35:47.350Z,8.20
2019-04-06T06:38:16.994Z,8.20
2019-04-06T06:40:46.398Z,8.30
2019-04-06T06:43:15.887Z,8.40
2019-04-06T06:45:45.331Z,8.40
2019-04-06T06:48:14.796Z,8.40
2019-04-06T06:50:44.266Z,8.40
2019-04-06T06:53:13.728Z,8.50
2019-04-06T06:55:43.510Z,8.50
2019-04-06T06:58:13.042Z,8.50
2019-04-06T07:00:43.286Z,8.60
2019-04-06T07:03:12.738Z,8.60
2019-04-06T07:05:42.218Z,8.60
2019-04-06T07:08:11.794Z,8.70
2019-04-06T07:10:41.320Z,8.70
2019-04-06T07:13:10.777Z,8.80
2019-04-06T07:15:40.263Z,8.90
2019-04-06T07:18:10.522Z,9.00
2019-04-06T07:20:40.380Z,9.00
2019-04-06T07:23:09.905Z,9.00
2019-04-06T07:25:39.350Z,9.10
2019-04-06T07:28:08.972Z,9.10
2019-04-06T07:30:38.389Z,9.40
2019-04-06T07:33:07.940Z,9.50
2019-04-06T07:35:37.417Z,9.60
2019-04-06T07:38:07.014Z,9.60
2019-04-06T07:40:36.956Z,9.70
2019-04-06T07:43:06.475Z,9.80
2019-04-06T07:45:35.945Z,9.90
2019-04-06T07:48:05.548Z,10.00
2019-04-06T07:50:34.987Z,10.00
2019-04-06T07:53:04.410Z,10.10
2019-04-06T07:55:34.083Z,10.30
2019-04-06T07:58:03.682Z,10.30
2019-04-06T08:00:33.189Z,10.30
2019-04-06T08:03:02.756Z,10.50
2019-04-06T08:05:32.320Z,10.50
2019-04-06T08:08:01.775Z,10.40
2019-04-06T08:10:31.278Z,10.30
2019-04-06T08:13:00.842Z,10.40
2019-04-06T08:15:30.594Z,10.50
2019-04-06T08:18:00.262Z,10.60
2019-04-06T08:20:29.702Z,10.90
2019-04-06T08:22:59.157Z,10.90
2019-04-06T08:25:28.831Z,11.10
2019-04-06T08:27:58.478Z,11.20
2019-04-06T08:30:28.001Z,11.30
2019-04-06T08:32:57.594Z,11.60
2019-04-06T08:35:27.062Z,11.90
2019-04-06T08:37:56.514Z,12.30
2019-04-06T08:40:25.997Z,12.50
2019-04-06T08:42:55.490Z,12.30
2019-04-06T08:45:25.183Z,12.30
2019-04-06T08:47:54.651Z,12.00
2019-04-06T08:50:24.128Z,12.10
2019-04-06T08:52:53.590Z,12.50
2019-04-06T08:55:23.282Z,12.80
2019-04-06T08:57:52.911Z,13.20
2019-04-06T09:00:22.414Z,13.10
2019-04-06T09:02:51.867Z,13.10
2019-04-06T09:05:21.343Z,13.20
2019-04-06T09:07:50.794Z,13.20
2019-04-06T09:10:20.462Z,13.00
2019-04-06T09:12:50.033Z,13.20
2019-04-06T09:15:19.573Z,13.70
2019-04-06T09:17:49.099Z,13.70
2019-04-06T09:20:18.674Z,13.40
2019-04-06T09:22:48.131Z,13.30
2019-04-06T09:25:17.611Z,13.00
2019-04-06T09:27:47.535Z,12.90
2019-04-06T09:30:17.327Z,13.10
2019-04-06T09:32:46.915Z,13.10
2019-04-06T09:35:16.359Z,12.90
2019-04-06T09:37:45.838Z,13.00
2019-04-06T09:40:15.720Z,13.60
2019-04-06T09:42:46.388Z,14.00
2019-04-06T09:45:27.767Z,13.90
2019-04-06T09:47:58.944Z,13.70
2019-04-06T09:50:30.070Z,14.20
2019-04-06T09:53:17.752Z,14.00
2019-04-06T09:55:51.620Z,13.80
2019-04-06T09:58:39.969Z,14.00
2019-04-06T10:01:14.082Z,13.90
2019-04-06T10:03:45.204Z,14.10
2019-04-06T10:06:16.301Z,14.10
2019-04-06T10:08:53.383Z,14.80
2019-04-06T10:11:40.770Z,14.70
2019-04-06T10:14:12.016Z,15.00
2019-04-06T10:16:48.680Z,15.10
2019-04-06T10:19:37.873Z,14.70
2019-04-06T10:22:11.939Z,15.70
2019-04-06T10:24:46.226Z,15.90
2019-04-06T10:27:20.322Z,16.20
2019-04-06T10:29:54.192Z,16.00
2019-04-06T10:32:28.260Z,16.50
2019-04-06T10:35:11.642Z,17.00
2019-04-06T10:37:45.540Z,16.70
2019-04-06T10:40:33.102Z,16.50
2019-04-06T10:43:17.027Z,16.60
2019-04-06T10:46:04.383Z,16.60
2019-04-06T10:48:38.536Z,16.20
2019-04-06T10:51:27.910Z,16.40
2019-04-06T10:54:05.178Z,16.90
2019-04-06T10:56:36.483Z,17.50
2019-04-06T10:59:25.447Z,18.20
2019-04-06T11:01:59.294Z,18.20
2019-04-06T11:04:33.161Z,18.80
2019-04-06T11:07:23.604Z,18.20
2019-04-06T11:09:57.706Z,18.60
2019-04-06T11:12:36.008Z,18.10
2019-04-06T11:15:24.337Z,17.60
2019-04-06T11:18:01.546Z,17.10
2019-04-06T11:20:48.546Z,17.80
2019-04-06T11:23:32.032Z,17.60
2019-04-06T11:26:03.207Z,17.40
2019-04-06T11:28:43.303Z,17.50
2019-04-06T11:31:17.167Z,17.20
2019-04-06T11:34:04.783Z,17.90
2019-04-06T11:36:35.955Z,17.60
2019-04-06T11:39:17.999Z,18.00
2019-04-06T11:42:05.264Z,17.80
2019-04-06T11:44:36.382Z,17.60
2019-04-06T11:47:07.503Z,17.60
2019-04-06T11:49:41.987Z,18.10
2019-04-06T11:52:16.207Z,17.80
2019-04-06T11:54:50.299Z,18.00
2019-04-06T11:57:21.423Z,17.70
2019-04-06T11:59:58.715Z,18.40
2019-04-06T12:02:32.923Z,18.70
2019-04-06T12:05:21.320Z,19.10
2019-04-06T12:08:04.660Z,19.10
2019-04-06T12:10:47.803Z,19.50
2019-04-06T12:13:27.479Z,19.30
2019-04-06T12:15:58.540Z,19.00
2019-04-06T12:18:32.654Z,19.10
2019-04-06T12:21:09.582Z,19.00
2019-04-06T12:23:49.509Z,18.50
2019-04-06T12:26:24.384Z,18.40
2019-04-06T12:28:58.196Z,18.70
2019-04-06T12:31:45.759Z,18.70
2019-04-06T12:34:33.797Z,19.10
2019-04-06T12:37:05.246Z,20.00
2019-04-06T12:39:54.392Z,20.20
2019-04-06T12:42:37.299Z,20.20
2019-04-06T12:45:21.708Z,20.30
2019-04-06T12:47:57.535Z,20.60
2019-04-06T12:50:28.643Z,20.20
2019-04-06T12:52:59.772Z,19.50
2019-04-06T12:55:31.110Z,19.60
2019-04-06T12:58:05.345Z,19.90
2019-04-06T13:00:49.262Z,19.60
2019-04-06T13:03:12.290Z,20.20
2019-04-06T13:05:43.420Z,20.10
2019-04-06T13:08:23.338Z,20.30
2019-04-06T13:10:59.980Z,21.20
2019-04-06T13:13:31.097Z,21.10
2019-04-06T13:16:02.204Z,20.80
2019-04-06T13:18:51.892Z,20.80
2019-04-06T13:21:32.060Z,21.40
2019-04-06T13:24:06.053Z,20.70
2019-04-06T13:26:37.391Z,20.40
2019-04-06T13:29:18.277Z,20.70
2019-04-06T13:31:51.934Z,21.30
2019-04-06T13:34:26.304Z,21.20
2019-04-06T13:37:00.395Z,21.40
2019-04-06T13:39:43.719Z,21.10
2019-04-06T13:42:14.828Z,22.20
2019-04-06T13:44:48.507Z,22.00
2019-04-06T13:47:22.417Z,22.10
2019-04-06T13:50:12.100Z,21.60
2019-04-06T13:53:01.180Z,21.40
2019-04-06T13:55:38.272Z,21.10
2019-04-06T13:58:15.582Z,21.10
2019-04-06T14:01:15.083Z,21.10
2019-04-06T14:03:41.264Z,20.60
2019-04-06T14:06:21.320Z,21.10
2019-04-06T14:08:55.389Z,21.10
2019-04-06T14:11:35.383Z,20.80
2019-04-06T14:14:06.486Z,20.90
2019-04-06T14:16:49.838Z,21.30
2019-04-06T14:19:20.963Z,21.30
2019-04-06T14:21:54.819Z,21.90
2019-04-06T14:24:26.289Z,22.40
2019-04-06T14:27:00.187Z,22.40
2019-04-06T14:29:33.998Z,22.00
2019-04-06T14:32:11.040Z,21.70
2019-04-06T14:34:42.225Z,21.60
2019-04-06T14:37:16.480Z,21.30
2019-04-06T14:40:04.087Z,21.60
2019-04-06T14:42:35.191Z,22.20
2019-04-06T14:45:19.520Z,22.00
2019-04-06T14:47:50.719Z,21.90
2019-04-06T14:50:27.564Z,21.80
2019-04-06T14:53:10.680Z,21.90
2019-04-06T14:55:44.556Z,21.80
2019-04-06T14:58:21.612Z,21.50
2019-04-06T15:01:08.423Z,21.50
2019-04-06T15:03:39.555Z,21.70
2019-04-06T15:06:13.817Z,22.20
2019-04-06T15:09:03.127Z,21.80
2019-04-06T15:11:45.073Z,22.20
2019-04-06T15:14:25.069Z,22.10
2019-04-06T15:16:56.222Z,21.70
2019-04-06T15:19:30.182Z,22.10
2019-04-06T15:22:13.704Z,21.80
2019-04-06T15:24:46.292Z,21.10
2019-04-06T15:27:20.435Z,21.10
2019-04-06T15:29:54.330Z,20.90
2019-04-06T15:32:32.526Z,20.70
2019-04-06T15:35:21.976Z,20.80
2019-04-06T15:37:53.279Z,21.30
2019-04-06T15:40:37.108Z,20.80
2019-04-06T15:43:24.543Z,20.50
2019-04-06T15:45:55.897Z,21.00
2019-04-06T15:48:42.095Z,22.00
2019-04-06T15:51:19.087Z,21.70
2019-04-06T15:54:06.546Z,21.20
2019-04-06T15:56:37.991Z,20.90
2019-04-06T15:59:09.096Z,20.80
2019-04-06T16:01:59.142Z,21.10
2019-04-06T16:04:27.810Z,20.80
2019-04-06T16:07:14.223Z,20.40
2019-04-06T16:09:48.129Z,20.80
2019-04-06T16:12:19.289Z,21.60
2019-04-06T16:15:10.489Z,22.10
2019-04-06T16:17:41.628Z,21.40
2019-04-06T16:20:31.927Z,21.50
2019-04-06T16:23:03.035Z,21.60
2019-04-06T16:25:51.997Z,21.60
2019-04-06T16:28:24.307Z,21.00
2019-04-06T16:31:04.337Z,20.60
2019-04-06T16:33:41.220Z,20.30
2019-04-06T16:36:27.507Z,20.10
2019-04-06T16:39:13.894Z,20.00
2019-04-06T16:41:45.817Z,20.20
2019-04-06T16:44:17.043Z,20.60
2019-04-06T16:46:57.356Z,19.90
2019-04-06T16:49:34.219Z,19.80
2019-04-06T16:52:08.104Z,20.40
2019-04-06T16:54:45.389Z,20.50
2019-04-06T16:57:16.503Z,20.70
2019-04-06T16:59:50.315Z,20.60
2019-04-06T17:02:24.910Z,20.70
2019-04-06T17:05:14.715Z,20.30
2019-04-06T17:08:10.520Z,20.20
2019-04-06T17:10:48.905Z,19.70
2019-04-06T17:13:38.372Z,19.80
2019-04-06T17:16:09.500Z,19.70
2019-04-06T17:18:43.584Z,19.40
2019-04-06T17:21:20.872Z,18.80
2019-04-06T17:23:51.979Z,18.30
2019-04-06T17:26:28.918Z,18.20
2019-04-06T17:29:05.703Z,18.20
2019-04-06T17:31:45.860Z,18.00
2019-04-06T17:34:16.996Z,17.80
2019-04-06T17:36:57.423Z,17.90
2019-04-06T17:39:46.471Z,17.60
2019-04-06T17:42:20.308Z,17.40
2019-04-06T17:45:07.688Z,17.20
2019-04-06T17:47:45.193Z,16.80
2019-04-06T17:50:16.499Z,16.50
2019-04-06T17:52:48.302Z,16.20
2019-04-06T17:55:35.983Z,15.80
2019-04-06T17:58:22.563Z,15.60
2019-04-06T18:00:56.688Z,15.40
2019-04-06T18:03:39.835Z,15.20
2019-04-06T18:06:20.172Z,15.10
2019-04-06T18:08:56.912Z,15.10
2019-04-06T18:11:34.083Z,15.00
2019-04-06T18:14:03.794Z,14.90
2019-04-06T18:16:34.154Z,14.70
2019-04-06T18:19:03.630Z,14.50
2019-04-06T18:21:33.358Z,14.30
2019-04-06T18:24:03.580Z,14.10
2019-04-06T18:26:33.210Z,14.00
2019-04-06T18:29:02.819Z,13.90
2019-04-06T18:31:49.040Z,13.90
2019-04-06T18:34:18.930Z,13.80
2019-04-06T18:36:55.599Z,13.90
2019-04-06T18:39:26.563Z,14.10
2019-04-06T18:41:56.361Z,14.10
2019-04-06T18:44:26.262Z,14.00
2019-04-06T18:46:56.585Z,14.20
2019-04-06T18:49:26.251Z,14.10
2019-04-06T18:51:56.053Z,14.00
2019-04-06T18:54:25.599Z,13.90
2019-04-06T18:56:55.083Z,13.90
2019-04-06T18:59:24.858Z,13.80
2019-04-06T19:01:54.359Z,13.80
2019-04-06T19:04:23.865Z,13.60
2019-04-06T19:06:53.441Z,13.40
2019-04-06T19:09:25.263Z,13.30
2019-04-06T19:11:56.696Z,13.20
2019-04-06T19:14:25.215Z,13.20
2019-04-06T19:16:54.678Z,13.20
2019-04-06T19:19:24.236Z,13.10
2019-04-06T19:21:53.771Z,13.10
2019-04-06T19:24:23.271Z,13.00
2019-04-06T19:26:52.751Z,12.90
2019-04-06T19:29:22.624Z,13.00
2019-04-06T19:31:52.572Z,13.20
2019-04-06T19:34:22.139Z,13.10
2019-04-06T19:36:52.159Z,13.00
2019-04-06T19:39:22.873Z,12.90
2019-04-06T19:41:52.602Z,12.80
2019-04-06T19:44:22.212Z,12.80
2019-04-06T19:46:51.631Z,12.80
2019-04-06T19:49:21.153Z,12.70
2019-04-06T19:51:50.612Z,12.50
2019-04-06T19:54:20.104Z,12.50
2019-04-06T19:56:49.592Z,13.00
2019-04-06T19:59:19.521Z,13.00
2019-04-06T20:01:49.243Z,13.10
2019-04-06T20:04:19.837Z,13.10
2019-04-06T20:06:49.291Z,13.00
2019-04-06T20:09:19.951Z,12.90
2019-04-06T20:11:49.757Z,12.70
2019-04-06T20:14:19.739Z,12.70
2019-04-06T20:16:49.589Z,12.50
2019-04-06T20:19:19.056Z,12.50
2019-04-06T20:21:48.690Z,12.50
2019-04-06T20:24:18.215Z,12.30
2019-04-06T20:26:47.679Z,12.30
2019-04-06T20:29:17.199Z,12.30
2019-04-06T20:31:47.171Z,12.30
2019-04-06T20:34:16.753Z,12.30
2019-04-06T20:36:46.216Z,12.30
2019-04-06T20:39:15.703Z,11.90
2019-04-06T20:41:45.168Z,11.60
2019-04-06T20:44:14.662Z,11.20
2019-04-06T20:46:44.182Z,11.00
2019-04-06T20:49:13.713Z,10.80
2019-04-06T20:51:43.369Z,10.50
2019-04-06T20:54:12.872Z,10.30
2019-04-06T20:56:53.083Z,10.10
2019-04-06T20:59:13.582Z,9.90
2019-04-06T21:01:43.997Z,9.90
2019-04-06T21:04:13.569Z,9.80
2019-04-06T21:06:44.952Z,9.70
2019-04-06T21:09:15.039Z,9.60
2019-04-06T21:11:44.796Z,9.50
2019-04-06T21:14:14.443Z,9.50
2019-04-06T21:16:44.550Z,9.50
2019-04-06T21:19:14.515Z,9.50
2019-04-06T21:21:44.120Z,9.50
2019-04-06T21:24:13.603Z,9.40
2019-04-06T21:26:43.341Z,9.40
2019-04-06T21:29:13.920Z,9.40
2019-04-06T21:31:43.380Z,9.30
2019-04-06T21:34:14.728Z,9.20
2019-04-06T21:36:44.016Z,9.20
2019-04-06T21:39:13.491Z,9.20
2019-04-06T21:41:43.001Z,9.20
2019-04-06T21:44:12.499Z,9.20
2019-04-06T21:46:42.029Z,9.10
2019-04-06T21:49:11.546Z,9.00
2019-04-06T21:51:41.027Z,8.90
2019-04-06T21:54:10.479Z,8.90
2019-04-06T21:56:39.939Z,8.80
2019-04-06T21:59:09.428Z,8.70
2019-04-06T22:01:40.035Z,8.80
2019-04-06T22:04:17.424Z,8.70
2019-04-06T22:06:40.711Z,8.80
2019-04-06T22:09:13.694Z,8.70
2019-04-06T22:11:43.614Z,8.60
2019-04-06T22:14:13.645Z,8.50
2019-04-06T22:16:43.259Z,8.40
2019-04-06T22:19:12.781Z,8.30
2019-04-06T22:21:42.893Z,8.50
2019-04-06T22:24:12.554Z,8.80
2019-04-06T22:26:41.998Z,8.80
2019-04-06T22:29:11.792Z,8.70
2019-04-06T22:31:41.529Z,8.80
2019-04-06T22:34:11.007Z,8.80
2019-04-06T22:36:40.485Z,8.80
2019-04-06T22:39:10.285Z,8.70
2019-04-06T22:41:39.871Z,8.60
2019-04-06T22:44:10.013Z,8.40
2019-04-06T22:46:39.489Z,8.30
2019-04-06T22:49:08.956Z,8.30
2019-04-06T22:51:38.961Z,8.40
2019-04-06T22:54:08.501Z,8.60
2019-04-06T22:56:38.407Z,8.60
2019-04-06T22:59:08.480Z,8.50
2019-04-06T23:01:39.991Z,8.50
2019-04-06T23:04:29.735Z,8.60
2019-04-06T23:07:00.867Z,8.70
2019-04-06T23:09:30.803Z,8.80
2019-04-06T23:12:00.753Z,8.70
2019-04-06T23:14:30.300Z,8.80
2019-04-06T23:16:59.821Z,8.80
2019-04-06T23:19:30.929Z,9.00
2019-04-06T23:22:01.004Z,9.20
2019-04-06T23:24:30.751Z,9.40
2019-04-06T23:27:00.259Z,9.70
2019-04-06T23:29:30.083Z,10.00
2019-04-06T23:31:59.920Z,10.40
2019-04-06T23:34:29.428Z,10.50
2019-04-06T23:36:59.147Z,10.90
2019-04-06T23:39:29.751Z,11.20
2019-04-06T23:41:59.235Z,11.40
2019-04-06T23:44:28.694Z,11.50
2019-04-06T23:46:58.765Z,11.50
2019-04-06T23:49:28.239Z,11.60
2019-04-06T23:51:57.773Z,11.70
2019-04-06T23:54:27.191Z,11.70
2019-04-06T23:56:56.838Z,11.70
2019-04-06T23:59:26.340Z,11.60
