createdAt,value
2022-11-02T00:00:14.999Z,100.00
2022-11-02T00:02:41.736Z,100.00
2022-11-02T00:05:11.413Z,100.00
2022-11-02T00:07:37.533Z,100.00
2022-11-02T00:10:03.699Z,100.00
2022-11-02T00:12:29.829Z,100.00
2022-11-02T00:14:55.943Z,100.00
2022-11-02T00:17:22.077Z,100.00
2022-11-02T00:19:48.267Z,100.00
2022-11-02T00:22:14.474Z,100.00
2022-11-02T00:24:40.831Z,100.00
2022-11-02T00:27:07.164Z,100.00
2022-11-02T00:29:34.733Z,100.00
2022-11-02T00:32:01.180Z,100.00
2022-11-02T00:34:27.842Z,100.00
2022-11-02T00:36:55.594Z,100.00
2022-11-02T00:39:22.079Z,100.00
2022-11-02T00:41:48.222Z,100.00
2022-11-02T00:44:14.611Z,100.00
2022-11-02T00:46:40.738Z,100.00
2022-11-02T00:49:07.121Z,100.00
2022-11-02T00:51:34.792Z,100.00
2022-11-02T00:54:00.913Z,100.00
2022-11-02T00:56:27.738Z,100.00
2022-11-02T00:58:54.478Z,100.00
2022-11-02T01:01:20.740Z,100.00
2022-11-02T01:03:46.916Z,100.00
2022-11-02T01:06:15.358Z,100.00
2022-11-02T01:08:41.967Z,100.00
2022-11-02T01:11:16.789Z,100.00
2022-11-02T01:13:43.837Z,100.00
2022-11-02T01:16:11.190Z,100.00
2022-11-02T01:18:37.480Z,100.00
2022-11-02T01:21:04.156Z,100.00
2022-11-02T01:23:34.866Z,100.00
2022-11-02T01:26:09.021Z,100.00
2022-11-02T01:28:35.704Z,100.00
2022-11-02T01:31:02.159Z,100.00
2022-11-02T01:33:28.814Z,100.00
2022-11-02T01:35:55.448Z,100.00
2022-11-02T01:38:22.627Z,100.00
2022-11-02T01:40:48.947Z,100.00
2022-11-02T01:43:26.909Z,100.00
2022-11-02T01:45:58.639Z,100.00
2022-11-02T01:48:42.739Z,100.00
2022-11-02T01:51:21.869Z,100.00
2022-11-02T01:53:51.484Z,100.00
2022-11-02T01:56:20.913Z,100.00
2022-11-02T01:58:52.819Z,100.00
2022-11-02T02:01:19.010Z,100.00
2022-11-02T02:03:46.178Z,100.00
2022-11-02T02:06:15.094Z,100.00
2022-11-02T02:08:47.312Z,100.00
2022-11-02T02:11:36.821Z,100.00
2022-11-02T02:14:08.245Z,100.00
2022-11-02T02:17:04.587Z,100.00
2022-11-02T02:19:56.544Z,100.00
2022-11-02T02:23:01.778Z,100.00
2022-11-02T02:25:48.893Z,100.00
2022-11-02T02:28:28.397Z,100.00
2022-11-02T02:31:32.032Z,100.00
2022-11-02T02:34:21.409Z,100.00
2022-11-02T02:36:57.929Z,100.00
2022-11-02T02:39:31.052Z,100.00
2022-11-02T02:42:07.867Z,100.00
2022-11-02T02:44:37.337Z,100.00
2022-11-02T02:47:14.657Z,100.00
2022-11-02T02:49:48.468Z,100.00
2022-11-02T02:52:18.213Z,100.00
2022-11-02T02:54:47.332Z,100.00
2022-11-02T02:57:17.760Z,100.00
2022-11-02T02:59:46.188Z,100.00
2022-11-02T03:02:20.684Z,100.00
2022-11-02T03:04:46.864Z,100.00
2022-11-02T03:07:20.952Z,100.00
2022-11-02T03:10:09.306Z,100.00
2022-11-02T03:12:47.048Z,100.00
2022-11-02T03:15:41.667Z,100.00
2022-11-02T03:18:14.793Z,100.00
2022-11-02T03:20:55.309Z,100.00
2022-11-02T03:23:34.632Z,100.00
2022-11-02T03:26:26.794Z,100.00
2022-11-02T03:29:14.075Z,100.00
2022-11-02T03:31:58.930Z,100.00
2022-11-02T03:34:52.374Z,100.00
2022-11-02T03:37:27.826Z,100.00
2022-11-02T03:39:59.841Z,100.00
2022-11-02T03:42:28.081Z,100.00
2022-11-02T03:45:03.980Z,100.00
2022-11-02T03:47:33.274Z,100.00
2022-11-02T03:50:06.636Z,100.00
2022-11-02T03:52:36.952Z,100.00
2022-11-02T03:55:08.139Z,100.00
2022-11-02T03:57:41.540Z,100.00
2022-11-02T04:00:13.981Z,100.00
2022-11-02T04:02:54.209Z,100.00
2022-11-02T04:05:26.973Z,100.00
2022-11-02T04:08:14.397Z,100.00
2022-11-02T04:11:00.778Z,100.00
2022-11-02T04:13:45.633Z,100.00
2022-11-02T04:16:11.965Z,100.00
2022-11-02T04:18:57.538Z,100.00
2022-11-02T04:21:24.158Z,100.00
2022-11-02T04:24:09.296Z,100.00
2022-11-02T04:26:35.548Z,100.00
2022-11-02T04:29:01.789Z,100.00
2022-11-02T04:31:29.124Z,100.00
2022-11-02T04:33:55.361Z,100.00
2022-11-02T04:36:21.909Z,100.00
2022-11-02T04:38:52.972Z,100.00
2022-11-02T04:41:43.482Z,100.00
2022-11-02T04:44:35.542Z,100.00
2022-11-02T04:47:05.439Z,100.00
2022-11-02T04:49:33.806Z,100.00
2022-11-02T04:51:59.928Z,100.00
2022-11-02T04:54:28.094Z,100.00
2022-11-02T04:56:58.283Z,100.00
2022-11-02T04:59:25.683Z,100.00
2022-11-02T05:01:52.672Z,100.00
2022-11-02T05:04:18.963Z,100.00
2022-11-02T05:06:47.326Z,100.00
2022-11-02T05:09:13.534Z,100.00
2022-11-02T05:11:43.267Z,100.00
2022-11-02T05:14:09.997Z,100.00
2022-11-02T05:16:36.660Z,100.00
2022-11-02T05:19:05.614Z,100.00
2022-11-02T05:21:34.534Z,100.00
2022-11-02T05:24:02.568Z,100.00
2022-11-02T05:26:28.792Z,100.00
2022-11-02T05:28:55.395Z,100.00
2022-11-02T05:31:22.424Z,100.00
2022-11-02T05:33:50.056Z,100.00
2022-11-02T05:36:19.689Z,100.00
2022-11-02T05:38:53.538Z,100.00
2022-11-02T05:41:20.268Z,100.00
2022-11-02T05:43:47.634Z,100.00
2022-11-02T05:46:15.358Z,100.00
2022-11-02T05:48:41.817Z,100.00
2022-11-02T05:51:08.203Z,100.00
2022-11-02T05:53:37.444Z,100.00
2022-11-02T05:56:05.875Z,100.00
2022-11-02T05:58:33.046Z,100.00
2022-11-02T06:01:01.019Z,100.00
2022-11-02T06:03:27.137Z,100.00
2022-11-02T06:06:05.175Z,100.00
2022-11-02T06:08:33.314Z,100.00
2022-11-02T06:11:04.152Z,100.00
2022-11-02T06:13:30.253Z,100.00
2022-11-02T06:15:59.716Z,100.00
2022-11-02T06:18:25.877Z,100.00
2022-11-02T06:20:51.983Z,100.00
2022-11-02T06:23:18.452Z,100.00
2022-11-02T06:25:51.821Z,100.00
2022-11-02T06:28:17.989Z,100.00
2022-11-02T06:30:44.099Z,100.00
2022-11-02T06:33:10.442Z,100.00
2022-11-02T06:35:36.769Z,100.00
2022-11-02T06:38:03.096Z,100.00
2022-11-02T06:40:29.441Z,100.00
2022-11-02T06:43:15.387Z,100.00
2022-11-02T06:45:42.989Z,100.00
2022-11-02T06:48:09.425Z,100.00
2022-11-02T06:50:35.537Z,100.00
2022-11-02T06:53:02.005Z,100.00
2022-11-02T06:55:28.311Z,100.00
2022-11-02T06:57:54.897Z,100.00
2022-11-02T07:00:23.820Z,100.00
2022-11-02T07:03:05.366Z,100.00
2022-11-02T07:05:32.425Z,100.00
2022-11-02T07:07:59.102Z,100.00
2022-11-02T07:10:26.412Z,100.00
2022-11-02T07:12:54.371Z,100.00
2022-11-02T07:15:21.882Z,100.00
2022-11-02T07:17:48.500Z,100.00
2022-11-02T07:20:14.840Z,100.00
2022-11-02T07:22:41.443Z,100.00
2022-11-02T07:25:07.887Z,100.00
2022-11-02T07:27:40.317Z,100.00
2022-11-02T07:30:07.790Z,100.00
2022-11-02T07:32:41.383Z,100.00
2022-11-02T07:35:09.330Z,100.00
2022-11-02T07:37:35.705Z,100.00
2022-11-02T07:40:01.949Z,100.00
2022-11-02T07:42:28.147Z,100.00
2022-11-02T07:44:56.644Z,100.00
2022-11-02T07:47:22.884Z,100.00
2022-11-02T07:49:49.139Z,100.00
2022-11-02T07:52:15.252Z,100.00
2022-11-02T07:54:44.575Z,100.00
2022-11-02T07:57:10.990Z,100.00
2022-11-02T07:59:37.088Z,100.00
2022-11-02T08:02:03.552Z,100.00
2022-11-02T08:04:29.662Z,100.00
2022-11-02T08:06:58.556Z,100.00
2022-11-02T08:09:24.721Z,100.00
2022-11-02T08:11:50.875Z,100.00
2022-11-02T08:14:16.976Z,100.00
2022-11-02T08:16:44.421Z,100.00
2022-11-02T08:19:10.590Z,100.00
2022-11-02T08:21:36.809Z,100.00
2022-11-02T08:24:02.990Z,100.00
2022-11-02T08:26:29.111Z,100.00
2022-11-02T08:28:55.212Z,100.00
2022-11-02T08:31:21.354Z,100.00
2022-11-02T08:33:47.521Z,100.00
2022-11-02T08:36:13.682Z,100.00
2022-11-02T08:38:40.164Z,100.00
2022-11-02T08:41:06.330Z,100.00
2022-11-02T08:43:32.518Z,100.00
2022-11-02T08:46:16.392Z,100.00
2022-11-02T08:48:43.290Z,100.00
2022-11-02T08:51:10.076Z,100.00
2022-11-02T08:53:36.417Z,100.00
2022-11-02T08:56:02.561Z,100.00
2022-11-02T08:58:28.708Z,100.00
2022-11-02T09:00:55.447Z,100.00
2022-11-02T09:03:26.519Z,100.00
2022-11-02T09:05:58.353Z,100.00
2022-11-02T09:11:11.204Z,100.00
2022-11-02T09:13:38.671Z,100.00
2022-11-02T09:16:05.075Z,100.00
2022-11-02T09:18:31.454Z,100.00
2022-11-02T09:21:01.616Z,98.52
2022-11-02T09:23:27.734Z,97.10
2022-11-02T09:25:53.998Z,97.15
2022-11-02T09:28:20.155Z,95.88
2022-11-02T09:30:46.430Z,96.62
2022-11-02T09:33:13.539Z,94.04
2022-11-02T09:35:42.708Z,93.83
2022-11-02T09:38:08.863Z,90.88
2022-11-02T09:41:00.736Z,88.87
2022-11-02T09:43:53.413Z,89.57
2022-11-02T09:46:28.035Z,88.69
2022-11-02T09:49:01.404Z,89.58
2022-11-02T09:51:35.529Z,88.59
2022-11-02T09:54:18.726Z,87.97
2022-11-02T09:56:45.912Z,87.65
2022-11-02T09:59:18.372Z,88.46
2022-11-02T10:01:59.857Z,88.77
2022-11-02T10:04:56.025Z,89.14
2022-11-02T10:07:51.345Z,87.68
2022-11-02T10:10:23.139Z,87.73
2022-11-02T10:13:13.256Z,87.92
2022-11-02T10:15:48.213Z,87.57
2022-11-02T10:18:20.804Z,85.59
2022-11-02T10:20:51.083Z,85.84
2022-11-02T10:23:25.331Z,87.17
2022-11-02T10:25:51.934Z,86.22
2022-11-02T10:28:40.256Z,85.48
2022-11-02T10:31:22.539Z,84.45
2022-11-02T10:33:50.008Z,85.02
2022-11-02T10:36:44.088Z,84.63
2022-11-02T10:39:30.401Z,85.02
2022-11-02T10:42:22.324Z,83.26
2022-11-02T10:45:09.369Z,83.93
2022-11-02T10:47:47.966Z,83.49
2022-11-02T10:50:26.183Z,81.58
2022-11-02T10:52:52.355Z,81.54
2022-11-02T10:55:34.342Z,80.67
2022-11-02T10:58:04.284Z,81.10
2022-11-02T11:00:33.904Z,80.10
2022-11-02T11:03:11.706Z,79.24
2022-11-02T11:06:02.647Z,77.69
2022-11-02T11:08:38.015Z,75.66
2022-11-02T11:11:11.395Z,74.17
2022-11-02T11:16:32.674Z,73.18
2022-11-02T11:21:47.033Z,71.83
2022-11-02T11:24:21.934Z,71.38
2022-11-02T11:27:15.461Z,69.72
2022-11-02T11:29:48.043Z,68.62
2022-11-02T11:32:17.933Z,67.94
2022-11-02T11:34:49.677Z,67.33
2022-11-02T11:37:17.759Z,67.19
2022-11-02T11:39:48.907Z,66.74
2022-11-02T11:42:20.863Z,66.01
2022-11-02T11:45:02.953Z,65.95
2022-11-02T11:47:42.283Z,65.70
2022-11-02T11:50:20.040Z,64.61
2022-11-02T11:53:09.921Z,63.93
2022-11-02T11:55:45.719Z,62.93
2022-11-02T11:58:28.310Z,62.05
2022-11-02T12:01:16.847Z,62.17
2022-11-02T12:03:53.283Z,61.82
2022-11-02T12:06:31.463Z,61.72
2022-11-02T12:09:07.551Z,60.22
2022-11-02T12:11:51.537Z,60.81
2022-11-02T12:14:35.353Z,59.42
2022-11-02T12:17:12.691Z,58.83
2022-11-02T12:19:50.630Z,59.56
2022-11-02T12:22:38.261Z,59.56
2022-11-02T12:25:18.113Z,60.62
2022-11-02T12:27:49.657Z,60.21
2022-11-02T12:30:20.576Z,61.02
2022-11-02T12:33:21.093Z,60.97
2022-11-02T12:35:50.248Z,61.48
2022-11-02T12:38:51.148Z,61.13
2022-11-02T12:41:32.609Z,59.88
2022-11-02T12:44:27.197Z,59.14
2022-11-02T12:47:06.133Z,58.33
2022-11-02T12:50:11.248Z,57.94
2022-11-02T12:53:06.755Z,57.62
2022-11-02T12:55:42.244Z,57.57
2022-11-02T12:58:12.778Z,57.43
2022-11-02T13:00:42.824Z,57.07
2022-11-02T13:03:40.083Z,56.54
2022-11-02T13:06:10.924Z,56.86
2022-11-02T13:08:50.193Z,57.29
2022-11-02T13:11:23.105Z,57.34
2022-11-02T13:13:53.614Z,56.35
2022-11-02T13:16:30.903Z,57.04
2022-11-02T13:19:00.328Z,53.71
2022-11-02T13:21:44.424Z,52.93
2022-11-02T13:24:19.181Z,52.31
2022-11-02T13:26:53.150Z,52.73
2022-11-02T13:29:46.610Z,51.91
2022-11-02T13:32:41.963Z,51.84
2022-11-02T13:35:22.637Z,50.48
2022-11-02T13:37:54.870Z,47.25
2022-11-02T13:40:37.796Z,47.91
2022-11-02T13:43:25.095Z,47.61
2022-11-02T13:46:03.502Z,47.16
2022-11-02T13:48:54.635Z,47.86
2022-11-02T13:51:25.041Z,48.83
2022-11-02T13:54:01.018Z,47.32
2022-11-02T13:56:29.445Z,48.19
2022-11-02T13:58:59.852Z,48.54
2022-11-02T14:01:27.152Z,46.71
2022-11-02T14:04:01.755Z,47.80
2022-11-02T14:06:30.365Z,48.13
2022-11-02T14:09:02.770Z,48.33
2022-11-02T14:11:40.865Z,49.13
2022-11-02T14:14:16.943Z,48.89
2022-11-02T14:16:43.164Z,49.79
2022-11-02T14:19:20.294Z,50.63
2022-11-02T14:21:52.852Z,50.46
2022-11-02T14:24:34.157Z,50.28
2022-11-02T14:27:04.783Z,51.01
2022-11-02T14:29:46.247Z,51.93
2022-11-02T14:32:21.531Z,51.91
2022-11-02T14:35:05.787Z,52.59
2022-11-02T14:38:01.824Z,53.15
2022-11-02T14:40:52.531Z,54.54
2022-11-02T14:43:38.612Z,53.72
2022-11-02T14:46:32.450Z,54.84
2022-11-02T14:49:01.747Z,55.16
2022-11-02T14:51:33.510Z,54.83
2022-11-02T14:54:04.211Z,54.89
2022-11-02T14:57:00.950Z,55.62
2022-11-02T14:59:35.584Z,55.94
2022-11-02T15:02:15.900Z,56.56
2022-11-02T15:04:54.402Z,57.28
2022-11-02T15:07:27.497Z,57.59
2022-11-02T15:09:59.777Z,58.55
2022-11-02T15:12:39.722Z,58.25
2022-11-02T15:15:30.940Z,58.95
2022-11-02T15:17:57.004Z,60.48
2022-11-02T15:20:33.779Z,60.18
2022-11-02T15:23:30.060Z,60.93
2022-11-02T15:25:58.206Z,60.21
2022-11-02T15:28:27.683Z,60.34
2022-11-02T15:30:58.149Z,60.49
2022-11-02T15:34:01.540Z,59.68
2022-11-02T15:36:33.783Z,59.44
2022-11-02T15:39:09.798Z,59.57
2022-11-02T15:41:51.489Z,59.73
2022-11-02T15:44:55.962Z,59.25
2022-11-02T15:47:32.907Z,59.81
2022-11-02T15:50:24.002Z,60.11
2022-11-02T15:53:22.913Z,60.18
2022-11-02T15:56:33.666Z,60.48
2022-11-02T15:59:32.786Z,61.42
2022-11-02T16:02:18.819Z,61.20
2022-11-02T16:04:48.146Z,62.00
2022-11-02T16:07:17.402Z,62.74
2022-11-02T16:09:45.945Z,63.20
2022-11-02T16:12:23.680Z,62.99
2022-11-02T22:44:28.790Z,100.00
2022-11-02T22:46:54.967Z,100.00
2022-11-02T22:49:21.120Z,100.00
2022-11-02T22:51:49.266Z,100.00
2022-11-02T22:54:17.752Z,100.00
2022-11-02T22:56:45.774Z,100.00
2022-11-02T22:59:12.591Z,100.00
2022-11-02T23:01:39.688Z,100.00
2022-11-02T23:04:06.515Z,100.00
2022-11-02T23:06:33.523Z,100.00
2022-11-02T23:09:00.115Z,100.00
2022-11-02T23:11:32.119Z,100.00
2022-11-02T23:14:00.841Z,100.00
2022-11-02T23:16:29.875Z,100.00
2022-11-02T23:19:23.523Z,100.00
2022-11-02T23:22:30.198Z,100.00
2022-11-02T23:25:15.242Z,100.00
2022-11-02T23:28:13.940Z,100.00
2022-11-02T23:30:59.686Z,100.00
2022-11-02T23:33:30.745Z,100.00
2022-11-02T23:36:11.575Z,100.00
2022-11-02T23:39:00.909Z,100.00
2022-11-02T23:41:28.688Z,100.00
2022-11-02T23:44:11.930Z,100.00
2022-11-02T23:46:40.441Z,100.00
2022-11-02T23:49:06.849Z,100.00
2022-11-02T23:51:51.622Z,100.00
2022-11-02T23:54:36.647Z,100.00
2022-11-02T23:57:02.757Z,100.00
2022-11-02T23:59:29.411Z,100.00
