createdAt,value
2017-04-29T00:00:55.786Z,0
2017-04-29T00:01:56.426Z,0
2017-04-29T00:02:57.068Z,0
2017-04-29T00:03:57.707Z,0
2017-04-29T00:04:58.551Z,0
2017-04-29T00:05:59.242Z,0
2017-04-29T00:06:59.881Z,0
2017-04-29T00:08:00.523Z,0
2017-04-29T00:09:01.160Z,0
2017-04-29T00:10:01.799Z,0
2017-04-29T00:11:02.442Z,0
2017-04-29T00:12:03.083Z,0
2017-04-29T00:13:03.869Z,0
2017-04-29T00:14:04.506Z,0
2017-04-29T00:15:05.148Z,0
2017-04-29T00:16:05.787Z,0
2017-04-29T00:17:06.426Z,0
2017-04-29T00:18:07.065Z,0
2017-04-29T00:19:08.027Z,0
2017-04-29T00:20:08.667Z,0
2017-04-29T00:21:09.718Z,0
2017-04-29T00:22:10.520Z,0
2017-04-29T00:23:11.161Z,0
2017-04-29T00:24:11.801Z,0
2017-04-29T00:25:12.441Z,0
2017-04-29T00:26:13.082Z,0
2017-04-29T00:27:13.721Z,0
2017-04-29T00:28:14.360Z,0
2017-04-29T00:29:14.996Z,0
2017-04-29T00:30:15.835Z,0
2017-04-29T00:31:16.473Z,0
2017-04-29T00:32:17.114Z,0
2017-04-29T00:33:17.753Z,0
2017-04-29T00:34:18.394Z,0
2017-04-29T00:35:19.035Z,0
2017-04-29T00:36:19.677Z,0
2017-04-29T00:37:20.314Z,0
2017-04-29T00:38:21.003Z,0
2017-04-29T00:39:21.645Z,0
2017-04-29T00:40:22.282Z,0
2017-04-29T00:41:22.926Z,0
2017-04-29T00:42:23.714Z,0
2017-04-29T00:43:24.356Z,0
2017-04-29T00:44:24.996Z,0
2017-04-29T00:45:25.635Z,0
2017-04-29T00:46:26.476Z,0
2017-04-29T00:47:27.116Z,0
2017-04-29T00:48:27.755Z,0
2017-04-29T00:49:28.396Z,0
2017-04-29T00:50:29.035Z,0
2017-04-29T00:51:29.879Z,0
2017-04-29T00:52:30.520Z,0
2017-04-29T00:53:31.480Z,0
2017-04-29T00:54:32.124Z,0
2017-04-29T00:55:32.762Z,0
2017-04-29T00:56:33.404Z,0
2017-04-29T00:57:34.042Z,0
2017-04-29T00:58:34.678Z,0
2017-04-29T00:59:35.473Z,0
2017-04-29T01:00:36.111Z,0
2017-04-29T01:01:36.756Z,0
2017-04-29T01:02:37.393Z,0
2017-04-29T01:03:38.036Z,0
2017-04-29T01:04:38.672Z,0
2017-04-29T01:05:39.312Z,0
2017-04-29T01:06:39.951Z,0
2017-04-29T01:07:40.591Z,0
2017-04-29T01:08:41.432Z,0
2017-04-29T01:09:42.076Z,0
2017-04-29T01:10:42.708Z,0
2017-04-29T01:11:43.344Z,0
2017-04-29T01:12:43.987Z,0
2017-04-29T01:13:44.682Z,0
2017-04-29T01:14:45.321Z,0
2017-04-29T01:15:45.962Z,0
2017-04-29T01:16:46.857Z,0
2017-04-29T01:17:47.495Z,0
2017-04-29T01:18:48.143Z,0
2017-04-29T01:19:48.782Z,0
2017-04-29T01:20:49.418Z,0
2017-04-29T01:21:50.061Z,0
2017-04-29T01:22:50.702Z,0
2017-04-29T01:23:51.343Z,0
2017-04-29T01:24:52.429Z,0
2017-04-29T01:25:53.070Z,0
2017-04-29T01:26:53.712Z,0
2017-04-29T01:27:54.350Z,0
2017-04-29T01:28:54.988Z,0
2017-04-29T01:29:55.628Z,0
2017-04-29T01:30:56.270Z,0
2017-04-29T01:31:56.908Z,0
2017-04-29T01:32:57.702Z,0
2017-04-29T01:33:58.342Z,0
2017-04-29T01:34:58.982Z,0
2017-04-29T01:35:59.624Z,0
2017-04-29T01:37:00.264Z,0
2017-04-29T01:38:00.903Z,0
2017-04-29T01:39:01.541Z,0
2017-04-29T01:40:02.181Z,0
2017-04-29T01:41:03.021Z,0
2017-04-29T01:42:03.665Z,0
2017-04-29T01:43:04.304Z,0
2017-04-29T01:44:04.941Z,0
2017-04-29T01:45:05.578Z,0
2017-04-29T01:46:06.216Z,0
2017-04-29T01:47:06.857Z,0
2017-04-29T01:48:07.499Z,0
2017-04-29T01:49:08.135Z,0
2017-04-29T01:50:09.120Z,0
2017-04-29T01:51:09.770Z,0
2017-04-29T01:52:10.405Z,0
2017-04-29T01:53:11.044Z,0
2017-04-29T01:54:11.686Z,0
2017-04-29T01:55:12.326Z,0
2017-04-29T01:56:12.967Z,0
2017-04-29T01:57:13.605Z,0
2017-04-29T01:58:14.446Z,0
2017-04-29T01:59:15.087Z,0
2017-04-29T02:00:15.729Z,0
2017-04-29T02:01:16.368Z,0
2017-04-29T02:02:17.008Z,0
2017-04-29T02:03:17.648Z,0
2017-04-29T02:04:18.287Z,0
2017-04-29T02:05:18.929Z,0
2017-04-29T02:06:19.725Z,0
2017-04-29T02:07:20.360Z,0
2017-04-29T02:08:21.000Z,0
2017-04-29T02:09:21.639Z,0
2017-04-29T02:10:22.285Z,0
2017-04-29T02:11:22.924Z,0
2017-04-29T02:12:23.564Z,0
2017-04-29T02:13:24.202Z,0
2017-04-29T02:14:25.042Z,0
2017-04-29T02:15:25.689Z,0
2017-04-29T02:16:26.326Z,0
2017-04-29T02:17:26.967Z,0
2017-04-29T02:18:27.605Z,0
2017-04-29T02:19:28.245Z,0
2017-04-29T02:20:28.880Z,0
2017-04-29T02:21:29.525Z,0
2017-04-29T02:22:30.163Z,0
2017-04-29T02:23:31.003Z,0
2017-04-29T02:24:31.644Z,0
2017-04-29T02:25:32.283Z,0
2017-04-29T02:26:32.870Z,0
2017-04-29T02:27:33.506Z,0
2017-04-29T02:28:34.142Z,0
2017-04-29T02:29:34.781Z,0
2017-04-29T02:30:35.425Z,0
2017-04-29T02:31:36.265Z,0
2017-04-29T02:32:36.912Z,0
2017-04-29T02:33:37.547Z,0
2017-04-29T02:34:38.241Z,0
2017-04-29T02:35:38.880Z,0
2017-04-29T02:36:39.520Z,0
2017-04-29T02:37:40.161Z,0
2017-04-29T02:38:40.803Z,0
2017-04-29T02:39:41.750Z,0
2017-04-29T02:40:42.388Z,0
2017-04-29T02:41:43.027Z,0
2017-04-29T02:42:43.669Z,0
2017-04-29T02:43:44.327Z,0
2017-04-29T02:44:44.970Z,0
2017-04-29T02:45:45.602Z,0
2017-04-29T02:46:46.243Z,0
2017-04-29T02:47:47.079Z,0
2017-04-29T02:48:47.716Z,0
2017-04-29T02:49:48.356Z,0
2017-04-29T02:50:48.995Z,0
2017-04-29T02:51:49.636Z,0
2017-04-29T02:52:50.284Z,0
2017-04-29T02:53:50.918Z,0
2017-04-29T02:54:51.557Z,0
2017-04-29T02:55:52.496Z,0
2017-04-29T02:56:53.134Z,0
2017-04-29T02:57:53.776Z,0
2017-04-29T02:58:54.415Z,0
2017-04-29T02:59:55.058Z,0
2017-04-29T03:00:55.699Z,0
2017-04-29T03:01:56.332Z,0
2017-04-29T03:02:56.967Z,0
2017-04-29T03:03:57.609Z,0
2017-04-29T03:04:58.446Z,0
2017-04-29T03:05:59.086Z,0
2017-04-29T03:06:59.727Z,0
2017-04-29T03:08:00.364Z,0
2017-04-29T03:09:01.000Z,0
2017-04-29T03:10:01.638Z,0
2017-04-29T03:11:02.281Z,0
2017-04-29T03:12:02.912Z,0
2017-04-29T03:13:03.752Z,0
2017-04-29T03:14:04.390Z,0
2017-04-29T03:15:05.029Z,0
2017-04-29T03:16:05.667Z,0
2017-04-29T03:17:06.309Z,0
2017-04-29T03:18:06.945Z,0
2017-04-29T03:19:07.579Z,0
2017-04-29T03:20:08.220Z,0
2017-04-29T03:21:09.060Z,0
2017-04-29T03:22:09.702Z,0
2017-04-29T03:23:10.341Z,0
2017-04-29T03:24:10.980Z,0
2017-04-29T03:25:11.620Z,0
2017-04-29T03:26:12.261Z,0
2017-04-29T03:27:12.900Z,0
2017-04-29T03:28:13.540Z,0
2017-04-29T03:29:14.326Z,0
2017-04-29T03:30:14.967Z,0
2017-04-29T03:31:15.610Z,0
2017-04-29T03:32:16.251Z,0
2017-04-29T03:33:16.889Z,0
2017-04-29T03:34:17.528Z,0
2017-04-29T03:35:18.169Z,0
2017-04-29T03:36:18.807Z,0
2017-04-29T03:37:19.447Z,0
2017-04-29T03:38:20.239Z,0
2017-04-29T03:39:20.878Z,0
2017-04-29T03:40:21.526Z,0
2017-04-29T03:41:22.159Z,0
2017-04-29T03:42:22.799Z,0
2017-04-29T03:43:23.431Z,0
2017-04-29T03:44:24.067Z,0
2017-04-29T03:45:24.707Z,0
2017-04-29T03:46:25.498Z,0
2017-04-29T03:47:26.134Z,0
2017-04-29T03:48:26.778Z,0
2017-04-29T03:49:27.414Z,0
2017-04-29T03:50:28.054Z,0
2017-04-29T03:51:28.693Z,0
2017-04-29T03:52:29.331Z,0
2017-04-29T03:53:29.973Z,0
2017-04-29T03:54:30.807Z,0
2017-04-29T03:55:31.446Z,0
2017-04-29T03:56:32.086Z,0
2017-04-29T03:57:32.723Z,0
2017-04-29T03:58:33.362Z,0
2017-04-29T03:59:33.997Z,0
2017-04-29T04:00:34.638Z,0
2017-04-29T04:01:35.279Z,0
2017-04-29T04:02:36.167Z,0
2017-04-29T04:03:36.802Z,0
2017-04-29T04:04:37.440Z,0
2017-04-29T04:05:38.081Z,0
2017-04-29T04:06:38.722Z,0
2017-04-29T04:07:39.361Z,0
2017-04-29T04:08:40.003Z,0
2017-04-29T04:09:40.636Z,0
2017-04-29T04:10:41.423Z,0
2017-04-29T04:11:42.065Z,0
2017-04-29T04:12:42.706Z,0
2017-04-29T04:13:43.345Z,0
2017-04-29T04:14:43.986Z,0
2017-04-29T04:15:44.626Z,0
2017-04-29T04:16:45.266Z,0
2017-04-29T04:17:45.907Z,0
2017-04-29T04:18:46.545Z,0
2017-04-29T04:19:47.381Z,0
2017-04-29T04:20:48.021Z,0
2017-04-29T04:21:48.660Z,0
2017-04-29T04:22:49.303Z,0
2017-04-29T04:23:49.944Z,0
2017-04-29T04:24:50.584Z,0
2017-04-29T04:25:51.220Z,0
2017-04-29T04:26:51.859Z,0
2017-04-29T04:27:52.650Z,0
2017-04-29T04:28:53.291Z,0
2017-04-29T04:29:53.927Z,0
2017-04-29T04:30:54.565Z,0
2017-04-29T04:31:55.208Z,0
2017-04-29T04:32:55.848Z,0
2017-04-29T04:33:56.482Z,0
2017-04-29T04:34:57.125Z,0
2017-04-29T04:35:57.968Z,0
2017-04-29T04:36:58.608Z,0
2017-04-29T04:37:59.246Z,0
2017-04-29T04:38:59.888Z,0
2017-04-29T04:40:00.527Z,0
2017-04-29T04:41:01.170Z,0
2017-04-29T04:42:01.809Z,0
2017-04-29T04:43:02.448Z,0
2017-04-29T04:44:03.287Z,0
2017-04-29T04:45:03.929Z,0
2017-04-29T04:46:04.572Z,0
2017-04-29T04:47:05.204Z,0
2017-04-29T04:48:05.846Z,0
2017-04-29T04:49:06.479Z,0
2017-04-29T04:50:07.121Z,0
2017-04-29T04:51:07.761Z,0
2017-04-29T04:52:08.398Z,0
2017-04-29T04:53:09.238Z,0
2017-04-29T04:54:09.876Z,0
2017-04-29T04:55:10.518Z,0
2017-04-29T04:56:11.159Z,0
2017-04-29T04:57:11.797Z,0
2017-04-29T04:58:12.435Z,0
2017-04-29T04:59:13.072Z,0
2017-04-29T05:00:13.707Z,0
2017-04-29T05:01:14.549Z,0
2017-04-29T05:02:15.188Z,0
2017-04-29T05:03:15.830Z,0
2017-04-29T05:04:16.473Z,0
2017-04-29T05:05:17.110Z,0
2017-04-29T05:06:17.750Z,0
2017-04-29T05:07:18.391Z,0
2017-04-29T05:08:19.029Z,0
2017-04-29T05:09:19.818Z,0
2017-04-29T05:10:20.459Z,0
2017-04-29T05:11:21.101Z,0
2017-04-29T05:12:21.739Z,0
2017-04-29T05:13:22.378Z,0
2017-04-29T05:14:23.017Z,0
2017-04-29T05:15:23.664Z,0
2017-04-29T05:16:24.298Z,0
2017-04-29T05:17:25.189Z,0
2017-04-29T05:18:25.830Z,0
2017-04-29T05:19:26.468Z,0
2017-04-29T05:20:27.105Z,0
2017-04-29T05:21:27.745Z,0
2017-04-29T05:22:28.388Z,0
2017-04-29T05:23:29.027Z,0
2017-04-29T05:24:29.667Z,0
2017-04-29T05:25:30.455Z,0
2017-04-29T05:26:31.096Z,0
2017-04-29T05:27:31.741Z,0
2017-04-29T05:28:32.379Z,0
2017-04-29T05:29:33.015Z,0
2017-04-29T05:30:33.655Z,0
2017-04-29T05:31:34.296Z,0
2017-04-29T05:32:34.934Z,0
2017-04-29T05:33:35.573Z,0
2017-04-29T05:34:36.462Z,0
2017-04-29T05:35:37.101Z,0
2017-04-29T05:36:37.742Z,0
2017-04-29T05:37:38.383Z,0
2017-04-29T05:38:39.018Z,0
2017-04-29T05:39:39.659Z,0
2017-04-29T05:40:40.302Z,0
2017-04-29T05:41:40.938Z,0
2017-04-29T05:42:41.925Z,0
2017-04-29T05:43:42.566Z,0
2017-04-29T05:44:43.204Z,0
2017-04-29T05:45:43.846Z,0
2017-04-29T05:46:44.489Z,0
2017-04-29T05:47:45.129Z,0
2017-04-29T05:48:45.768Z,0
2017-04-29T05:49:46.403Z,0
2017-04-29T05:50:47.193Z,0
2017-04-29T05:51:47.832Z,0
2017-04-29T05:52:48.471Z,0
2017-04-29T05:53:49.110Z,0
2017-04-29T05:54:49.752Z,0
2017-04-29T05:55:50.387Z,0
2017-04-29T05:56:51.028Z,0
2017-04-29T05:57:51.671Z,0
2017-04-29T05:58:52.509Z,0
2017-04-29T05:59:53.147Z,0
2017-04-29T06:00:53.787Z,0
2017-04-29T06:01:54.427Z,0
2017-04-29T06:02:55.070Z,0
2017-04-29T06:03:55.706Z,0
2017-04-29T06:04:56.346Z,0
2017-04-29T06:05:56.985Z,0
2017-04-29T06:06:57.621Z,0
2017-04-29T06:07:58.412Z,0
2017-04-29T06:08:59.052Z,0
2017-04-29T06:09:59.695Z,0
2017-04-29T06:11:00.332Z,0
2017-04-29T06:12:00.973Z,0
2017-04-29T06:13:01.611Z,0
2017-04-29T06:14:02.250Z,0
2017-04-29T06:15:02.891Z,0
2017-04-29T06:16:03.782Z,0
2017-04-29T06:17:04.422Z,0
2017-04-29T06:18:05.058Z,0
2017-04-29T06:19:05.698Z,0
2017-04-29T06:20:06.337Z,0
2017-04-29T06:21:06.976Z,0
2017-04-29T06:22:07.615Z,0
2017-04-29T06:23:08.255Z,0
2017-04-29T06:24:09.097Z,0
2017-04-29T06:25:09.738Z,0
2017-04-29T06:26:10.378Z,0
2017-04-29T06:27:11.016Z,0
2017-04-29T06:28:11.653Z,0
2017-04-29T06:29:12.294Z,0
2017-04-29T06:30:12.882Z,0
2017-04-29T06:31:13.524Z,0
2017-04-29T06:32:14.316Z,0
2017-04-29T06:33:15.014Z,0
2017-04-29T06:34:15.654Z,0
2017-04-29T06:35:16.295Z,0
2017-04-29T06:36:16.936Z,0
2017-04-29T06:37:17.576Z,0
2017-04-29T06:38:18.215Z,0
2017-04-29T06:39:18.854Z,0
2017-04-29T06:40:19.693Z,0
2017-04-29T06:41:20.334Z,0
2017-04-29T06:42:21.031Z,0
2017-04-29T06:43:21.672Z,0
2017-04-29T06:44:22.311Z,0
2017-04-29T06:45:22.953Z,0
2017-04-29T06:46:23.591Z,0
2017-04-29T06:47:24.230Z,0
2017-04-29T06:48:24.870Z,0
2017-04-29T06:49:25.815Z,0
2017-04-29T06:50:26.453Z,0
2017-04-29T06:51:27.093Z,0
2017-04-29T06:52:27.726Z,0
2017-04-29T06:53:28.368Z,0
2017-04-29T06:54:29.327Z,0
2017-04-29T06:55:29.968Z,0
2017-04-29T06:56:30.608Z,0
2017-04-29T06:57:31.396Z,0
2017-04-29T06:58:32.035Z,0
2017-04-29T06:59:32.678Z,0
2017-04-29T07:00:33.316Z,0
2017-04-29T07:01:33.952Z,0
2017-04-29T07:02:34.592Z,0
2017-04-29T07:03:35.234Z,0
2017-04-29T07:04:36.193Z,0
2017-04-29T07:05:37.034Z,0
2017-04-29T07:06:37.675Z,0
2017-04-29T07:07:38.316Z,0
2017-04-29T07:08:38.948Z,0
2017-04-29T07:09:39.591Z,0
2017-04-29T07:10:40.227Z,0
2017-04-29T07:11:40.866Z,0
2017-04-29T07:12:41.507Z,0
2017-04-29T07:13:42.296Z,0
2017-04-29T07:14:42.937Z,0
2017-04-29T07:15:43.576Z,0
2017-04-29T07:16:44.213Z,0
2017-04-29T07:17:44.854Z,0
2017-04-29T07:18:45.494Z,0
2017-04-29T07:19:46.134Z,0
2017-04-29T07:20:46.775Z,0
2017-04-29T07:21:47.414Z,0
2017-04-29T07:22:48.253Z,0
2017-04-29T07:23:48.893Z,0
2017-04-29T07:24:49.534Z,0
2017-04-29T07:25:50.176Z,0
2017-04-29T07:26:50.816Z,0
2017-04-29T07:27:51.454Z,0
2017-04-29T07:28:52.095Z,0
2017-04-29T07:29:52.735Z,0
2017-04-29T07:30:53.525Z,0
2017-04-29T07:31:54.163Z,0
2017-04-29T07:32:54.800Z,0
2017-04-29T07:33:55.438Z,0
2017-04-29T07:34:56.079Z,0
2017-04-29T07:35:56.716Z,0
2017-04-29T07:36:57.354Z,0
2017-04-29T07:37:57.994Z,0
2017-04-29T07:38:58.836Z,0
2017-04-29T07:39:59.476Z,0
2017-04-29T07:41:00.120Z,0
2017-04-29T07:42:00.757Z,0
2017-04-29T07:43:01.398Z,0
2017-04-29T07:44:02.040Z,0
2017-04-29T07:45:02.681Z,0
2017-04-29T07:46:03.317Z,0
2017-04-29T07:47:04.158Z,0
2017-04-29T07:48:04.794Z,0
2017-04-29T07:49:05.434Z,0
2017-04-29T07:50:06.075Z,0
2017-04-29T07:51:06.716Z,0
2017-04-29T07:52:07.356Z,0
2017-04-29T07:53:07.995Z,0
2017-04-29T07:54:08.630Z,0
2017-04-29T07:55:09.518Z,0
2017-04-29T07:56:10.162Z,0
2017-04-29T07:57:10.752Z,0
2017-04-29T07:58:11.382Z,0
2017-04-29T07:59:12.027Z,0
2017-04-29T08:00:12.662Z,0
2017-04-29T08:01:13.308Z,0
2017-04-29T08:02:13.945Z,0
2017-04-29T08:03:14.642Z,0
2017-04-29T08:04:15.480Z,0
2017-04-29T08:05:16.121Z,0
2017-04-29T08:06:16.763Z,0
2017-04-29T08:07:17.398Z,0
2017-04-29T08:08:18.038Z,0
2017-04-29T08:09:18.673Z,0
2017-04-29T08:10:19.311Z,0
2017-04-29T08:11:19.947Z,0
2017-04-29T08:12:20.786Z,0
2017-04-29T08:13:21.427Z,0
2017-04-29T08:14:22.067Z,0
2017-04-29T08:15:22.708Z,0
2017-04-29T08:16:23.347Z,0
2017-04-29T08:17:23.989Z,0
2017-04-29T08:18:24.627Z,0
2017-04-29T08:19:25.272Z,0
2017-04-29T08:20:26.111Z,0
2017-04-29T08:21:26.753Z,0
2017-04-29T08:22:27.394Z,0
2017-04-29T08:23:28.032Z,0
2017-04-29T08:24:28.670Z,0
2017-04-29T08:25:29.313Z,0
2017-04-29T08:26:29.950Z,0
2017-04-29T08:27:30.590Z,0
2017-04-29T08:28:31.681Z,0
2017-04-29T08:29:32.329Z,0
2017-04-29T08:30:32.959Z,0
2017-04-29T08:31:33.599Z,0
2017-04-29T08:32:34.240Z,0
2017-04-29T08:33:34.882Z,0
2017-04-29T08:34:35.522Z,0
2017-04-29T08:35:36.159Z,0
2017-04-29T08:36:36.795Z,0
2017-04-29T08:37:37.636Z,0
2017-04-29T08:38:38.278Z,0
2017-04-29T08:39:38.921Z,0
2017-04-29T08:40:39.559Z,0
2017-04-29T08:41:40.198Z,0
2017-04-29T08:42:40.839Z,0
2017-04-29T08:43:41.476Z,0
2017-04-29T08:44:42.111Z,0
2017-04-29T08:45:42.954Z,0
2017-04-29T08:46:43.593Z,0
2017-04-29T08:47:44.243Z,0
2017-04-29T08:48:44.878Z,0
2017-04-29T08:49:45.517Z,0
2017-04-29T08:50:46.159Z,0
2017-04-29T08:51:46.801Z,0
2017-04-29T08:52:47.440Z,0
2017-04-29T08:53:48.280Z,0
2017-04-29T08:54:48.921Z,0
2017-04-29T08:55:49.562Z,0
2017-04-29T08:56:50.203Z,0
2017-04-29T08:57:50.839Z,0
2017-04-29T08:58:51.474Z,0
2017-04-29T08:59:52.114Z,0
2017-04-29T09:00:52.757Z,0
2017-04-29T09:01:53.597Z,0
2017-04-29T09:02:54.237Z,0
2017-04-29T09:03:54.880Z,0
2017-04-29T09:04:55.517Z,0
2017-04-29T09:05:56.157Z,0
2017-04-29T09:06:56.800Z,0
2017-04-29T09:07:57.444Z,0
2017-04-29T09:08:58.079Z,0
2017-04-29T09:09:58.921Z,0
2017-04-29T09:10:59.562Z,0
2017-04-29T09:12:00.206Z,0
2017-04-29T09:13:00.846Z,0
2017-04-29T09:14:01.487Z,0
2017-04-29T09:15:02.126Z,0
2017-04-29T09:16:02.766Z,0
2017-04-29T09:17:03.729Z,0
2017-04-29T09:18:04.367Z,0
2017-04-29T09:19:05.159Z,0
2017-04-29T09:20:05.796Z,0
2017-04-29T09:21:06.433Z,0
2017-04-29T09:22:07.074Z,0
2017-04-29T09:23:07.716Z,0
2017-04-29T09:24:08.354Z,0
2017-04-29T09:25:09.050Z,0
2017-04-29T09:26:09.692Z,0
2017-04-29T09:27:10.534Z,0
2017-04-29T09:28:11.177Z,0
2017-04-29T09:29:11.812Z,0
2017-04-29T09:30:12.453Z,0
2017-04-29T09:31:13.094Z,0
2017-04-29T09:32:13.734Z,0
2017-04-29T09:33:14.378Z,0
2017-04-29T09:34:15.022Z,0
2017-04-29T09:35:15.839Z,0
2017-04-29T09:36:16.650Z,0
2017-04-29T09:37:17.288Z,0
2017-04-29T09:38:17.928Z,0
2017-04-29T09:39:18.522Z,0
2017-04-29T09:40:19.164Z,0
2017-04-29T09:41:19.804Z,0
2017-04-29T09:42:20.442Z,0
2017-04-29T09:43:21.282Z,0
2017-04-29T09:44:21.923Z,0
2017-04-29T09:45:22.566Z,0
2017-04-29T09:46:23.207Z,0
2017-04-29T09:47:23.846Z,0
2017-04-29T09:48:24.535Z,0
2017-04-29T09:49:25.177Z,0
2017-04-29T09:50:25.822Z,0
2017-04-29T09:51:26.458Z,0
2017-04-29T09:52:27.546Z,0
2017-04-29T09:53:28.186Z,0
2017-04-29T09:54:28.826Z,0
2017-04-29T09:55:29.470Z,0
2017-04-29T09:56:30.111Z,0
2017-04-29T09:57:30.751Z,0
2017-04-29T09:58:31.390Z,0
2017-04-29T09:59:32.032Z,0
2017-04-29T10:00:32.874Z,0
2017-04-29T10:01:33.515Z,0
2017-04-29T10:02:34.155Z,0
2017-04-29T10:03:34.800Z,0
2017-04-29T10:04:35.441Z,0
2017-04-29T10:05:36.086Z,0
2017-04-29T10:06:36.728Z,0
2017-04-29T10:07:37.367Z,0
2017-04-29T10:08:38.164Z,0
2017-04-29T10:09:38.806Z,0
2017-04-29T10:10:39.440Z,0
2017-04-29T10:11:40.081Z,0
2017-04-29T10:12:40.720Z,0
2017-04-29T10:13:41.360Z,0
2017-04-29T10:14:42.001Z,0
2017-04-29T10:15:42.644Z,0
2017-04-29T10:16:43.486Z,0
2017-04-29T10:17:44.130Z,0
2017-04-29T10:18:44.771Z,0
2017-04-29T10:19:45.411Z,0
2017-04-29T10:20:46.052Z,0
2017-04-29T10:21:46.695Z,0
2017-04-29T10:22:47.334Z,0
2017-04-29T10:23:47.978Z,0
2017-04-29T10:24:51.067Z,0
2017-04-29T10:25:51.709Z,0
2017-04-29T10:26:52.357Z,390
2017-04-29T10:27:53.006Z,760
2017-04-29T10:28:53.653Z,685
2017-04-29T10:29:54.304Z,610
2017-04-29T10:30:54.947Z,555
2017-04-29T10:31:55.598Z,535
2017-04-29T10:32:56.246Z,515
2017-04-29T10:33:57.042Z,500
2017-04-29T10:34:57.674Z,455
2017-04-29T10:35:58.283Z,395
2017-04-29T10:36:58.926Z,395
2017-04-29T10:37:59.572Z,420
2017-04-29T10:39:00.185Z,415
2017-04-29T10:40:00.828Z,430
2017-04-29T10:41:01.471Z,455
2017-04-29T10:42:02.320Z,505
2017-04-29T10:43:02.970Z,420
2017-04-29T10:44:03.617Z,415
2017-04-29T10:45:04.265Z,415
2017-04-29T10:46:04.916Z,455
2017-04-29T10:47:05.563Z,455
2017-04-29T10:48:06.209Z,475
2017-04-29T10:49:06.854Z,565
2017-04-29T10:50:07.648Z,960
2017-04-29T10:51:08.296Z,625
2017-04-29T10:52:08.944Z,1370
2017-04-29T10:53:09.587Z,1050
2017-04-29T10:54:10.236Z,935
2017-04-29T10:55:10.936Z,1645
2017-04-29T10:56:11.584Z,2595
2017-04-29T10:57:12.229Z,2975
2017-04-29T10:58:12.979Z,735
2017-04-29T10:59:13.628Z,765
2017-04-29T11:00:14.279Z,2640
2017-04-29T11:01:14.931Z,1310
2017-04-29T11:02:15.584Z,1105
2017-04-29T11:03:16.231Z,1035
2017-04-29T11:04:16.881Z,1710
2017-04-29T11:05:17.533Z,1025
2017-04-29T11:06:18.185Z,2285
2017-04-29T11:07:19.036Z,805
2017-04-29T11:08:19.688Z,700
2017-04-29T11:09:20.343Z,670
2017-04-29T11:10:20.991Z,550
2017-04-29T11:11:21.645Z,480
2017-04-29T11:12:22.299Z,510
2017-04-29T11:13:22.951Z,540
2017-04-29T11:14:23.604Z,2795
2017-04-29T11:15:24.453Z,670
2017-04-29T11:16:25.108Z,730
2017-04-29T11:17:25.756Z,1640
2017-04-29T11:18:26.411Z,2675
2017-04-29T11:19:27.059Z,2575
2017-04-29T11:20:27.715Z,2845
2017-04-29T11:21:28.366Z,1600
2017-04-29T11:22:29.021Z,1550
2017-04-29T11:23:29.979Z,1055
2017-04-29T11:24:30.629Z,960
2017-04-29T11:25:31.282Z,1260
2017-04-29T11:26:31.885Z,1340
2017-04-29T11:27:32.541Z,2685
2017-04-29T11:28:33.193Z,715
2017-04-29T11:29:33.846Z,710
2017-04-29T11:30:34.549Z,1860
2017-04-29T11:31:35.554Z,1510
2017-04-29T11:32:36.204Z,1590
2017-04-29T11:33:36.808Z,815
2017-04-29T11:34:37.461Z,2110
2017-04-29T11:35:38.116Z,845
2017-04-29T11:36:38.768Z,2665
2017-04-29T11:37:39.423Z,2750
2017-04-29T11:38:40.079Z,1420
2017-04-29T11:39:41.033Z,2910
2017-04-29T11:40:41.682Z,2675
2017-04-29T11:41:42.336Z,2910
2017-04-29T11:42:43.142Z,2910
2017-04-29T11:43:43.798Z,2570
2017-04-29T11:44:44.450Z,2805
2017-04-29T11:45:45.107Z,2855
2017-04-29T11:46:45.766Z,2920
2017-04-29T11:47:46.423Z,2925
2017-04-29T11:48:47.081Z,2825
2017-04-29T11:49:47.736Z,565
2017-04-29T11:50:48.645Z,480
2017-04-29T11:51:49.300Z,725
2017-04-29T11:52:49.911Z,3125
2017-04-29T11:53:50.570Z,3100
2017-04-29T11:54:51.228Z,3085
2017-04-29T11:55:51.886Z,2940
2017-04-29T11:56:52.544Z,3035
2017-04-29T11:57:53.206Z,2995
2017-04-29T11:58:54.066Z,3040
2017-04-29T11:59:54.726Z,3165
2017-04-29T12:00:55.384Z,3130
2017-04-29T12:01:56.044Z,3280
2017-04-29T12:02:56.707Z,2955
2017-04-29T12:03:57.365Z,3010
2017-04-29T12:04:58.027Z,2100
2017-04-29T12:05:58.684Z,3000
2017-04-29T12:06:59.696Z,3020
2017-04-29T12:08:00.354Z,3080
2017-04-29T12:09:01.011Z,970
2017-04-29T12:10:01.671Z,3280
2017-04-29T12:11:02.333Z,2665
2017-04-29T12:12:02.994Z,3235
2017-04-29T12:13:03.656Z,2970
2017-04-29T12:14:04.313Z,2985
2017-04-29T12:15:04.976Z,3000
2017-04-29T12:16:05.833Z,3060
2017-04-29T12:17:06.495Z,2990
2017-04-29T12:18:07.156Z,2965
2017-04-29T12:19:07.818Z,2975
2017-04-29T12:20:08.479Z,590
2017-04-29T12:21:09.136Z,3065
2017-04-29T12:22:09.794Z,3045
2017-04-29T12:23:10.455Z,3020
2017-04-29T12:24:11.324Z,3050
2017-04-29T12:25:11.974Z,2995
2017-04-29T12:26:12.633Z,2975
2017-04-29T12:27:13.293Z,2860
2017-04-29T12:28:13.952Z,2795
2017-04-29T12:29:14.610Z,2890
2017-04-29T12:30:15.270Z,3010
2017-04-29T12:31:15.935Z,3075
2017-04-29T12:32:16.800Z,3110
2017-04-29T12:33:17.465Z,3160
2017-04-29T12:34:18.128Z,3050
2017-04-29T12:35:18.795Z,3065
2017-04-29T12:36:19.457Z,3050
2017-04-29T12:37:20.122Z,3150
2017-04-29T12:38:20.784Z,3105
2017-04-29T12:39:21.771Z,3125
2017-04-29T12:40:22.584Z,3265
2017-04-29T12:41:23.248Z,3100
2017-04-29T12:42:23.913Z,3130
2017-04-29T12:43:24.574Z,3155
2017-04-29T12:44:25.238Z,3215
2017-04-29T12:45:25.896Z,3235
2017-04-29T12:46:26.560Z,3150
2017-04-29T12:47:27.220Z,3105
2017-04-29T12:48:27.886Z,3000
2017-04-29T12:49:28.748Z,3025
2017-04-29T12:50:29.412Z,3120
2017-04-29T12:51:30.075Z,3100
2017-04-29T12:52:30.742Z,3105
2017-04-29T12:53:31.401Z,3065
2017-04-29T12:54:32.063Z,3110
2017-04-29T12:55:32.727Z,3175
2017-04-29T12:56:33.391Z,3125
2017-04-29T12:57:34.255Z,3145
2017-04-29T12:58:34.922Z,3195
2017-04-29T12:59:35.590Z,3165
2017-04-29T13:00:36.252Z,3115
2017-04-29T13:01:36.917Z,3080
2017-04-29T13:02:37.587Z,2970
2017-04-29T13:03:38.241Z,3120
2017-04-29T13:04:38.904Z,3140
2017-04-29T13:05:39.871Z,3135
2017-04-29T13:06:40.529Z,3115
2017-04-29T13:07:41.193Z,3170
2017-04-29T13:08:41.854Z,3065
2017-04-29T13:09:42.518Z,3030
2017-04-29T13:10:43.186Z,3080
2017-04-29T13:11:43.850Z,3035
2017-04-29T13:12:44.511Z,3075
2017-04-29T13:13:45.377Z,3070
2017-04-29T13:14:46.037Z,3125
2017-04-29T13:15:46.701Z,3065
2017-04-29T13:16:47.364Z,3145
2017-04-29T13:17:48.028Z,3040
2017-04-29T13:18:48.695Z,2995
2017-04-29T13:19:49.361Z,3010
2017-04-29T13:20:50.024Z,3070
2017-04-29T13:21:50.890Z,3080
2017-04-29T13:22:51.588Z,3105
2017-04-29T13:23:52.225Z,3140
2017-04-29T13:24:52.889Z,3160
2017-04-29T13:25:53.557Z,3095
2017-04-29T13:26:54.225Z,3035
2017-04-29T13:27:54.892Z,3115
2017-04-29T13:28:55.554Z,3120
2017-04-29T13:29:56.222Z,3190
2017-04-29T13:30:57.089Z,3110
2017-04-29T13:31:57.751Z,3065
2017-04-29T13:32:58.416Z,3080
2017-04-29T13:33:59.082Z,3145
2017-04-29T13:34:59.748Z,3165
2017-04-29T13:36:00.413Z,3015
2017-04-29T13:37:01.079Z,2585
2017-04-29T13:38:01.748Z,2920
2017-04-29T13:39:02.860Z,3070
2017-04-29T13:40:03.523Z,3095
2017-04-29T13:41:04.188Z,3000
2017-04-29T13:42:04.850Z,2860
2017-04-29T13:43:05.517Z,2740
2017-04-29T13:44:06.175Z,2790
2017-04-29T13:45:06.839Z,3210
2017-04-29T13:46:07.503Z,3055
2017-04-29T13:47:08.369Z,3020
2017-04-29T13:48:09.034Z,3000
2017-04-29T13:49:09.699Z,3075
2017-04-29T13:50:10.363Z,3050
2017-04-29T13:51:11.027Z,3040
2017-04-29T13:52:11.694Z,3000
2017-04-29T13:53:12.357Z,3020
2017-04-29T13:54:13.023Z,3095
2017-04-29T13:55:13.983Z,2915
2017-04-29T13:56:14.647Z,2815
2017-04-29T13:57:15.311Z,2885
2017-04-29T13:58:15.974Z,2835
2017-04-29T13:59:16.635Z,2805
2017-04-29T14:00:17.299Z,2770
2017-04-29T14:01:17.965Z,2685
2017-04-29T14:02:18.629Z,2815
2017-04-29T14:03:19.291Z,3000
2017-04-29T14:04:20.105Z,3070
2017-04-29T14:05:20.772Z,2940
2017-04-29T14:06:21.437Z,2875
2017-04-29T14:07:22.160Z,2960
2017-04-29T14:08:22.827Z,2960
2017-04-29T14:09:23.495Z,2870
2017-04-29T14:10:24.151Z,2705
2017-04-29T14:11:24.818Z,3030
2017-04-29T14:12:25.684Z,2915
2017-04-29T14:13:26.344Z,2695
2017-04-29T14:14:26.959Z,2880
2017-04-29T14:15:27.626Z,2830
2017-04-29T14:16:28.290Z,3000
2017-04-29T14:17:28.957Z,3010
2017-04-29T14:18:29.622Z,2975
2017-04-29T14:19:30.287Z,3015
2017-04-29T14:20:31.102Z,2940
2017-04-29T14:21:31.767Z,2905
2017-04-29T14:22:32.432Z,2885
2017-04-29T14:23:33.098Z,2790
2017-04-29T14:24:33.763Z,2760
2017-04-29T14:25:34.431Z,2910
2017-04-29T14:26:35.097Z,2965
2017-04-29T14:27:35.764Z,3010
2017-04-29T14:28:36.832Z,3040
2017-04-29T14:29:37.546Z,2900
2017-04-29T14:30:38.213Z,2870
2017-04-29T14:31:38.881Z,2900