createdAt,value
2022-09-15T00:00:20.062Z,16.09
2022-09-15T00:01:20.127Z,16.09
2022-09-15T00:02:20.348Z,16.09
2022-09-15T00:03:20.233Z,16.09
2022-09-15T00:04:20.094Z,16.12
2022-09-15T00:05:20.580Z,16.13
2022-09-15T00:06:19.997Z,16.06
2022-09-15T00:07:19.956Z,15.99
2022-09-15T00:08:19.947Z,16.02
2022-09-15T00:09:20.015Z,16.05
2022-09-15T00:10:19.971Z,16.08
2022-09-15T00:11:20.910Z,16.05
2022-09-15T00:12:19.899Z,15.98
2022-09-15T00:13:19.928Z,15.92
2022-09-15T00:14:19.855Z,15.87
2022-09-15T00:15:19.892Z,15.84
2022-09-15T00:16:20.009Z,15.84
2022-09-15T00:17:19.808Z,15.81
2022-09-15T00:18:19.849Z,15.81
2022-09-15T00:19:19.879Z,15.80
2022-09-15T00:20:19.791Z,15.76
2022-09-15T00:21:19.923Z,15.81
2022-09-15T00:22:21.134Z,15.83
2022-09-15T00:23:19.768Z,15.83
2022-09-15T00:24:19.738Z,15.84
2022-09-15T00:25:19.731Z,15.83
2022-09-15T00:26:19.812Z,15.78
2022-09-15T00:27:19.705Z,15.78
2022-09-15T00:28:19.749Z,15.76
2022-09-15T00:29:19.678Z,15.80
2022-09-15T00:30:19.677Z,15.81
2022-09-15T00:31:19.692Z,15.76
2022-09-15T00:32:19.647Z,15.75
2022-09-15T00:33:19.634Z,15.76
2022-09-15T00:34:19.885Z,15.78
2022-09-15T00:35:19.666Z,15.75
2022-09-15T00:36:19.607Z,15.76
2022-09-15T00:37:19.589Z,15.81
2022-09-15T00:38:19.606Z,15.81
2022-09-15T00:39:19.563Z,15.78
2022-09-15T00:40:19.654Z,15.80
2022-09-15T00:41:19.558Z,15.80
2022-09-15T00:42:19.534Z,15.83
2022-09-15T00:43:19.523Z,15.76
2022-09-15T00:44:20.741Z,15.80
2022-09-15T00:45:19.501Z,15.78
2022-09-15T00:46:19.568Z,15.87
2022-09-15T00:47:20.099Z,15.94
2022-09-15T00:48:19.459Z,15.92
2022-09-15T00:49:19.443Z,15.91
2022-09-15T00:50:19.507Z,15.92
2022-09-15T00:51:19.532Z,15.94
2022-09-15T00:52:19.582Z,15.96
2022-09-15T00:53:19.445Z,15.98
2022-09-15T00:54:19.434Z,15.94
2022-09-15T00:55:19.459Z,15.94
2022-09-15T00:56:24.203Z,15.96
2022-09-15T00:57:19.459Z,15.94
2022-09-15T00:58:19.617Z,15.94
2022-09-15T00:59:19.374Z,15.98
2022-09-15T01:00:19.329Z,16.03
2022-09-15T01:01:19.502Z,16.09
2022-09-15T01:02:19.388Z,16.08
2022-09-15T01:03:19.391Z,16.06
2022-09-15T01:04:19.412Z,16.12
2022-09-15T01:05:20.162Z,16.12
2022-09-15T01:06:19.278Z,16.10
2022-09-15T01:07:19.272Z,16.10
2022-09-15T01:08:19.238Z,16.09
2022-09-15T01:09:19.261Z,16.10
2022-09-15T01:10:19.243Z,16.09
2022-09-15T01:11:19.234Z,16.10
2022-09-15T01:12:19.237Z,16.08
2022-09-15T01:13:19.202Z,16.02
2022-09-15T01:14:19.178Z,15.91
2022-09-15T01:15:19.188Z,15.85
2022-09-15T01:16:20.194Z,15.85
2022-09-15T01:17:19.150Z,15.85
2022-09-15T01:18:19.123Z,15.76
2022-09-15T01:19:19.151Z,15.72
2022-09-15T01:20:19.305Z,15.65
2022-09-15T01:21:19.203Z,15.60
2022-09-15T01:22:19.176Z,15.60
2022-09-15T01:23:19.082Z,15.57
2022-09-15T01:24:19.066Z,15.54
2022-09-15T01:25:19.043Z,15.51
2022-09-15T01:26:19.035Z,15.50
2022-09-15T01:27:41.112Z,15.51
2022-09-15T01:28:19.073Z,15.52
2022-09-15T01:29:21.253Z,15.57
2022-09-15T01:30:18.988Z,15.57
2022-09-15T01:31:19.050Z,15.59
2022-09-15T01:32:18.963Z,15.65
2022-09-15T01:33:18.961Z,15.66
2022-09-15T01:34:18.982Z,15.67
2022-09-15T01:35:18.938Z,15.67
2022-09-15T01:36:18.923Z,15.67
2022-09-15T01:37:18.906Z,15.65
2022-09-15T01:38:18.890Z,15.66
2022-09-15T01:39:18.884Z,15.67
2022-09-15T01:40:18.988Z,15.70
2022-09-15T01:41:18.886Z,15.73
2022-09-15T01:42:18.840Z,15.73
2022-09-15T01:43:18.841Z,15.69
2022-09-15T01:44:18.829Z,15.76
2022-09-15T01:45:18.830Z,15.80
2022-09-15T01:46:18.942Z,15.80
2022-09-15T01:47:18.795Z,15.78
2022-09-15T01:48:18.776Z,15.76
2022-09-15T01:49:18.780Z,15.78
2022-09-15T01:50:18.757Z,15.81
2022-09-15T01:51:18.759Z,15.83
2022-09-15T01:52:18.776Z,15.87
2022-09-15T01:53:18.741Z,15.88
2022-09-15T01:54:18.709Z,15.87
2022-09-15T01:55:18.706Z,15.76
2022-09-15T01:56:18.735Z,15.62
2022-09-15T01:57:18.718Z,15.50
2022-09-15T01:58:18.788Z,15.41
2022-09-15T01:59:18.693Z,15.35
2022-09-15T02:00:18.674Z,15.29
2022-09-15T02:01:18.693Z,15.23
2022-09-15T02:02:18.660Z,15.12
2022-09-15T02:03:18.643Z,15.04
2022-09-15T02:04:18.652Z,14.97
2022-09-15T02:05:18.615Z,14.97
2022-09-15T02:06:18.596Z,15.07
2022-09-15T02:07:18.580Z,15.08
2022-09-15T02:08:18.602Z,15.08
2022-09-15T02:09:18.576Z,15.08
2022-09-15T02:10:18.647Z,15.10
2022-09-15T02:11:18.534Z,15.11
2022-09-15T02:12:18.569Z,15.14
2022-09-15T02:13:18.570Z,15.12
2022-09-15T02:14:18.585Z,15.08
2022-09-15T02:15:18.544Z,15.04
2022-09-15T02:16:18.551Z,15.00
2022-09-15T02:17:18.458Z,15.02
2022-09-15T02:18:18.443Z,15.05
2022-09-15T02:19:18.429Z,15.07
2022-09-15T02:20:18.424Z,15.12
2022-09-15T02:21:18.425Z,15.18
2022-09-15T02:22:18.428Z,15.23
2022-09-15T02:23:18.419Z,15.32
2022-09-15T02:24:18.387Z,15.33
2022-09-15T02:25:18.377Z,15.35
2022-09-15T02:26:18.347Z,15.39
2022-09-15T02:27:18.345Z,15.39
2022-09-15T02:28:18.377Z,15.37
2022-09-15T02:29:18.320Z,15.39
2022-09-15T02:30:18.313Z,15.44
2022-09-15T02:31:18.341Z,15.48
2022-09-15T02:32:18.284Z,15.47
2022-09-15T02:33:18.319Z,15.48
2022-09-15T02:34:18.378Z,15.55
2022-09-15T02:35:18.249Z,15.59
2022-09-15T02:36:18.236Z,15.60
2022-09-15T02:37:18.227Z,15.69
2022-09-15T02:38:18.218Z,15.73
2022-09-15T02:39:18.315Z,15.73
2022-09-15T02:40:18.454Z,15.73
2022-09-15T02:41:18.245Z,15.75
2022-09-15T02:42:18.288Z,15.78
2022-09-15T02:43:18.275Z,15.83
2022-09-15T02:44:18.228Z,15.87
2022-09-15T02:45:18.395Z,15.85
2022-09-15T02:46:18.252Z,15.94
2022-09-15T02:47:18.208Z,16.00
2022-09-15T02:48:18.237Z,16.03
2022-09-15T02:49:18.416Z,16.09
2022-09-15T02:50:18.187Z,16.08
2022-09-15T02:51:18.116Z,16.09
2022-09-15T02:52:18.224Z,16.06
2022-09-15T02:53:18.081Z,16.02
2022-09-15T02:54:18.050Z,16.05
2022-09-15T02:55:18.032Z,16.02
2022-09-15T02:56:18.006Z,16.06
2022-09-15T02:57:18.003Z,16.09
2022-09-15T02:58:18.064Z,16.10
2022-09-15T02:59:17.973Z,16.12
2022-09-15T03:00:17.964Z,16.13
2022-09-15T03:01:18.028Z,16.13
2022-09-15T03:02:17.988Z,16.16
2022-09-15T03:03:17.947Z,16.25
2022-09-15T03:04:17.966Z,16.25
2022-09-15T03:05:17.908Z,16.22
2022-09-15T03:06:17.909Z,16.22
2022-09-15T03:07:17.886Z,16.24
2022-09-15T03:08:17.879Z,16.24
2022-09-15T03:09:17.866Z,16.24
2022-09-15T03:10:17.883Z,16.31
2022-09-15T03:11:17.847Z,16.36
2022-09-15T03:12:17.831Z,16.32
2022-09-15T03:13:17.819Z,16.29
2022-09-15T03:14:17.805Z,16.24
2022-09-15T03:15:17.816Z,16.17
2022-09-15T03:16:17.890Z,16.12
2022-09-15T03:17:17.767Z,16.09
2022-09-15T03:18:17.756Z,16.05
2022-09-15T03:19:17.744Z,15.99
2022-09-15T03:20:17.729Z,16.02
2022-09-15T03:21:17.731Z,16.02
2022-09-15T03:22:17.757Z,15.98
2022-09-15T03:23:17.708Z,15.92
2022-09-15T03:24:17.700Z,15.90
2022-09-15T03:25:17.680Z,15.88
2022-09-15T03:26:17.668Z,15.96
2022-09-15T03:27:17.662Z,15.98
2022-09-15T03:28:17.673Z,16.00
2022-09-15T03:29:17.636Z,15.99
2022-09-15T03:30:17.625Z,16.03
2022-09-15T03:31:17.645Z,16.02
2022-09-15T03:32:17.640Z,15.99
2022-09-15T03:33:17.605Z,15.99
2022-09-15T03:34:17.608Z,16.03
2022-09-15T03:35:17.567Z,16.05
2022-09-15T03:36:17.556Z,16.06
2022-09-15T03:37:17.545Z,16.09
2022-09-15T03:38:17.525Z,16.09
2022-09-15T03:39:17.527Z,16.05
2022-09-15T03:40:17.694Z,16.09
2022-09-15T03:41:17.494Z,16.08
2022-09-15T03:42:17.489Z,16.08
2022-09-15T03:43:18.801Z,16.05
2022-09-15T03:44:17.457Z,16.08
2022-09-15T03:45:17.472Z,16.08
2022-09-15T03:46:17.518Z,16.08
2022-09-15T03:47:17.430Z,16.10
2022-09-15T03:48:17.421Z,16.09
2022-09-15T03:49:17.404Z,16.03
2022-09-15T03:50:17.400Z,16.02
2022-09-15T03:51:17.389Z,16.00
2022-09-15T03:52:17.402Z,15.99
2022-09-15T03:53:17.401Z,15.96
2022-09-15T03:54:17.354Z,15.92
2022-09-15T03:55:17.354Z,15.83
2022-09-15T03:56:17.333Z,15.70
2022-09-15T03:57:17.327Z,15.55
2022-09-15T03:58:17.348Z,15.47
2022-09-15T03:59:17.292Z,15.37
2022-09-15T04:00:17.284Z,15.27
2022-09-15T04:01:17.323Z,15.17
2022-09-15T04:02:17.310Z,15.00
2022-09-15T04:03:17.254Z,14.86
2022-09-15T04:04:17.268Z,14.70
2022-09-15T04:05:17.232Z,14.31
2022-09-15T04:06:17.214Z,14.00
2022-09-15T04:07:17.209Z,13.82
2022-09-15T04:08:17.201Z,13.70
2022-09-15T04:09:17.198Z,13.64
2022-09-15T04:10:17.632Z,13.68
2022-09-15T04:11:17.170Z,13.67
2022-09-15T04:12:17.142Z,13.70
2022-09-15T04:13:17.147Z,13.76
2022-09-15T04:14:17.124Z,13.78
2022-09-15T04:15:17.148Z,13.80
2022-09-15T04:16:17.208Z,13.89
2022-09-15T04:17:17.091Z,13.93
2022-09-15T04:18:17.078Z,13.98
2022-09-15T04:19:17.068Z,14.16
2022-09-15T04:20:17.054Z,14.26
2022-09-15T04:21:17.085Z,14.44
2022-09-15T04:22:17.972Z,14.52
2022-09-15T04:23:17.022Z,14.53
2022-09-15T04:24:17.014Z,14.58
2022-09-15T04:25:17.009Z,14.63
2022-09-15T04:26:16.997Z,14.74
2022-09-15T04:27:17.064Z,14.87
2022-09-15T04:28:16.969Z,14.93
2022-09-15T04:29:17.002Z,14.93
2022-09-15T04:30:16.945Z,14.96
2022-09-15T04:31:16.984Z,15.08
2022-09-15T04:32:16.915Z,15.12
2022-09-15T04:33:16.956Z,15.14
2022-09-15T04:34:16.889Z,15.12
2022-09-15T04:35:16.958Z,15.08
2022-09-15T04:36:16.876Z,15.04
2022-09-15T04:37:16.864Z,15.05
2022-09-15T04:38:16.844Z,15.07
2022-09-15T04:39:16.874Z,15.05
2022-09-15T04:40:16.948Z,15.02
2022-09-15T04:41:16.823Z,15.04
2022-09-15T04:42:16.805Z,15.04
2022-09-15T04:43:16.792Z,15.04
2022-09-15T04:44:16.785Z,15.05
2022-09-15T04:45:17.239Z,15.08
2022-09-15T04:46:16.914Z,15.15
2022-09-15T04:47:16.744Z,15.17
2022-09-15T04:48:16.737Z,15.17
2022-09-15T04:49:16.726Z,15.11
2022-09-15T04:50:16.705Z,15.07
2022-09-15T04:51:16.740Z,15.04
2022-09-15T04:52:16.684Z,15.08
2022-09-15T04:53:16.677Z,15.11
2022-09-15T04:54:16.662Z,15.18
2022-09-15T04:55:16.675Z,15.22
2022-09-15T04:56:16.642Z,15.22
2022-09-15T04:57:16.671Z,15.22
2022-09-15T04:58:16.624Z,15.19
2022-09-15T04:59:16.610Z,15.18
2022-09-15T05:00:16.608Z,15.17
2022-09-15T05:01:16.664Z,15.25
2022-09-15T05:02:16.703Z,15.32
2022-09-15T05:03:16.610Z,15.32
2022-09-15T05:04:16.546Z,15.26
2022-09-15T05:05:16.553Z,15.27
2022-09-15T05:06:16.543Z,15.26
2022-09-15T05:07:16.514Z,15.23
2022-09-15T05:08:16.499Z,15.26
2022-09-15T05:09:16.529Z,15.32
2022-09-15T05:10:16.486Z,15.39
2022-09-15T05:11:16.473Z,15.44
2022-09-15T05:12:16.472Z,15.45
2022-09-15T05:13:16.490Z,15.51
2022-09-15T05:14:16.442Z,15.50
2022-09-15T05:15:16.459Z,15.51
2022-09-15T05:16:16.469Z,15.55
2022-09-15T05:17:16.403Z,15.63
2022-09-15T05:18:16.403Z,15.70
2022-09-15T05:19:16.385Z,15.80
2022-09-15T05:20:16.366Z,15.84
2022-09-15T05:21:16.405Z,15.85
2022-09-15T05:22:16.367Z,15.78
2022-09-15T05:23:16.335Z,15.80
2022-09-15T05:24:16.327Z,15.83
2022-09-15T05:25:16.343Z,15.83
2022-09-15T05:26:16.308Z,15.85
2022-09-15T05:27:16.329Z,15.85
2022-09-15T05:28:16.283Z,15.88
2022-09-15T05:29:22.339Z,15.88
2022-09-15T05:30:37.737Z,15.87
2022-09-15T05:32:26.718Z,15.88
2022-09-15T05:33:27.681Z,15.92
2022-09-15T05:34:27.662Z,15.98
2022-09-15T05:35:27.653Z,15.98
2022-09-15T05:36:27.694Z,16.00
2022-09-15T05:37:27.678Z,16.00
2022-09-15T05:38:27.620Z,16.02
2022-09-15T05:39:27.607Z,16.00
2022-09-15T05:40:27.667Z,16.00
2022-09-15T05:41:27.586Z,15.98
2022-09-15T05:42:27.613Z,16.02
2022-09-15T05:43:27.600Z,15.98
2022-09-15T05:44:27.545Z,15.65
2022-09-15T05:45:27.540Z,15.07
2022-09-15T05:46:27.650Z,14.41
2022-09-15T05:47:27.520Z,13.85
2022-09-15T05:48:27.503Z,13.60
2022-09-15T05:49:27.581Z,13.46
2022-09-15T05:50:27.477Z,13.37
2022-09-15T05:51:27.480Z,13.27
2022-09-15T05:52:27.463Z,13.24
2022-09-15T05:53:27.455Z,13.20
2022-09-15T05:54:27.450Z,13.21
2022-09-15T05:55:27.477Z,13.23
2022-09-15T05:56:27.423Z,13.26
2022-09-15T05:57:27.665Z,13.31
2022-09-15T05:58:27.392Z,13.39
2022-09-15T05:59:27.386Z,13.40
2022-09-15T06:00:27.420Z,13.39
2022-09-15T06:01:27.560Z,13.33
2022-09-15T06:02:27.396Z,13.36
2022-09-15T06:03:30.774Z,13.30
2022-09-15T06:04:27.319Z,13.36
2022-09-15T06:05:27.323Z,13.42
2022-09-15T06:06:27.297Z,13.46
2022-09-15T06:07:27.324Z,13.58
2022-09-15T06:08:27.276Z,13.64
2022-09-15T06:09:27.267Z,13.65
2022-09-15T06:10:27.307Z,13.75
2022-09-15T06:11:27.244Z,13.79
2022-09-15T06:12:27.234Z,13.82
2022-09-15T06:13:27.255Z,13.83
2022-09-15T06:14:27.210Z,13.87
2022-09-15T06:15:27.210Z,13.94
2022-09-15T06:16:27.249Z,13.93
2022-09-15T06:17:27.182Z,13.86
2022-09-15T06:18:27.166Z,13.80
2022-09-15T06:19:27.204Z,13.50
2022-09-15T06:20:27.331Z,13.21
2022-09-15T06:21:27.160Z,13.06
2022-09-15T06:22:27.133Z,12.99
2022-09-15T06:23:27.121Z,12.94
2022-09-15T06:24:27.130Z,12.99
2022-09-15T06:25:27.120Z,13.08
2022-09-15T06:26:27.074Z,13.12
2022-09-15T06:27:27.065Z,13.12
2022-09-15T06:28:27.067Z,13.13
2022-09-15T06:29:27.043Z,13.16
2022-09-15T06:30:27.028Z,13.19
2022-09-15T06:31:27.118Z,13.19
2022-09-15T06:32:27.012Z,13.17
2022-09-15T06:33:27.022Z,13.12
2022-09-15T06:34:26.979Z,13.09
2022-09-15T06:35:26.988Z,13.03
2022-09-15T06:36:26.960Z,12.91
2022-09-15T06:37:27.003Z,12.87
2022-09-15T06:38:26.936Z,12.84
2022-09-15T06:39:26.931Z,12.90
2022-09-15T06:40:27.175Z,12.95
2022-09-15T06:41:26.914Z,12.99
2022-09-15T06:42:26.896Z,13.02
2022-09-15T06:43:27.008Z,13.03
2022-09-15T06:44:26.866Z,13.01
2022-09-15T06:45:26.863Z,13.03
2022-09-15T06:46:26.889Z,13.05
2022-09-15T06:47:26.832Z,13.09
2022-09-15T06:48:26.821Z,13.12
2022-09-15T06:49:26.883Z,13.12
2022-09-15T06:50:26.799Z,13.09
2022-09-15T06:51:26.790Z,13.11
2022-09-15T06:52:26.777Z,13.13
2022-09-15T06:53:26.763Z,13.17
2022-09-15T06:54:26.764Z,13.26
2022-09-15T06:55:26.782Z,13.30
2022-09-15T06:56:26.732Z,13.26
2022-09-15T06:57:26.721Z,13.27
2022-09-15T06:58:26.707Z,13.16
2022-09-15T06:59:26.703Z,13.08
2022-09-15T07:00:26.694Z,13.09
2022-09-15T07:01:26.711Z,13.12
2022-09-15T07:02:26.822Z,13.13
2022-09-15T07:03:26.830Z,13.13
2022-09-15T07:04:26.641Z,13.13
2022-09-15T07:05:26.632Z,13.13
2022-09-15T07:06:26.615Z,13.16
2022-09-15T07:07:26.643Z,13.21
2022-09-15T07:08:26.592Z,13.30
2022-09-15T07:09:26.588Z,13.46
2022-09-15T07:10:26.653Z,13.46
2022-09-15T07:11:26.576Z,13.49
2022-09-15T07:12:26.552Z,13.49
2022-09-15T07:13:26.587Z,13.46
2022-09-15T07:14:26.527Z,13.50
2022-09-15T07:15:26.523Z,13.61
2022-09-15T07:16:26.553Z,13.64
2022-09-15T07:17:26.496Z,13.71
2022-09-15T07:18:26.494Z,13.75
2022-09-15T07:19:26.497Z,13.65
2022-09-15T07:20:26.455Z,13.64
2022-09-15T07:21:26.445Z,13.61
2022-09-15T07:22:26.438Z,13.71
2022-09-15T07:23:26.420Z,13.75
2022-09-15T07:24:26.415Z,13.80
2022-09-15T07:25:26.438Z,13.98
2022-09-15T07:26:26.389Z,14.03
2022-09-15T07:27:26.382Z,14.08
2022-09-15T07:28:26.366Z,14.23
2022-09-15T07:29:26.360Z,14.28
2022-09-15T07:30:26.349Z,14.44
2022-09-15T07:31:26.403Z,14.51
2022-09-15T07:32:26.320Z,14.51
2022-09-15T07:33:26.321Z,14.33
2022-09-15T07:34:26.295Z,14.23
2022-09-15T07:35:26.287Z,14.16
2022-09-15T07:36:26.298Z,14.20
2022-09-15T07:37:26.312Z,14.20
2022-09-15T07:38:26.250Z,14.13
2022-09-15T07:39:26.239Z,14.08
2022-09-15T07:40:26.337Z,14.11
2022-09-15T07:41:26.220Z,14.01
2022-09-15T07:42:26.211Z,14.01
2022-09-15T07:43:26.238Z,13.98
2022-09-15T07:44:26.183Z,13.97
2022-09-15T07:45:26.241Z,14.00
2022-09-15T07:46:26.163Z,13.98
2022-09-15T07:47:26.162Z,14.00
2022-09-15T07:48:26.668Z,13.98
2022-09-15T07:49:26.415Z,14.04
2022-09-15T07:50:26.113Z,14.18
2022-09-15T07:51:26.116Z,14.23
2022-09-15T07:52:26.085Z,14.31
2022-09-15T07:53:26.086Z,14.44
2022-09-15T07:54:26.311Z,14.45
2022-09-15T07:55:26.147Z,14.49
2022-09-15T07:56:26.042Z,14.55
2022-09-15T07:57:26.037Z,14.52
2022-09-15T07:58:26.025Z,14.58
2022-09-15T07:59:26.007Z,14.62
2022-09-15T08:00:26.065Z,14.71
2022-09-15T08:01:26.088Z,14.74
2022-09-15T08:02:26.057Z,14.82
2022-09-15T08:03:25.967Z,14.71
2022-09-15T08:04:25.950Z,14.78
2022-09-15T08:05:25.950Z,14.77
2022-09-15T08:06:25.931Z,14.73
2022-09-15T08:07:25.972Z,14.86
2022-09-15T08:08:26.221Z,14.82
2022-09-15T08:09:25.906Z,14.86
2022-09-15T08:10:25.900Z,14.85
2022-09-15T08:11:25.934Z,14.77
2022-09-15T08:12:25.873Z,14.67
2022-09-15T08:13:25.898Z,14.77
2022-09-15T08:14:25.843Z,14.79
2022-09-15T08:15:25.829Z,14.73
2022-09-15T08:16:25.894Z,14.63
2022-09-15T08:17:25.807Z,14.66
2022-09-15T08:18:25.798Z,14.59
2022-09-15T08:19:25.825Z,14.55
2022-09-15T08:20:25.765Z,14.53
2022-09-15T08:21:25.767Z,14.56
2022-09-15T08:22:25.744Z,14.71
2022-09-15T08:23:25.738Z,14.70
2022-09-15T08:24:25.725Z,14.78
2022-09-15T08:25:25.808Z,14.87
2022-09-15T08:26:25.703Z,14.99
2022-09-15T08:27:25.690Z,14.93
2022-09-15T08:28:25.685Z,15.11
2022-09-15T08:29:25.674Z,15.23
2022-09-15T08:30:25.659Z,15.41
2022-09-15T08:31:25.717Z,15.69
2022-09-15T08:32:25.637Z,15.84
2022-09-15T08:33:25.619Z,15.92
2022-09-15T08:34:25.622Z,15.98
2022-09-15T08:35:25.605Z,15.90
2022-09-15T08:36:25.640Z,15.91
2022-09-15T08:37:25.610Z,15.94
2022-09-15T08:38:25.574Z,15.83
2022-09-15T08:39:25.559Z,15.67
2022-09-15T08:40:25.566Z,15.52
2022-09-15T08:41:25.532Z,15.44
2022-09-15T08:42:25.543Z,15.43
2022-09-15T08:43:25.543Z,15.47
2022-09-15T08:44:25.518Z,15.45
2022-09-15T08:45:25.494Z,15.47
2022-09-15T08:46:25.562Z,15.47
2022-09-15T08:47:25.460Z,15.54
2022-09-15T08:48:25.450Z,15.65
2022-09-15T08:49:41.204Z,15.83
2022-09-15T08:50:25.432Z,15.91
2022-09-15T08:51:25.420Z,15.96
2022-09-15T08:52:25.414Z,16.06
2022-09-15T08:53:25.398Z,16.24
2022-09-15T08:54:25.428Z,16.36
2022-09-15T08:55:25.438Z,16.44
2022-09-15T08:56:25.374Z,16.61
2022-09-15T08:57:25.353Z,16.50
2022-09-15T08:58:25.342Z,16.40
2022-09-15T08:59:25.340Z,16.28
2022-09-15T09:00:25.328Z,16.22
2022-09-15T09:01:25.492Z,16.12
2022-09-15T09:02:25.359Z,16.09
2022-09-15T09:03:25.293Z,16.05
2022-09-15T09:04:25.269Z,16.08
2022-09-15T09:05:25.258Z,16.09
2022-09-15T09:06:25.265Z,16.10
2022-09-15T09:07:25.268Z,15.99
2022-09-15T09:08:25.235Z,15.67
2022-09-15T09:09:25.214Z,14.79
2022-09-15T09:10:25.200Z,14.31
2022-09-15T09:11:25.210Z,13.98
2022-09-15T09:12:25.241Z,13.87
2022-09-15T09:13:25.210Z,13.82
2022-09-15T09:14:25.160Z,13.67
2022-09-15T09:15:25.187Z,13.61
2022-09-15T09:16:25.141Z,13.60
2022-09-15T09:17:25.127Z,13.60
2022-09-15T09:18:25.133Z,13.62
2022-09-15T09:19:27.985Z,13.67
2022-09-15T09:20:25.099Z,13.73
2022-09-15T09:21:25.074Z,13.76
2022-09-15T09:22:25.088Z,13.71
2022-09-15T09:23:25.051Z,13.76
2022-09-15T09:24:25.047Z,13.73
2022-09-15T09:25:28.020Z,13.80
2022-09-15T09:26:25.045Z,13.75
2022-09-15T09:27:25.020Z,13.67
2022-09-15T09:28:25.001Z,13.54
2022-09-15T09:29:24.988Z,13.45
2022-09-15T09:30:24.981Z,13.47
2022-09-15T09:31:25.110Z,13.52
2022-09-15T09:32:25.073Z,13.50
2022-09-15T09:33:24.939Z,13.45
2022-09-15T09:34:24.942Z,13.49
2022-09-15T09:35:24.926Z,13.47
2022-09-15T09:36:24.922Z,13.52
2022-09-15T09:37:24.931Z,13.57
2022-09-15T09:38:24.890Z,13.52
2022-09-15T09:39:24.871Z,13.52
2022-09-15T09:40:24.933Z,13.42
2022-09-15T09:41:24.853Z,13.37
2022-09-15T09:42:24.957Z,13.39
2022-09-15T09:43:25.126Z,13.40
2022-09-15T09:44:24.827Z,13.43
2022-09-15T09:45:24.816Z,13.50
2022-09-15T09:46:24.850Z,13.58
2022-09-15T09:47:24.784Z,13.75
2022-09-15T09:48:24.787Z,13.87
2022-09-15T09:49:24.800Z,14.01
2022-09-15T09:50:24.750Z,14.11
2022-09-15T09:51:24.735Z,14.12
2022-09-15T09:52:24.834Z,14.07
2022-09-15T09:53:25.737Z,14.03
2022-09-15T09:54:24.708Z,13.91
2022-09-15T09:55:24.742Z,13.85
2022-09-15T09:56:24.684Z,13.71
2022-09-15T09:57:24.675Z,13.64
2022-09-15T09:58:24.655Z,13.62
2022-09-15T09:59:24.640Z,13.65
2022-09-15T10:00:24.635Z,13.61
2022-09-15T10:01:24.830Z,13.64
2022-09-15T10:02:24.613Z,13.80
2022-09-15T10:03:28.033Z,13.83
2022-09-15T10:04:24.679Z,13.85
2022-09-15T10:05:24.575Z,13.97
2022-09-15T10:06:24.571Z,13.87
2022-09-15T10:07:24.624Z,13.86
2022-09-15T10:08:24.551Z,13.89
2022-09-15T10:09:24.535Z,13.80
2022-09-15T10:10:24.522Z,13.83
2022-09-15T10:11:24.506Z,13.83
2022-09-15T10:12:24.501Z,14.00
2022-09-15T10:13:24.515Z,14.12
2022-09-15T10:14:24.484Z,14.05
2022-09-15T10:15:24.475Z,14.26
2022-09-15T10:16:25.273Z,14.36
2022-09-15T10:17:24.442Z,14.31
2022-09-15T10:18:24.444Z,14.41
2022-09-15T10:19:24.454Z,14.51
2022-09-15T10:20:24.412Z,14.67
2022-09-15T10:21:24.392Z,14.79
2022-09-15T10:22:24.393Z,14.86
2022-09-15T10:23:24.372Z,14.86
2022-09-15T10:24:24.373Z,14.85
2022-09-15T10:25:24.387Z,14.62
2022-09-15T10:26:24.389Z,14.59
2022-09-15T10:27:24.330Z,14.62
2022-09-15T10:28:24.323Z,14.61
2022-09-15T10:29:24.320Z,14.68
2022-09-15T10:30:24.292Z,14.67
2022-09-15T10:31:24.382Z,14.67
2022-09-15T10:32:25.400Z,14.67
2022-09-15T10:33:24.259Z,14.66
2022-09-15T10:34:24.250Z,14.66
2022-09-15T10:35:24.239Z,14.66
2022-09-15T10:36:24.237Z,14.63
2022-09-15T10:37:24.261Z,14.71
2022-09-15T10:38:24.200Z,14.67
2022-09-15T10:39:24.191Z,14.73
2022-09-15T10:40:24.205Z,14.93
2022-09-15T10:41:24.171Z,15.10
2022-09-15T10:42:24.159Z,15.23
2022-09-15T10:43:24.178Z,15.36
2022-09-15T10:44:24.133Z,15.36
2022-09-15T10:45:24.164Z,15.47
2022-09-15T10:46:24.218Z,15.63
2022-09-15T10:47:24.102Z,15.73
2022-09-15T10:48:24.101Z,15.62
2022-09-15T10:49:24.378Z,15.59
2022-09-15T10:50:24.078Z,15.70
2022-09-15T10:51:24.053Z,15.29
2022-09-15T10:52:24.044Z,15.04
2022-09-15T10:53:24.040Z,14.85
2022-09-15T10:54:24.027Z,14.67
2022-09-15T10:55:42.214Z,14.44
2022-09-15T10:56:24.012Z,14.28
2022-09-15T10:57:24.042Z,14.05
2022-09-15T10:58:23.982Z,13.93
2022-09-15T10:59:23.961Z,13.89
2022-09-15T11:00:23.955Z,13.85
2022-09-15T11:01:24.051Z,13.82
2022-09-15T11:02:23.996Z,13.83
2022-09-15T11:03:23.956Z,13.82
2022-09-15T11:04:23.911Z,13.87
2022-09-15T11:05:23.900Z,13.86
2022-09-15T11:06:23.893Z,13.95
2022-09-15T11:07:23.964Z,14.08
2022-09-15T11:08:23.864Z,14.34
2022-09-15T11:09:23.848Z,14.49
2022-09-15T11:10:23.842Z,14.70
2022-09-15T11:11:23.833Z,14.93
2022-09-15T11:12:28.407Z,15.15
2022-09-15T11:13:23.870Z,15.22
2022-09-15T11:14:23.805Z,15.35
2022-09-15T11:15:23.783Z,15.30
2022-09-15T11:16:23.839Z,15.36
2022-09-15T11:17:23.766Z,15.33
2022-09-15T11:18:23.763Z,15.32
2022-09-15T11:19:23.791Z,15.29
2022-09-15T11:20:23.735Z,15.44
2022-09-15T11:21:23.718Z,15.26
2022-09-15T11:22:23.719Z,15.43
2022-09-15T11:23:23.696Z,15.50
2022-09-15T11:24:23.689Z,15.55
2022-09-15T11:25:23.703Z,15.62
2022-09-15T11:26:23.711Z,15.62
2022-09-15T11:27:23.647Z,15.57
2022-09-15T11:28:24.649Z,15.59
2022-09-15T11:29:23.634Z,15.54
2022-09-15T11:30:23.620Z,15.60
2022-09-15T11:31:23.696Z,15.66
2022-09-15T11:32:23.594Z,15.47
2022-09-15T11:33:23.584Z,15.48
2022-09-15T11:34:23.570Z,15.50
2022-09-15T11:35:23.559Z,15.69
2022-09-15T11:36:23.558Z,15.81
2022-09-15T11:37:23.574Z,15.98
2022-09-15T11:38:23.528Z,16.13
2022-09-15T11:39:23.511Z,16.18
2022-09-15T11:40:23.534Z,16.34
2022-09-15T11:41:23.488Z,16.39
2022-09-15T11:42:23.480Z,16.29
2022-09-15T11:43:23.500Z,16.09
2022-09-15T11:44:23.459Z,15.99
2022-09-15T11:45:23.442Z,15.92
2022-09-15T11:46:24.451Z,16.06
2022-09-15T11:47:23.423Z,16.09
2022-09-15T11:48:23.442Z,16.09
2022-09-15T11:49:23.439Z,16.29
2022-09-15T11:50:23.392Z,16.37
2022-09-15T11:51:23.379Z,16.28
2022-09-15T11:52:23.365Z,16.22
2022-09-15T11:53:23.353Z,16.59
2022-09-15T11:54:23.346Z,16.57
2022-09-15T11:55:23.369Z,16.51
2022-09-15T11:56:23.323Z,16.05
2022-09-15T11:57:23.869Z,16.02
2022-09-15T11:58:23.299Z,15.81
2022-09-15T11:59:23.282Z,15.35
2022-09-15T12:00:23.277Z,15.12
2022-09-15T12:01:23.310Z,14.82
2022-09-15T12:02:23.339Z,14.56
2022-09-15T12:03:23.359Z,14.53
2022-09-15T12:04:23.489Z,14.45
2022-09-15T12:05:23.218Z,14.40
2022-09-15T12:06:23.210Z,14.26
2022-09-15T12:07:23.229Z,14.08
2022-09-15T12:08:23.196Z,13.80
2022-09-15T12:09:23.180Z,13.60
2022-09-15T12:10:23.194Z,13.46
2022-09-15T12:11:23.162Z,13.31
2022-09-15T12:12:23.194Z,13.26
2022-09-15T12:13:23.188Z,13.24
2022-09-15T12:14:23.116Z,13.30
2022-09-15T12:15:23.103Z,13.31
2022-09-15T12:16:23.146Z,13.27
2022-09-15T12:17:23.148Z,13.30
2022-09-15T12:18:38.187Z,13.33
2022-09-15T12:19:23.099Z,13.46
2022-09-15T12:20:23.053Z,13.54
2022-09-15T12:21:23.036Z,13.70
2022-09-15T12:22:23.033Z,13.79
2022-09-15T12:23:23.019Z,14.00
2022-09-15T12:24:23.014Z,14.31
2022-09-15T12:25:23.029Z,15.02
2022-09-15T12:26:23.001Z,15.04
2022-09-15T12:27:22.981Z,15.08
2022-09-15T12:28:23.055Z,15.29
2022-09-15T12:29:29.445Z,15.39
2022-09-15T12:30:22.954Z,15.22
2022-09-15T12:31:22.994Z,15.04
2022-09-15T12:32:22.916Z,14.82
2022-09-15T12:33:22.912Z,14.67
2022-09-15T12:34:22.887Z,14.61
2022-09-15T12:35:22.881Z,14.49
2022-09-15T12:36:22.860Z,14.28
2022-09-15T12:37:22.886Z,14.01
2022-09-15T12:38:22.842Z,13.98
2022-09-15T12:39:22.834Z,13.94
2022-09-15T12:40:22.885Z,13.86
2022-09-15T12:41:22.808Z,13.86
2022-09-15T12:42:23.057Z,13.75
2022-09-15T12:43:22.830Z,13.76
2022-09-15T12:44:22.773Z,13.80
2022-09-15T12:45:22.768Z,13.83
2022-09-15T12:46:22.827Z,13.93
2022-09-15T12:47:22.743Z,14.01
2022-09-15T12:48:22.731Z,13.94
2022-09-15T12:49:22.753Z,13.95
2022-09-15T12:50:22.701Z,13.97
2022-09-15T12:51:22.717Z,13.86
2022-09-15T12:52:22.689Z,13.78
2022-09-15T12:53:22.685Z,13.64