createdAt,value
2017-08-11T00:01:04.160Z,13.00
2017-08-11T00:03:32.545Z,12.90
2017-08-11T00:06:00.168Z,12.90
2017-08-11T00:08:27.708Z,13.00
2017-08-11T00:10:55.322Z,13.00
2017-08-11T00:13:23.876Z,12.90
2017-08-11T00:15:52.169Z,12.90
2017-08-11T00:18:20.165Z,12.90
2017-08-11T00:20:47.729Z,12.90
2017-08-11T00:23:15.314Z,13.10
2017-08-11T00:25:42.979Z,13.10
2017-08-11T00:28:10.676Z,13.10
2017-08-11T00:30:38.449Z,13.10
2017-08-11T00:33:05.988Z,13.10
2017-08-11T00:35:33.618Z,13.00
2017-08-11T00:38:01.177Z,12.90
2017-08-11T00:40:28.716Z,12.90
2017-08-11T00:42:57.136Z,12.80
2017-08-11T00:45:24.744Z,12.80
2017-08-11T00:47:52.407Z,12.80
2017-08-11T00:50:20.072Z,12.80
2017-08-11T00:52:48.221Z,12.70
2017-08-11T00:55:15.814Z,12.70
2017-08-11T00:57:43.421Z,12.70
2017-08-11T01:00:11.021Z,12.70
2017-08-11T01:02:38.645Z,12.70
2017-08-11T01:05:06.299Z,12.60
2017-08-11T01:07:33.855Z,12.70
2017-08-11T01:10:01.402Z,12.70
2017-08-11T01:12:33.261Z,12.70
2017-08-11T01:15:02.730Z,12.70
2017-08-11T01:17:31.133Z,12.70
2017-08-11T01:19:58.763Z,12.70
2017-08-11T01:22:27.173Z,12.50
2017-08-11T01:24:54.818Z,12.50
2017-08-11T01:27:22.389Z,12.30
2017-08-11T01:29:50.742Z,12.00
2017-08-11T01:32:19.064Z,12.10
2017-08-11T01:34:46.692Z,12.00
2017-08-11T01:37:14.249Z,12.10
2017-08-11T01:39:41.863Z,12.20
2017-08-11T01:42:09.484Z,12.10
2017-08-11T01:44:37.101Z,12.10
2017-08-11T01:47:04.721Z,12.20
2017-08-11T01:49:32.546Z,12.10
2017-08-11T01:52:00.174Z,12.20
2017-08-11T01:54:28.116Z,12.30
2017-08-11T01:56:55.751Z,12.30
2017-08-11T01:59:23.297Z,12.40
2017-08-11T02:01:50.893Z,12.40
2017-08-11T02:04:18.485Z,12.40
2017-08-11T02:06:46.069Z,12.50
2017-08-11T02:09:13.871Z,12.50
2017-08-11T02:11:41.445Z,12.50
2017-08-11T02:14:09.042Z,12.50
2017-08-11T02:16:36.581Z,12.60
2017-08-11T02:19:04.219Z,12.60
2017-08-11T02:21:32.519Z,12.70
2017-08-11T02:24:00.293Z,12.70
2017-08-11T02:26:27.910Z,12.70
2017-08-11T02:28:55.447Z,12.70
2017-08-11T02:31:22.981Z,12.70
2017-08-11T02:33:50.548Z,12.70
2017-08-11T02:36:18.097Z,12.80
2017-08-11T02:38:45.632Z,12.80
2017-08-11T02:41:13.222Z,12.70
2017-08-11T02:43:40.761Z,12.80
2017-08-11T02:46:08.381Z,12.70
2017-08-11T02:48:35.954Z,12.70
2017-08-11T02:51:03.496Z,12.70
2017-08-11T02:53:31.040Z,12.60
2017-08-11T02:55:58.924Z,12.70
2017-08-11T02:58:26.532Z,12.70
2017-08-11T03:00:54.077Z,12.70
2017-08-11T03:03:21.840Z,12.80
2017-08-11T03:05:50.141Z,12.90
2017-08-11T03:08:17.754Z,12.90
2017-08-11T03:10:45.320Z,12.80
2017-08-11T03:13:12.921Z,12.80
2017-08-11T03:15:40.461Z,12.80
2017-08-11T03:18:08.082Z,12.90
2017-08-11T03:20:35.626Z,12.90
2017-08-11T03:23:03.169Z,12.70
2017-08-11T03:25:30.761Z,12.70
2017-08-11T03:27:58.350Z,12.50
2017-08-11T03:30:26.249Z,12.50
2017-08-11T03:32:53.813Z,12.50
2017-08-11T03:35:21.444Z,12.60
2017-08-11T03:37:49.081Z,12.50
2017-08-11T03:40:16.707Z,12.50
2017-08-11T03:42:44.292Z,12.50
2017-08-11T03:45:12.093Z,12.30
2017-08-11T03:47:39.749Z,12.30
2017-08-11T03:50:08.060Z,12.40
2017-08-11T03:52:35.661Z,12.40
2017-08-11T03:55:03.248Z,12.40
2017-08-11T03:57:31.391Z,12.40
2017-08-11T03:59:58.950Z,12.50
2017-08-11T04:02:26.591Z,12.40
2017-08-11T04:04:54.146Z,12.40
2017-08-11T04:07:21.693Z,12.40
2017-08-11T04:09:49.340Z,12.30
2017-08-11T04:12:16.881Z,12.20
2017-08-11T04:14:44.422Z,12.20
2017-08-11T04:17:12.024Z,12.20
2017-08-11T04:19:39.648Z,12.30
2017-08-11T04:22:07.208Z,12.40
2017-08-11T04:24:34.835Z,12.40
2017-08-11T04:27:02.440Z,12.50
2017-08-11T04:29:30.831Z,12.40
2017-08-11T04:31:59.211Z,12.40
2017-08-11T04:34:27.574Z,12.30
2017-08-11T04:36:55.967Z,12.40
2017-08-11T04:39:23.558Z,12.40
2017-08-11T04:41:51.091Z,12.40
2017-08-11T04:44:18.632Z,12.50
2017-08-11T04:46:46.204Z,12.40
2017-08-11T04:49:13.745Z,12.40
2017-08-11T04:51:41.288Z,12.30
2017-08-11T04:54:08.892Z,12.30
2017-08-11T04:56:36.452Z,12.40
2017-08-11T04:59:04.036Z,12.40
2017-08-11T05:01:31.600Z,12.50
2017-08-11T05:03:59.141Z,12.60
2017-08-11T05:06:26.693Z,12.60
2017-08-11T05:08:55.077Z,12.70
2017-08-11T05:11:23.390Z,12.70
2017-08-11T05:13:50.932Z,12.70
2017-08-11T05:16:18.534Z,12.70
2017-08-11T05:18:46.078Z,12.80
2017-08-11T05:21:13.685Z,12.90
2017-08-11T05:23:41.259Z,13.00
2017-08-11T05:26:08.801Z,13.20
2017-08-11T05:28:36.417Z,13.20
2017-08-11T05:31:04.001Z,13.10
2017-08-11T05:33:31.565Z,12.90
2017-08-11T05:35:59.109Z,12.80
2017-08-11T05:38:26.733Z,12.80
2017-08-11T05:40:54.272Z,12.80
2017-08-11T05:43:21.818Z,12.80
2017-08-11T05:45:49.410Z,12.80
2017-08-11T05:48:17.146Z,12.80
2017-08-11T05:50:45.458Z,12.90
2017-08-11T05:53:13.052Z,12.90
2017-08-11T05:55:40.609Z,12.90
2017-08-11T05:58:08.161Z,12.90
2017-08-11T06:00:36.284Z,12.90
2017-08-11T06:03:04.602Z,12.90
2017-08-11T06:05:32.156Z,12.90
2017-08-11T06:07:59.729Z,13.00
2017-08-11T06:10:27.312Z,12.90
2017-08-11T06:12:54.856Z,12.90
2017-08-11T06:15:22.639Z,12.80
2017-08-11T06:17:50.189Z,12.80
2017-08-11T06:20:18.014Z,12.70
2017-08-11T06:22:45.611Z,12.80
2017-08-11T06:25:13.158Z,12.80
2017-08-11T06:27:40.700Z,13.00
2017-08-11T06:30:08.329Z,13.00
2017-08-11T06:32:35.872Z,13.10
2017-08-11T06:35:03.425Z,13.20
2017-08-11T06:37:31.013Z,13.30
2017-08-11T06:39:58.569Z,13.30
2017-08-11T06:42:26.125Z,13.30
2017-08-11T06:44:53.724Z,13.30
2017-08-11T06:47:21.280Z,13.40
2017-08-11T06:49:48.829Z,13.50
2017-08-11T06:52:16.451Z,13.50
2017-08-11T06:54:44.013Z,13.50
2017-08-11T06:57:11.565Z,13.40
2017-08-11T06:59:39.129Z,13.30
2017-08-11T07:02:07.104Z,13.30
2017-08-11T07:04:34.749Z,13.30
2017-08-11T07:07:02.352Z,13.20
2017-08-11T07:09:29.893Z,13.20
2017-08-11T07:11:57.457Z,13.20
2017-08-11T07:14:25.805Z,13.20
2017-08-11T07:16:53.373Z,13.10
2017-08-11T07:19:20.921Z,13.10
2017-08-11T07:21:48.517Z,13.20
2017-08-11T07:24:16.066Z,13.30
2017-08-11T07:26:43.641Z,13.30
2017-08-11T07:29:11.770Z,13.40
2017-08-11T07:31:39.358Z,13.50
2017-08-11T07:34:06.943Z,13.50
2017-08-11T07:36:34.565Z,13.50
2017-08-11T07:39:02.142Z,13.50
2017-08-11T07:41:29.705Z,13.60
2017-08-11T07:43:57.309Z,13.60
2017-08-11T07:46:24.877Z,13.60
2017-08-11T07:48:52.446Z,13.70
2017-08-11T07:51:20.417Z,13.80
2017-08-11T07:53:47.982Z,13.90
2017-08-11T07:56:15.545Z,13.90
2017-08-11T07:58:43.153Z,13.90
2017-08-11T08:01:11.789Z,14.00
2017-08-11T08:03:39.545Z,14.00
2017-08-11T08:06:07.155Z,13.90
2017-08-11T08:08:34.721Z,13.80
2017-08-11T08:11:02.302Z,13.60
2017-08-11T08:13:29.947Z,13.50
2017-08-11T08:15:57.530Z,13.50
2017-08-11T08:18:25.095Z,13.50
2017-08-11T08:20:52.694Z,13.50
2017-08-11T08:23:20.270Z,13.60
2017-08-11T08:25:47.835Z,13.60
2017-08-11T08:28:15.565Z,13.80
2017-08-11T08:30:43.129Z,13.90
2017-08-11T08:33:10.700Z,13.90
2017-08-11T08:35:38.345Z,13.80
2017-08-11T08:38:06.182Z,13.80
2017-08-11T08:40:33.744Z,13.70
2017-08-11T08:43:01.340Z,13.80
2017-08-11T08:45:28.917Z,13.90
2017-08-11T08:47:56.488Z,13.90
2017-08-11T08:50:24.082Z,14.00
2017-08-11T08:52:51.653Z,13.90
2017-08-11T08:55:19.256Z,14.00
2017-08-11T08:57:46.901Z,14.10
2017-08-11T09:00:14.475Z,14.10
2017-08-11T09:02:42.050Z,14.20
2017-08-11T09:05:09.890Z,14.20
2017-08-11T09:07:37.450Z,14.10
2017-08-11T09:10:05.010Z,14.00
2017-08-11T09:12:32.621Z,13.80
2017-08-11T09:15:00.194Z,13.80
2017-08-11T09:17:27.753Z,13.70
2017-08-11T09:19:55.361Z,13.80
2017-08-11T09:22:22.921Z,13.90
2017-08-11T09:25:02.245Z,13.90
2017-08-11T09:27:41.608Z,13.90
2017-08-11T09:30:20.912Z,14.00
2017-08-11T09:33:00.231Z,14.00
2017-08-11T09:35:50.490Z,14.00
2017-08-11T09:38:18.817Z,14.30
2017-08-11T09:40:46.500Z,14.30
2017-08-11T09:43:14.102Z,14.30
2017-08-11T09:45:42.406Z,14.50
2017-08-11T09:48:09.949Z,14.50
2017-08-11T09:50:37.517Z,14.40
2017-08-11T09:53:05.096Z,14.40
2017-08-11T14:29:18.417Z,15.30
2017-08-11T14:31:46.043Z,15.20
2017-08-11T14:34:13.629Z,15.20
2017-08-11T14:36:42.096Z,15.10
2017-08-11T14:39:09.684Z,15.40
2017-08-11T14:41:37.278Z,15.50
2017-08-11T14:44:04.885Z,15.60
2017-08-11T14:46:32.444Z,15.80
2017-08-11T14:49:00.759Z,16.10
2017-08-11T14:51:28.335Z,16.10
2017-08-11T14:53:56.093Z,16.20
2017-08-11T14:56:23.646Z,16.20
2017-08-11T14:58:54.700Z,16.30
2017-08-11T15:01:22.245Z,16.30
2017-08-11T15:03:49.797Z,16.20
2017-08-11T15:06:17.395Z,16.30
2017-08-11T15:08:44.937Z,16.30
2017-08-11T15:11:12.485Z,16.10
2017-08-11T15:13:40.802Z,16.30
2017-08-11T15:16:08.351Z,16.40
2017-08-11T15:18:36.021Z,16.50
2017-08-11T15:21:03.588Z,16.50
2017-08-11T15:23:31.227Z,16.60
2017-08-11T15:25:59.116Z,16.60
2017-08-11T15:28:26.782Z,16.60
2017-08-11T15:30:54.861Z,16.50
2017-08-11T15:33:23.309Z,16.50
2017-08-11T15:35:50.880Z,16.30
2017-08-11T15:38:18.471Z,16.30
2017-08-11T15:40:46.028Z,16.30
2017-08-11T15:43:14.353Z,16.30
2017-08-11T15:45:42.044Z,16.30
2017-08-11T15:48:09.620Z,16.30
2017-08-11T15:50:38.288Z,16.10
2017-08-11T15:53:05.828Z,16.10
2017-08-11T15:55:41.612Z,16.10
2017-08-11T15:58:09.202Z,16.30
2017-08-11T16:00:37.910Z,16.20
2017-08-11T16:03:05.452Z,16.10
2017-08-11T16:05:35.300Z,16.10
2017-08-11T16:17:09.890Z,15.80
2017-08-11T16:19:37.622Z,16.00
2017-08-11T16:24:59.051Z,15.90
2017-08-11T16:27:32.914Z,15.80
2017-08-11T16:30:00.586Z,15.70
2017-08-11T16:32:28.226Z,15.70
2017-08-11T16:34:55.858Z,15.80
2017-08-11T16:37:25.853Z,15.70
2017-08-11T16:39:53.477Z,15.60
2017-08-11T16:42:21.102Z,15.50
2017-08-11T16:44:50.393Z,15.60
2017-08-11T16:47:17.984Z,15.50
2017-08-11T16:49:46.309Z,15.30
2017-08-11T16:52:13.947Z,15.30
2017-08-11T16:54:41.677Z,15.30
2017-08-11T16:57:10.000Z,15.30
2017-08-11T16:59:37.582Z,15.30
2017-08-11T17:02:05.125Z,15.30
2017-08-11T17:04:32.681Z,15.40
2017-08-11T17:07:00.370Z,15.40
2017-08-11T17:09:27.928Z,15.30
2017-08-11T17:11:55.481Z,15.40
2017-08-11T17:14:23.076Z,15.30
2017-08-11T17:16:53.448Z,15.40
2017-08-11T17:19:20.988Z,15.40
2017-08-11T17:21:48.568Z,15.50
2017-08-11T17:24:16.109Z,15.50
2017-08-11T17:26:43.653Z,15.50
2017-08-11T17:29:11.285Z,15.30
2017-08-11T17:31:38.845Z,15.40
2017-08-11T17:34:06.409Z,15.40
2017-08-11T17:36:34.030Z,15.40
2017-08-11T17:39:02.352Z,15.30
2017-08-11T17:41:30.109Z,15.30
2017-08-11T17:43:57.689Z,15.20
2017-08-11T17:46:25.249Z,15.20
2017-08-11T17:48:52.813Z,15.30
2017-08-11T17:51:20.491Z,15.20
2017-08-11T17:53:48.274Z,15.20
2017-08-11T17:56:16.741Z,15.20
2017-08-11T17:58:44.419Z,15.20
2017-08-11T18:01:11.972Z,15.00
2017-08-11T18:03:39.656Z,15.00
2017-08-11T18:06:07.326Z,15.00
2017-08-11T18:08:34.933Z,15.00
2017-08-11T18:11:02.520Z,15.00
2017-08-11T18:13:30.085Z,15.10
2017-08-11T18:15:57.688Z,15.10
2017-08-11T18:18:25.234Z,15.00
2017-08-11T18:20:52.841Z,14.90
2017-08-11T18:23:20.390Z,14.90
2017-08-11T18:25:48.044Z,14.90
2017-08-11T18:28:15.621Z,14.90
2017-08-11T18:30:43.663Z,14.90
2017-08-11T18:33:11.279Z,14.90
2017-08-11T18:35:38.857Z,14.80
2017-08-11T18:38:06.438Z,14.70
2017-08-11T18:40:33.998Z,14.80
2017-08-11T18:43:01.642Z,14.70
2017-08-11T18:45:29.207Z,14.70
2017-08-11T18:47:56.757Z,14.70
2017-08-11T18:50:24.433Z,14.70
2017-08-11T18:52:52.019Z,14.60
2017-08-11T18:55:19.586Z,14.50
2017-08-11T18:57:47.221Z,14.40
2017-08-11T19:00:14.787Z,14.30
2017-08-11T19:02:42.361Z,14.40
2017-08-11T19:05:10.043Z,14.30
2017-08-11T19:07:37.598Z,14.20
2017-08-11T19:10:05.939Z,14.10
2017-08-11T19:12:34.990Z,14.10
2017-08-11T19:15:02.603Z,14.20
2017-08-11T19:17:30.638Z,14.20
2017-08-11T19:19:58.533Z,14.20
2017-08-11T19:22:26.713Z,14.20
2017-08-11T19:24:54.304Z,14.20
2017-08-11T19:27:21.995Z,14.20
2017-08-11T19:29:50.242Z,14.20
2017-08-11T19:32:18.477Z,14.20
2017-08-11T19:34:46.106Z,14.20
2017-08-11T19:37:13.781Z,14.10
2017-08-11T19:39:41.392Z,14.10
2017-08-11T19:42:09.778Z,14.10
2017-08-11T19:44:37.340Z,14.10
2017-08-11T19:47:04.891Z,14.10
2017-08-11T19:49:32.508Z,14.00
2017-08-11T19:52:00.049Z,14.00
2017-08-11T19:54:29.111Z,14.10
2017-08-11T19:56:56.693Z,14.00
2017-08-11T19:59:24.302Z,14.10
2017-08-11T20:01:51.854Z,14.10
2017-08-11T20:04:20.197Z,14.10
2017-08-11T20:06:47.800Z,14.00
2017-08-11T20:09:15.336Z,14.00
2017-08-11T20:11:42.929Z,14.00
2017-08-11T20:14:10.469Z,13.90
2017-08-11T20:16:38.026Z,13.90
2017-08-11T20:19:06.151Z,13.80
2017-08-11T20:21:33.873Z,13.80
2017-08-11T20:24:01.455Z,13.70
2017-08-11T20:26:29.942Z,13.80
2017-08-11T20:28:57.508Z,13.80
2017-08-11T20:31:25.171Z,13.80
2017-08-11T20:33:53.835Z,13.80
2017-08-11T20:36:21.385Z,13.80
2017-08-11T20:38:48.926Z,13.80
2017-08-11T20:41:16.525Z,13.90
2017-08-11T20:43:44.086Z,13.90
2017-08-11T20:46:11.623Z,13.90
2017-08-11T20:48:40.027Z,13.90
2017-08-11T20:51:07.633Z,13.90
2017-08-11T20:53:35.185Z,13.90
2017-08-11T20:56:02.836Z,13.90
2017-08-11T20:58:30.433Z,13.90
2017-08-11T21:00:58.777Z,13.90
2017-08-11T21:03:26.734Z,13.90
2017-08-11T21:05:54.339Z,13.90
2017-08-11T21:08:22.766Z,13.90
2017-08-11T21:10:50.765Z,13.90
2017-08-11T21:13:18.306Z,13.90
2017-08-11T21:15:45.845Z,14.00
2017-08-11T21:18:13.436Z,14.00
2017-08-11T21:20:40.972Z,13.90
2017-08-11T21:23:08.556Z,13.80
2017-08-11T21:25:36.133Z,13.90
2017-08-11T21:28:03.673Z,13.90
2017-08-11T21:30:31.209Z,13.90
2017-08-11T21:32:58.841Z,14.00
2017-08-11T21:35:26.922Z,14.00
2017-08-11T21:37:55.229Z,13.90
2017-08-11T21:40:22.904Z,14.00
2017-08-11T21:42:50.452Z,13.90
2017-08-11T21:45:18.089Z,13.90
2017-08-11T21:47:45.664Z,14.00
2017-08-11T21:50:13.205Z,14.00
2017-08-11T21:52:40.754Z,14.00
2017-08-11T21:55:08.345Z,14.00
2017-08-11T21:57:35.893Z,14.10
2017-08-11T22:00:03.436Z,14.00
2017-08-11T22:02:31.072Z,13.90
2017-08-11T22:04:58.621Z,14.00
2017-08-11T22:07:26.169Z,14.00
2017-08-11T22:09:53.748Z,14.00
2017-08-11T22:12:21.297Z,13.90
2017-08-11T22:14:48.897Z,13.80
2017-08-11T22:17:16.505Z,13.90
2017-08-11T22:19:44.057Z,13.90
2017-08-11T22:22:11.604Z,13.80
2017-08-11T22:24:39.209Z,13.80
2017-08-11T22:27:06.760Z,13.80
2017-08-11T22:29:34.305Z,13.80
2017-08-11T22:32:06.562Z,13.90
2017-08-11T22:34:34.140Z,13.80
2017-08-11T22:37:03.784Z,13.80
2017-08-11T22:39:31.348Z,13.90
2017-08-11T22:41:59.457Z,13.80
2017-08-11T22:44:27.008Z,13.80
2017-08-11T22:46:54.873Z,13.80
2017-08-11T22:49:22.432Z,13.80
2017-08-11T22:51:49.985Z,13.80
2017-08-11T22:54:17.568Z,13.80
2017-08-11T22:56:45.117Z,13.70
2017-08-11T22:59:12.737Z,13.70
2017-08-11T23:01:40.306Z,13.70
2017-08-11T23:04:07.853Z,13.70
2017-08-11T23:06:35.398Z,13.80
2017-08-11T23:09:03.037Z,13.90
2017-08-11T23:11:30.591Z,13.90
2017-08-11T23:13:58.133Z,13.80
2017-08-11T23:16:25.705Z,13.90
2017-08-11T23:18:53.255Z,13.90
2017-08-11T23:21:20.851Z,13.90
2017-08-11T23:23:48.433Z,14.00
2017-08-11T23:26:15.978Z,14.00
2017-08-11T23:28:43.541Z,14.00
2017-08-11T23:31:11.152Z,13.90
2017-08-11T23:33:38.696Z,13.90
2017-08-11T23:36:07.013Z,13.80
2017-08-11T23:38:35.100Z,13.80
2017-08-11T23:41:02.648Z,13.80
2017-08-11T23:43:30.205Z,13.90
2017-08-11T23:45:57.784Z,13.90
2017-08-11T23:48:25.353Z,13.80
2017-08-11T23:50:52.900Z,13.80
2017-08-11T23:53:20.514Z,13.90
2017-08-11T23:55:48.832Z,13.80
2017-08-11T23:58:16.393Z,13.80
