createdAt,value
2022-10-28T00:02:22.364Z,3.25
2022-10-28T00:07:24.196Z,2.05
2022-10-28T00:12:25.984Z,2.15
2022-10-28T00:17:27.766Z,1.80
2022-10-28T00:22:29.695Z,1.85
2022-10-28T00:27:33.302Z,2.08
2022-10-28T00:32:35.151Z,1.50
2022-10-28T00:37:36.960Z,1.63
2022-10-28T00:42:38.819Z,1.38
2022-10-28T00:47:56.083Z,1.20
2022-10-28T00:53:21.663Z,1.60
2022-10-28T00:58:26.833Z,1.52
2022-10-28T01:03:28.857Z,1.55
2022-10-28T01:08:30.710Z,1.17
2022-10-28T01:13:35.463Z,1.05
2022-10-28T01:18:54.522Z,1.80
2022-10-28T01:24:08.416Z,1.33
2022-10-28T01:29:21.971Z,1.25
2022-10-28T01:34:47.519Z,1.65
2022-10-28T01:39:52.059Z,1.80
2022-10-28T01:45:19.973Z,1.40
2022-10-28T01:50:47.339Z,1.77
2022-10-28T01:55:55.279Z,1.30
2022-10-28T02:00:59.862Z,2.13
2022-10-28T02:06:05.452Z,1.35
2022-10-28T02:11:31.650Z,1.20
2022-10-28T02:16:41.750Z,1.15
2022-10-28T02:22:10.274Z,1.13
2022-10-28T02:27:26.937Z,1.40
2022-10-28T02:32:32.429Z,1.20
2022-10-28T02:37:38.888Z,2.08
2022-10-28T02:42:50.766Z,1.80
2022-10-28T02:48:01.943Z,1.92
2022-10-28T02:53:16.371Z,1.80
2022-10-28T02:58:18.719Z,1.88
2022-10-28T03:03:20.697Z,2.30
2022-10-28T03:08:24.806Z,2.63
2022-10-28T03:13:26.632Z,3.55
2022-10-28T03:18:28.635Z,3.42
2022-10-28T03:23:30.450Z,3.00
2022-10-28T03:28:32.372Z,3.03
2022-10-28T03:33:34.165Z,3.15
2022-10-28T03:38:35.944Z,3.47
2022-10-28T03:43:37.945Z,3.67
2022-10-28T03:48:39.731Z,4.45
2022-10-28T03:53:41.546Z,4.60
2022-10-28T03:58:47.374Z,4.97
2022-10-28T04:03:49.230Z,4.25
2022-10-28T04:08:50.990Z,5.45
2022-10-28T04:13:52.978Z,5.05
2022-10-28T04:18:54.863Z,5.35
2022-10-28T04:23:56.697Z,5.15
2022-10-28T04:28:58.482Z,5.60
2022-10-28T04:34:00.345Z,5.03
2022-10-28T04:39:02.266Z,5.38
2022-10-28T04:44:04.293Z,6.13
2022-10-28T04:49:06.302Z,6.07
2022-10-28T04:54:08.535Z,5.22
2022-10-28T04:59:10.345Z,6.15
2022-10-28T05:04:12.149Z,5.13
2022-10-28T05:09:14.480Z,6.65
2022-10-28T05:14:16.469Z,7.28
2022-10-28T05:19:18.851Z,6.65
2022-10-28T05:24:20.692Z,6.22
2022-10-28T05:29:22.608Z,6.63
2022-10-28T05:34:24.331Z,6.70
2022-10-28T05:39:26.262Z,6.45
2022-10-28T05:44:28.074Z,5.88
2022-10-28T05:49:30.083Z,5.78
2022-10-28T05:54:31.967Z,4.93
2022-10-28T05:59:33.901Z,5.90
2022-10-28T06:04:35.728Z,6.50
2022-10-28T06:09:37.815Z,5.93
2022-10-28T06:14:38.159Z,6.07
2022-10-28T06:19:40.008Z,5.65
2022-10-28T06:24:41.930Z,5.53
2022-10-28T06:29:44.200Z,5.75
2022-10-28T06:34:46.078Z,5.63
2022-10-28T06:39:51.360Z,5.03
2022-10-28T06:44:53.348Z,5.00
2022-10-28T06:49:56.813Z,6.20
2022-10-28T06:54:58.693Z,5.35
2022-10-28T07:00:00.670Z,5.40
2022-10-28T07:05:02.942Z,5.47
2022-10-28T07:10:07.971Z,5.50
2022-10-28T07:15:10.613Z,4.85
2022-10-28T07:20:12.782Z,5.45
2022-10-28T07:25:14.950Z,5.70
2022-10-28T07:30:16.905Z,4.63
2022-10-28T07:35:19.279Z,5.18
2022-10-28T07:40:23.486Z,4.30
2022-10-28T07:45:25.766Z,3.97
2022-10-28T07:50:27.818Z,4.65
2022-10-28T07:55:29.802Z,4.32
2022-10-28T08:00:32.331Z,4.72
2022-10-28T08:05:34.286Z,4.90
2022-10-28T08:10:36.235Z,4.82
2022-10-28T08:15:38.394Z,4.72
2022-10-28T08:20:40.557Z,4.28
2022-10-28T08:25:52.991Z,4.68
2022-10-28T08:31:08.230Z,4.55
2022-10-28T08:36:13.816Z,4.25
2022-10-28T08:41:49.922Z,5.00
2022-10-28T08:47:07.766Z,3.97
2022-10-28T08:52:09.933Z,4.13
2022-10-28T08:57:19.067Z,4.35
2022-10-28T09:02:26.241Z,4.35
2022-10-28T09:07:28.478Z,4.45
2022-10-28T09:13:02.107Z,3.95
2022-10-28T09:18:42.194Z,4.35
2022-10-28T09:23:55.547Z,4.32
2022-10-28T09:29:16.546Z,4.32
2022-10-28T09:34:36.427Z,4.13
2022-10-28T09:39:51.426Z,4.32
2022-10-28T09:44:59.165Z,4.68
2022-10-28T09:55:16.505Z,3.75
2022-10-28T10:00:19.011Z,3.65
2022-10-28T10:05:21.459Z,4.65
2022-10-28T10:10:31.736Z,4.45
2022-10-28T10:15:39.802Z,3.80
2022-10-28T10:20:58.717Z,3.63
2022-10-28T10:26:05.505Z,3.70
2022-10-28T10:31:21.397Z,4.00
2022-10-28T10:36:29.171Z,3.65
2022-10-28T10:41:41.206Z,3.35
2022-10-28T10:46:43.053Z,3.67
2022-10-28T10:51:53.356Z,3.72
2022-10-28T10:57:08.826Z,4.07
2022-10-28T11:02:32.647Z,3.45
2022-10-28T11:07:36.649Z,3.75
2022-10-28T11:12:51.123Z,3.33
2022-10-28T11:18:11.638Z,3.88
2022-10-28T11:23:31.643Z,4.22
2022-10-28T11:28:48.610Z,3.65
2022-10-28T11:34:05.575Z,3.22
2022-10-28T11:39:13.067Z,3.50
2022-10-28T11:44:44.050Z,4.90
2022-10-28T11:50:18.129Z,3.22
2022-10-28T11:55:42.789Z,3.38
2022-10-28T12:00:53.367Z,2.92
2022-10-28T12:06:10.658Z,3.55
2022-10-28T12:11:12.440Z,3.47
2022-10-28T12:16:44.838Z,3.38
2022-10-28T12:22:02.591Z,3.67
2022-10-28T12:27:22.691Z,3.25
2022-10-28T12:32:31.337Z,4.03
2022-10-28T12:37:50.138Z,3.97
2022-10-28T12:43:19.739Z,3.95
2022-10-28T12:48:33.024Z,4.10
2022-10-28T12:53:39.887Z,4.78
2022-10-28T12:58:47.791Z,3.70
2022-10-28T13:03:50.767Z,4.50
2022-10-28T13:09:37.964Z,4.03
2022-10-28T13:14:59.477Z,4.47
2022-10-28T13:20:12.528Z,4.38
2022-10-28T13:25:39.470Z,4.55
2022-10-28T13:31:03.697Z,4.22
2022-10-28T13:36:17.891Z,4.25
2022-10-28T13:41:48.768Z,5.03
2022-10-28T13:47:00.053Z,4.97
2022-10-28T13:52:08.131Z,3.92
2022-10-28T13:57:14.490Z,4.63
2022-10-28T14:02:56.357Z,3.75
2022-10-28T14:08:04.188Z,4.25
2022-10-28T14:13:21.649Z,4.13
2022-10-28T14:24:08.134Z,3.65
2022-10-28T14:29:43.098Z,4.15
2022-10-28T14:34:46.049Z,4.18
2022-10-28T14:40:14.418Z,4.05
2022-10-28T14:45:37.382Z,3.72
2022-10-28T14:50:49.744Z,4.38
2022-10-28T14:56:05.539Z,4.15
2022-10-28T15:01:28.351Z,4.40
2022-10-28T15:06:34.189Z,3.90
2022-10-28T15:11:36.350Z,4.68
2022-10-28T15:16:49.189Z,4.03
2022-10-28T15:22:10.753Z,5.85
2022-10-28T15:27:13.922Z,4.85
2022-10-28T15:32:21.827Z,4.55
2022-10-28T15:37:30.045Z,3.65
2022-10-28T15:42:37.635Z,4.00
2022-10-28T15:52:48.177Z,4.05
2022-10-28T15:57:55.259Z,4.00
2022-10-28T16:03:05.699Z,5.03
2022-10-28T16:08:41.087Z,4.30
2022-10-28T16:13:48.635Z,4.28
2022-10-28T16:18:54.435Z,4.18
2022-10-28T16:23:56.507Z,3.92
2022-10-28T16:28:58.397Z,4.20
2022-10-28T16:34:00.405Z,4.53
2022-10-28T16:39:02.138Z,4.57
2022-10-28T16:44:17.516Z,4.35
2022-10-28T16:49:19.287Z,4.80
2022-10-28T16:54:21.073Z,4.50
2022-10-28T16:59:22.978Z,5.28
2022-10-28T17:04:24.727Z,4.85
2022-10-28T17:09:26.563Z,4.32
2022-10-28T17:14:28.350Z,6.30
2022-10-28T17:19:30.131Z,5.75
2022-10-28T17:24:31.986Z,4.75
2022-10-28T17:29:33.805Z,5.35
2022-10-28T17:34:36.033Z,5.18
2022-10-28T17:39:38.039Z,5.35
2022-10-28T17:44:40.020Z,5.40
2022-10-28T17:49:41.877Z,4.93
2022-10-28T17:54:43.688Z,5.60
2022-10-28T17:59:45.877Z,5.40
2022-10-28T18:04:47.724Z,5.72
2022-10-28T18:09:49.788Z,6.68
2022-10-28T18:14:51.652Z,6.35
2022-10-28T18:19:53.553Z,6.13
2022-10-28T18:24:56.781Z,6.35
2022-10-28T18:29:58.549Z,5.85
2022-10-28T18:35:00.418Z,9.02
2022-10-28T18:40:02.181Z,33.92
2022-10-28T18:45:05.657Z,27.42
2022-10-28T18:50:07.840Z,25.88
2022-10-28T18:55:09.916Z,23.60
2022-10-28T19:00:18.030Z,20.25
2022-10-28T19:05:21.053Z,21.80
2022-10-28T19:10:22.883Z,16.38
2022-10-28T19:15:24.677Z,15.23
2022-10-28T19:20:26.481Z,13.15
2022-10-28T19:25:28.303Z,13.60
2022-10-28T19:30:30.176Z,14.85
2022-10-28T19:35:33.279Z,15.77
2022-10-28T19:40:35.117Z,12.90
2022-10-28T19:45:36.995Z,10.30
2022-10-28T19:50:38.891Z,8.88
2022-10-28T19:55:40.694Z,7.65
2022-10-28T20:00:42.545Z,6.90
2022-10-28T20:05:44.419Z,6.90
2022-10-28T20:10:57.487Z,5.75
2022-10-28T20:16:05.069Z,6.32
2022-10-28T20:21:08.025Z,5.93
2022-10-28T20:26:10.804Z,6.20
2022-10-28T20:31:15.721Z,7.47
2022-10-28T20:36:29.264Z,11.65
2022-10-28T20:41:33.424Z,12.32
2022-10-28T20:46:35.731Z,8.18
2022-10-28T20:51:37.568Z,5.53
2022-10-28T20:56:40.466Z,5.60
2022-10-28T21:01:42.380Z,6.07
2022-10-28T21:06:44.439Z,4.88
2022-10-28T21:11:46.329Z,4.30
2022-10-28T21:16:51.530Z,5.18
2022-10-28T21:21:53.476Z,5.15
2022-10-28T21:26:55.277Z,5.72
2022-10-28T21:31:57.054Z,6.07
2022-10-28T21:36:58.819Z,7.43
2022-10-28T21:42:00.533Z,7.40
2022-10-28T21:47:02.247Z,7.72
2022-10-28T21:52:04.199Z,7.05
2022-10-28T21:57:07.238Z,7.38
2022-10-28T22:02:09.323Z,7.70
2022-10-28T22:07:11.257Z,6.85
2022-10-28T22:12:13.086Z,7.03
2022-10-28T22:17:15.100Z,6.25
2022-10-28T22:22:16.842Z,7.20
2022-10-28T22:27:20.035Z,6.90
2022-10-28T22:32:21.823Z,8.77
2022-10-28T22:37:23.620Z,7.50
2022-10-28T22:42:25.802Z,6.60
2022-10-28T22:47:27.718Z,7.65
2022-10-28T22:52:29.501Z,6.55
2022-10-28T22:57:31.271Z,5.10
2022-10-28T23:02:33.191Z,4.78
2022-10-28T23:07:35.028Z,2.55
2022-10-28T23:12:36.823Z,2.60
2022-10-28T23:17:38.994Z,1.95
2022-10-28T23:22:40.841Z,1.50
2022-10-28T23:27:44.206Z,1.65
2022-10-28T23:32:46.118Z,1.63
2022-10-28T23:37:47.958Z,1.20
2022-10-28T23:42:49.803Z,1.85
2022-10-28T23:47:51.662Z,0.93
2022-10-28T23:52:55.638Z,1.38
2022-10-28T23:57:58.035Z,1.23
