createdAt,value
2019-02-08T00:01:31.818Z,100.00
2019-02-08T00:04:19.760Z,100.00
2019-02-08T00:06:45.696Z,100.00
2019-02-08T00:09:11.860Z,100.00
2019-02-08T00:11:37.812Z,100.00
2019-02-08T00:14:04.103Z,100.00
2019-02-08T00:16:30.064Z,100.00
2019-02-08T00:18:56.056Z,100.00
2019-02-08T00:21:22.122Z,100.00
2019-02-08T00:23:48.410Z,100.00
2019-02-08T00:26:14.354Z,100.00
2019-02-08T00:28:40.529Z,100.00
2019-02-08T00:31:06.643Z,100.00
2019-02-08T00:33:32.625Z,100.00
2019-02-08T00:35:58.886Z,100.00
2019-02-08T00:38:24.853Z,100.00
2019-02-08T00:40:50.824Z,100.00
2019-02-08T00:43:16.775Z,100.00
2019-02-08T00:45:42.867Z,100.00
2019-02-08T00:48:08.994Z,100.00
2019-02-08T00:50:34.955Z,100.00
2019-02-08T00:53:00.859Z,100.00
2019-02-08T00:55:26.900Z,100.00
2019-02-08T00:57:55.126Z,100.00
2019-02-08T01:00:21.443Z,100.00
2019-02-08T01:02:48.749Z,100.00
2019-02-08T01:05:17.818Z,100.00
2019-02-08T01:07:43.755Z,100.00
2019-02-08T01:10:18.168Z,100.00
2019-02-08T01:12:44.149Z,100.00
2019-02-08T01:15:12.058Z,100.00
2019-02-08T01:17:38.219Z,100.00
2019-02-08T01:20:16.521Z,100.00
2019-02-08T01:22:42.580Z,100.00
2019-02-08T01:25:11.643Z,100.00
2019-02-08T01:27:37.702Z,100.00
2019-02-08T01:30:07.447Z,100.00
2019-02-08T01:32:33.323Z,100.00
2019-02-08T01:34:59.310Z,100.00
2019-02-08T01:37:25.194Z,100.00
2019-02-08T01:39:51.182Z,100.00
2019-02-08T01:42:17.093Z,100.00
2019-02-08T01:44:43.187Z,100.00
2019-02-08T01:47:09.083Z,100.00
2019-02-08T01:49:34.999Z,100.00
2019-02-08T01:52:00.965Z,100.00
2019-02-08T01:54:26.872Z,100.00
2019-02-08T01:56:52.788Z,100.00
2019-02-08T01:59:18.867Z,100.00
2019-02-08T02:01:44.947Z,100.00
2019-02-08T02:04:11.016Z,100.00
2019-02-08T02:06:36.991Z,100.00
2019-02-08T02:09:05.609Z,100.00
2019-02-08T02:11:31.551Z,100.00
2019-02-08T02:13:57.490Z,100.00
2019-02-08T02:16:23.400Z,100.00
2019-02-08T02:18:50.227Z,100.00
2019-02-08T02:21:16.242Z,100.00
2019-02-08T02:23:42.129Z,100.00
2019-02-08T02:26:08.302Z,100.00
2019-02-08T02:28:34.161Z,100.00
2019-02-08T02:31:00.249Z,100.00
2019-02-08T02:33:26.123Z,100.00
2019-02-08T02:35:52.091Z,100.00
2019-02-08T02:38:18.154Z,100.00
2019-02-08T02:40:44.061Z,100.00
2019-02-08T02:43:10.205Z,100.00
2019-02-08T02:45:37.845Z,100.00
2019-02-08T02:48:05.012Z,100.00
2019-02-08T02:50:31.024Z,100.00
2019-02-08T02:52:56.975Z,100.00
2019-02-08T02:55:27.746Z,100.00
2019-02-08T02:57:53.777Z,100.00
2019-02-08T03:00:32.246Z,100.00
2019-02-08T03:02:59.187Z,100.00
2019-02-08T03:05:25.479Z,100.00
2019-02-08T03:07:51.714Z,100.00
2019-02-08T03:10:21.669Z,100.00
2019-02-08T03:12:47.641Z,100.00
2019-02-08T03:15:19.278Z,100.00
2019-02-08T03:17:45.352Z,100.00
2019-02-08T03:20:14.639Z,100.00
2019-02-08T03:22:40.652Z,100.00
2019-02-08T03:25:09.867Z,100.00
2019-02-08T03:27:35.907Z,100.00
2019-02-08T03:30:08.679Z,100.00
2019-02-08T03:32:34.755Z,100.00
2019-02-08T03:35:00.939Z,100.00
2019-02-08T03:37:26.831Z,100.00
2019-02-08T03:39:52.848Z,100.00
2019-02-08T03:42:18.733Z,100.00
2019-02-08T03:44:44.628Z,100.00
2019-02-08T03:47:10.640Z,100.00
2019-02-08T03:49:36.590Z,100.00
2019-02-08T03:52:02.592Z,100.00
2019-02-08T03:54:28.514Z,100.00
2019-02-08T03:56:54.380Z,100.00
2019-02-08T03:59:20.363Z,100.00
2019-02-08T04:01:46.316Z,100.00
2019-02-08T04:04:13.706Z,100.00
2019-02-08T04:06:39.707Z,100.00
2019-02-08T04:09:06.286Z,100.00
2019-02-08T04:11:32.132Z,100.00
2019-02-08T04:13:58.078Z,100.00
2019-02-08T04:16:23.958Z,100.00
2019-02-08T04:18:49.846Z,100.00
2019-02-08T04:21:15.737Z,100.00
2019-02-08T04:23:41.789Z,100.00
2019-02-08T04:26:07.780Z,100.00
2019-02-08T04:28:33.699Z,100.00
2019-02-08T04:30:59.739Z,100.00
2019-02-08T04:33:25.678Z,100.00
2019-02-08T04:35:51.821Z,100.00
2019-02-08T04:38:18.547Z,100.00
2019-02-08T04:40:44.927Z,100.00
2019-02-08T04:43:10.938Z,100.00
2019-02-08T04:45:36.849Z,100.00
2019-02-08T04:48:03.129Z,100.00
2019-02-08T04:50:29.190Z,100.00
2019-02-08T04:52:56.370Z,100.00
2019-02-08T04:55:22.265Z,100.00
2019-02-08T04:57:48.243Z,100.00
2019-02-08T05:00:34.366Z,100.00
2019-02-08T05:03:00.360Z,100.00
2019-02-08T05:05:26.663Z,100.00
2019-02-08T05:07:52.885Z,100.00
2019-02-08T05:10:22.552Z,100.00
2019-02-08T05:12:48.893Z,100.00
2019-02-08T05:15:15.068Z,100.00
2019-02-08T05:17:41.043Z,100.00
2019-02-08T05:20:27.880Z,100.00
2019-02-08T05:22:53.952Z,100.00
2019-02-08T05:25:40.046Z,100.00
2019-02-08T05:28:05.915Z,100.00
2019-02-08T05:31:13.472Z,100.00
2019-02-08T05:33:39.441Z,100.00
2019-02-08T05:36:05.556Z,100.00
2019-02-08T05:38:31.576Z,100.00
2019-02-08T05:40:57.707Z,100.00
2019-02-08T05:43:23.855Z,100.00
2019-02-08T05:45:49.857Z,100.00
2019-02-08T05:48:15.981Z,100.00
2019-02-08T05:50:42.031Z,100.00
2019-02-08T05:53:07.994Z,100.00
2019-02-08T05:55:34.115Z,100.00
2019-02-08T05:58:00.166Z,100.00
2019-02-08T06:01:07.736Z,100.00
2019-02-08T06:03:33.792Z,100.00
2019-02-08T06:05:59.849Z,100.00
2019-02-08T06:08:26.038Z,100.00
2019-02-08T06:10:52.125Z,100.00
2019-02-08T06:13:18.480Z,100.00
2019-02-08T06:15:44.491Z,100.00
2019-02-08T06:18:10.743Z,100.00
2019-02-08T06:20:36.774Z,100.00
2019-02-08T06:23:44.308Z,100.00
2019-02-08T06:26:10.394Z,100.00
2019-02-08T06:28:36.441Z,100.00
2019-02-08T06:31:02.706Z,100.00
2019-02-08T06:33:28.941Z,100.00
2019-02-08T06:35:55.108Z,100.00
2019-02-08T06:38:21.238Z,100.00
2019-02-08T06:40:47.256Z,100.00
2019-02-08T06:43:13.526Z,100.00
2019-02-08T06:45:39.668Z,100.00
2019-02-08T06:48:47.166Z,100.00
2019-02-08T06:51:13.337Z,100.00
2019-02-08T06:53:39.361Z,100.00
2019-02-08T07:01:50.166Z,100.00
2019-02-08T07:04:35.952Z,100.00
2019-02-08T07:07:22.047Z,100.00
2019-02-08T07:10:08.023Z,100.00
2019-02-08T07:12:54.082Z,100.00
2019-02-08T07:18:27.538Z,100.00
2019-02-08T07:21:13.481Z,100.00
2019-02-08T07:23:59.411Z,100.00
2019-02-08T07:26:45.421Z,100.00
2019-02-08T07:32:05.166Z,100.00
2019-02-08T07:34:51.150Z,100.00
2019-02-08T07:40:46.239Z,100.00
2019-02-08T07:49:36.904Z,100.00
2019-02-08T07:52:44.417Z,100.00
2019-02-08T07:55:51.906Z,100.00
2019-02-08T08:01:46.941Z,100.00
2019-02-08T08:04:32.861Z,100.00
2019-02-08T08:07:18.754Z,100.00
2019-02-08T08:10:04.707Z,100.00
2019-02-08T08:12:50.797Z,100.00
2019-02-08T08:15:58.340Z,100.00
2019-02-08T08:19:05.917Z,100.00
2019-02-08T08:21:51.912Z,100.00
2019-02-08T08:24:59.533Z,100.00
2019-02-08T08:28:07.291Z,100.00
2019-02-08T08:31:14.919Z,100.00
2019-02-08T08:34:22.499Z,100.00
2019-02-08T08:37:28.127Z,100.00
2019-02-08T08:40:33.885Z,100.00
2019-02-08T08:43:39.641Z,100.00
2019-02-08T08:46:45.320Z,100.00
2019-02-08T08:49:50.974Z,100.00
2019-02-08T08:52:56.652Z,100.00
2019-02-08T08:56:02.244Z,100.00
2019-02-08T08:59:09.799Z,100.00
2019-02-08T09:02:15.674Z,100.00
2019-02-08T09:05:21.504Z,100.00
2019-02-08T09:08:29.099Z,100.00
2019-02-08T09:11:34.705Z,100.00
2019-02-08T09:14:40.523Z,100.00
2019-02-08T09:17:48.115Z,100.00
2019-02-08T09:20:53.756Z,100.00
2019-02-08T09:24:01.251Z,100.00
2019-02-08T09:27:06.904Z,100.00
2019-02-08T09:30:14.409Z,100.00
2019-02-08T09:33:20.046Z,100.00
2019-02-08T09:36:25.711Z,100.00
2019-02-08T09:39:31.459Z,100.00
2019-02-08T09:42:37.109Z,100.00
2019-02-08T09:45:43.082Z,100.00
2019-02-08T09:48:50.115Z,100.00
2019-02-08T09:51:55.867Z,100.00
2019-02-08T09:55:03.523Z,100.00
2019-02-08T09:58:09.268Z,100.00
2019-02-08T10:01:14.953Z,100.00
2019-02-08T10:04:20.721Z,100.00
2019-02-08T10:07:28.379Z,100.00
2019-02-08T10:10:34.142Z,100.00
2019-02-08T10:13:39.907Z,100.00
2019-02-08T10:16:45.595Z,100.00
2019-02-08T10:19:33.426Z,100.00
2019-02-08T10:22:39.080Z,100.00
2019-02-08T10:25:44.730Z,100.00
2019-02-08T10:28:52.383Z,100.00
2019-02-08T10:31:58.144Z,100.00
2019-02-08T10:35:03.795Z,100.00
2019-02-08T10:38:09.824Z,100.00
2019-02-08T10:41:17.347Z,100.00
2019-02-08T10:44:23.101Z,100.00
2019-02-08T10:47:30.658Z,100.00
2019-02-08T10:50:38.246Z,100.00
2019-02-08T10:53:44.005Z,100.00
2019-02-08T10:56:51.568Z,100.00
2019-02-08T10:59:57.192Z,100.00
2019-02-08T11:03:02.957Z,100.00
2019-02-08T11:06:08.709Z,100.00
2019-02-08T11:09:14.463Z,100.00
2019-02-08T11:12:22.093Z,100.00
2019-02-08T11:15:29.631Z,100.00
2019-02-08T11:18:35.260Z,100.00
2019-02-08T11:21:01.548Z,100.00
2019-02-08T11:23:27.461Z,100.00
2019-02-08T11:25:53.731Z,100.00
2019-02-08T11:28:19.863Z,100.00
2019-02-08T11:30:46.142Z,100.00
2019-02-08T11:33:12.418Z,100.00
2019-02-08T11:35:38.368Z,100.00
2019-02-08T11:38:05.037Z,100.00
2019-02-08T11:40:31.154Z,100.00
2019-02-08T11:42:57.231Z,100.00
2019-02-08T11:45:23.252Z,100.00
2019-02-08T11:47:49.227Z,100.00
2019-02-08T11:50:56.856Z,100.00
2019-02-08T11:53:22.999Z,100.00
2019-02-08T11:55:49.227Z,100.00
2019-02-08T11:58:15.249Z,100.00
2019-02-08T12:03:15.328Z,100.00
2019-02-08T12:05:41.552Z,100.00
2019-02-08T12:08:49.222Z,100.00
2019-02-08T12:11:15.542Z,100.00
2019-02-08T12:13:41.714Z,100.00
2019-02-08T12:16:07.949Z,100.00
2019-02-08T12:18:34.076Z,100.00
2019-02-08T12:21:00.065Z,100.00
2019-02-08T12:23:26.068Z,100.00
2019-02-08T12:25:52.191Z,100.00
2019-02-08T12:28:18.123Z,100.00
2019-02-08T12:31:25.663Z,100.00
2019-02-08T12:33:51.842Z,100.00
2019-02-08T12:36:17.786Z,100.00
2019-02-08T12:38:44.035Z,100.00
2019-02-08T12:41:10.382Z,100.00
2019-02-08T12:43:36.394Z,100.00
2019-02-08T12:46:02.668Z,100.00
2019-02-08T12:48:28.847Z,100.00
2019-02-08T12:50:54.974Z,100.00
2019-02-08T12:53:21.147Z,100.00
2019-02-08T12:55:47.093Z,100.00
2019-02-08T12:58:13.250Z,100.00
2019-02-08T13:00:59.257Z,100.00
2019-02-08T13:03:25.198Z,100.00
2019-02-08T13:05:51.213Z,100.00
2019-02-08T13:08:17.293Z,100.00
2019-02-08T13:10:43.525Z,100.00
2019-02-08T13:13:09.556Z,100.00
2019-02-08T13:15:35.570Z,100.00
2019-02-08T13:18:01.714Z,100.00
2019-02-08T13:20:27.806Z,100.00
2019-02-08T13:22:53.887Z,100.00
2019-02-08T13:25:19.973Z,100.00
2019-02-08T13:30:37.207Z,100.00
2019-02-08T13:33:45.126Z,100.00
2019-02-08T13:36:52.653Z,100.00
2019-02-08T13:39:18.587Z,97.64
2019-02-08T13:41:44.488Z,95.00
2019-02-08T13:44:10.489Z,92.92
2019-02-08T13:46:58.564Z,93.18
2019-02-08T13:49:24.491Z,92.98
2019-02-08T13:51:50.414Z,93.85
2019-02-08T13:54:16.489Z,94.64
2019-02-08T13:56:42.930Z,95.05
2019-02-08T13:59:09.201Z,95.05
2019-02-08T14:01:35.366Z,94.15
2019-02-08T14:04:02.102Z,91.90
2019-02-08T14:06:29.263Z,91.98
2019-02-08T14:08:55.218Z,94.11
2019-02-08T14:11:21.278Z,94.79
2019-02-08T14:16:24.067Z,94.49
2019-02-08T14:19:09.840Z,94.11
2019-02-08T14:21:35.875Z,94.11
2019-02-08T14:24:01.778Z,94.39
2019-02-08T14:26:28.132Z,94.30
2019-02-08T14:28:54.196Z,94.94
2019-02-08T14:31:20.275Z,97.36
2019-02-08T14:33:46.615Z,98.87
2019-02-08T14:36:32.390Z,97.36
2019-02-08T14:41:30.060Z,98.82
2019-02-08T14:43:55.945Z,96.69
2019-02-08T14:46:21.857Z,97.66
2019-02-08T14:48:47.979Z,99.65
2019-02-08T14:51:14.118Z,100.00
2019-02-08T14:53:40.200Z,100.00
2019-02-08T14:58:54.043Z,100.00
2019-02-08T15:01:20.111Z,100.00
2019-02-08T15:03:46.238Z,100.00
2019-02-08T15:06:12.327Z,100.00
2019-02-08T15:08:38.363Z,100.00
2019-02-08T15:11:04.519Z,100.00
2019-02-08T15:13:30.633Z,100.00
2019-02-08T15:15:56.598Z,100.00
2019-02-08T15:18:22.942Z,100.00
2019-02-08T15:20:49.269Z,100.00
2019-02-08T15:23:15.498Z,100.00
2019-02-08T15:25:41.827Z,100.00
2019-02-08T15:28:07.956Z,100.00
2019-02-08T15:31:15.703Z,100.00
2019-02-08T15:33:41.930Z,100.00
2019-02-08T15:36:08.258Z,100.00
2019-02-08T15:38:34.590Z,100.00
2019-02-08T15:41:00.775Z,100.00
2019-02-08T15:43:26.994Z,100.00
2019-02-08T15:46:34.651Z,100.00
2019-02-08T15:49:00.674Z,100.00
2019-02-08T15:51:26.949Z,100.00
2019-02-08T15:53:53.231Z,100.00
2019-02-08T15:56:19.548Z,100.00
2019-02-08T15:58:45.774Z,100.00
2019-02-08T16:01:12.012Z,100.00
2019-02-08T16:03:38.129Z,100.00
2019-02-08T16:06:45.736Z,100.00
2019-02-08T16:09:53.332Z,100.00
2019-02-08T16:12:19.345Z,100.00
2019-02-08T16:14:45.381Z,100.00
2019-02-08T16:17:11.556Z,100.00
2019-02-08T16:19:37.782Z,100.00
2019-02-08T16:24:37.817Z,100.00
2019-02-08T16:27:25.641Z,100.00
2019-02-08T16:29:51.919Z,100.00
2019-02-08T16:32:17.952Z,100.00
2019-02-08T16:34:44.067Z,100.00
2019-02-08T16:37:10.032Z,100.00
2019-02-08T16:39:36.020Z,100.00
2019-02-08T16:42:01.984Z,100.00
2019-02-08T16:44:28.017Z,100.00
2019-02-08T16:46:54.143Z,100.00
2019-02-08T16:49:20.347Z,100.00
2019-02-08T16:51:46.384Z,100.00
2019-02-08T16:54:12.457Z,100.00
2019-02-08T16:56:38.842Z,100.00
2019-02-08T16:59:46.392Z,100.00
2019-02-08T17:02:12.521Z,100.00
2019-02-08T17:04:38.686Z,100.00
2019-02-08T17:07:04.770Z,100.00
2019-02-08T17:09:30.670Z,100.00
2019-02-08T17:11:56.767Z,100.00
2019-02-08T17:14:22.642Z,100.00
2019-02-08T17:16:48.852Z,100.00
2019-02-08T17:19:14.839Z,100.00
2019-02-08T17:21:40.837Z,100.00
2019-02-08T17:24:07.021Z,100.00
2019-02-08T17:26:33.253Z,100.00
2019-02-08T17:28:59.336Z,100.00
2019-02-08T17:31:25.509Z,100.00
2019-02-08T17:33:51.630Z,100.00
2019-02-08T17:36:17.650Z,100.00
2019-02-08T17:38:43.677Z,100.00
2019-02-08T17:41:09.848Z,100.00
2019-02-08T17:43:36.038Z,100.00
2019-02-08T17:46:02.319Z,100.00
2019-02-08T17:48:28.547Z,100.00
2019-02-08T17:50:54.826Z,100.00
2019-02-08T17:53:20.832Z,100.00
2019-02-08T17:55:48.378Z,100.00
2019-02-08T17:58:15.096Z,100.00
2019-02-08T18:01:22.725Z,100.00
2019-02-08T18:03:48.968Z,100.00
2019-02-08T18:06:15.054Z,100.00
2019-02-08T18:08:41.016Z,100.00
2019-02-08T18:11:07.150Z,100.00
2019-02-08T18:13:33.483Z,100.00
2019-02-08T18:15:59.487Z,100.00
2019-02-08T18:18:25.511Z,100.00
2019-02-08T18:21:33.066Z,100.00
2019-02-08T18:23:59.148Z,100.00
2019-02-08T18:26:25.190Z,100.00
2019-02-08T18:28:51.383Z,100.00
2019-02-08T18:31:17.573Z,100.00
2019-02-08T18:33:43.750Z,100.00
2019-02-08T18:36:09.923Z,100.00
2019-02-08T18:41:08.885Z,100.00
2019-02-08T18:43:34.892Z,100.00
2019-02-08T18:46:00.873Z,100.00
2019-02-08T18:48:27.046Z,100.00
2019-02-08T18:51:34.640Z,100.00
2019-02-08T18:54:00.878Z,100.00
2019-02-08T18:56:26.890Z,100.00
2019-02-08T18:58:52.875Z,100.00
2019-02-08T19:01:19.041Z,100.00
2019-02-08T19:03:45.179Z,100.00
2019-02-08T19:06:11.450Z,100.00
2019-02-08T19:08:37.415Z,100.00
2019-02-08T19:11:03.606Z,100.00
2019-02-08T19:13:29.775Z,100.00
2019-02-08T19:15:56.060Z,100.00
2019-02-08T19:18:22.173Z,100.00
2019-02-08T19:20:48.208Z,100.00
2019-02-08T19:23:14.387Z,100.00
2019-02-08T19:26:02.222Z,100.00
2019-02-08T19:28:28.449Z,100.00
2019-02-08T19:31:36.098Z,100.00
2019-02-08T19:34:02.119Z,100.00
2019-02-08T19:36:28.240Z,100.00
2019-02-08T19:38:54.468Z,100.00
2019-02-08T19:41:20.601Z,100.00
2019-02-08T19:43:46.666Z,100.00
2019-02-08T19:46:12.951Z,100.00
2019-02-08T19:48:39.178Z,100.00
2019-02-08T19:51:05.261Z,100.00
2019-02-08T19:53:31.432Z,100.00
2019-02-08T19:55:57.653Z,100.00
2019-02-08T19:58:23.941Z,100.00
2019-02-08T20:00:50.017Z,100.00
2019-02-08T20:03:16.367Z,100.00
2019-02-08T20:05:42.440Z,100.00
2019-02-08T20:08:50.033Z,100.00
2019-02-08T20:11:16.188Z,100.00
2019-02-08T20:13:42.423Z,100.00
2019-02-08T20:16:08.688Z,100.00
2019-02-08T20:18:34.771Z,100.00
2019-02-08T20:21:00.922Z,100.00
2019-02-08T20:23:27.171Z,100.00
2019-02-08T20:25:53.194Z,100.00
2019-02-08T20:28:19.213Z,100.00
2019-02-08T20:30:45.492Z,100.00
2019-02-08T20:33:11.618Z,100.00
2019-02-08T20:35:37.741Z,100.00
2019-02-08T20:38:45.458Z,100.00
2019-02-08T20:41:11.633Z,100.00
2019-02-08T20:43:37.805Z,100.00
2019-02-08T20:46:03.875Z,100.00
2019-02-08T20:48:51.637Z,100.00
2019-02-08T20:51:17.703Z,100.00
2019-02-08T20:53:43.877Z,100.00
2019-02-08T20:56:10.024Z,100.00
2019-02-08T20:59:17.679Z,100.00
2019-02-08T21:01:43.813Z,100.00
2019-02-08T21:04:09.923Z,100.00
2019-02-08T21:06:36.017Z,100.00
2019-02-08T21:09:43.609Z,100.00
2019-02-08T21:12:09.757Z,100.00
2019-02-08T21:14:35.887Z,100.00
2019-02-08T21:17:02.126Z,100.00
2019-02-08T21:19:28.070Z,100.00
2019-02-08T21:21:53.970Z,100.00
2019-02-08T21:24:19.960Z,100.00
2019-02-08T21:26:45.962Z,100.00
2019-02-08T21:29:12.106Z,100.00
2019-02-08T21:31:38.185Z,100.00
2019-02-08T21:34:04.309Z,100.00
2019-02-08T21:36:30.492Z,100.00
2019-02-08T21:38:58.863Z,100.00
2019-02-08T21:41:25.144Z,100.00
2019-02-08T21:43:51.053Z,100.00
2019-02-08T21:46:16.931Z,100.00
2019-02-08T21:48:42.851Z,100.00
2019-02-08T21:54:44.321Z,100.00
2019-02-08T21:57:10.404Z,100.00
2019-02-08T21:59:36.574Z,100.00
2019-02-08T22:02:02.904Z,100.00
2019-02-08T22:04:29.132Z,100.00
2019-02-08T22:06:55.418Z,100.00
2019-02-08T22:09:21.592Z,100.00
2019-02-08T22:11:47.820Z,100.00
2019-02-08T22:14:13.903Z,100.00
2019-02-08T22:16:39.887Z,100.00
2019-02-08T22:19:05.989Z,100.00
2019-02-08T22:21:32.121Z,100.00
2019-02-08T22:23:58.368Z,100.00
2019-02-08T22:26:24.473Z,100.00
2019-02-08T22:28:50.547Z,100.00
2019-02-08T22:31:36.333Z,100.00
2019-02-08T22:34:02.654Z,100.00
2019-02-08T22:36:28.754Z,100.00
2019-02-08T22:38:54.996Z,100.00
2019-02-08T22:41:21.099Z,100.00
2019-02-08T22:43:47.164Z,100.00
2019-02-08T22:46:13.289Z,100.00
2019-02-08T22:48:39.547Z,100.00
2019-02-08T22:51:05.745Z,100.00
2019-02-08T22:53:31.928Z,100.00
2019-02-08T22:55:58.140Z,100.00
2019-02-08T22:58:24.326Z,100.00
2019-02-08T23:01:31.926Z,100.00
2019-02-08T23:03:58.149Z,100.00
2019-02-08T23:06:24.505Z,100.00
2019-02-08T23:08:50.837Z,100.00
2019-02-08T23:11:17.018Z,100.00
2019-02-08T23:13:43.244Z,100.00
2019-02-08T23:16:09.496Z,100.00
2019-02-08T23:18:35.538Z,100.00
2019-02-08T23:21:01.790Z,100.00
2019-02-08T23:23:27.850Z,100.00
2019-02-08T23:25:53.896Z,100.00
2019-02-08T23:28:20.176Z,100.00
2019-02-08T23:30:46.457Z,100.00
2019-02-08T23:33:12.547Z,100.00
2019-02-08T23:35:42.928Z,100.00
2019-02-08T23:38:06.872Z,100.00
2019-02-08T23:40:32.853Z,100.00
2019-02-08T23:42:59.221Z,100.00
2019-02-08T23:45:25.474Z,100.00
2019-02-08T23:47:51.640Z,100.00
2019-02-08T23:50:59.290Z,100.00
2019-02-08T23:53:25.236Z,100.00
2019-02-08T23:55:51.180Z,100.00
2019-02-08T23:58:17.094Z,100.00
