createdAt,value
2023-05-09T00:01:32.117Z,15.00
2023-05-09T00:04:00.932Z,15.00
2023-05-09T00:06:29.607Z,15.00
2023-05-09T00:08:59.449Z,15.00
2023-05-09T00:11:27.852Z,15.00
2023-05-09T00:13:56.481Z,15.00
2023-05-09T00:16:25.012Z,15.00
2023-05-09T00:18:53.542Z,15.00
2023-05-09T00:21:21.927Z,15.00
2023-05-09T00:23:50.264Z,15.00
2023-05-09T00:26:20.014Z,15.00
2023-05-09T00:28:48.764Z,15.00
2023-05-09T00:31:17.074Z,15.00
2023-05-09T00:33:45.666Z,15.00
2023-05-09T00:36:13.994Z,15.00
2023-05-09T00:38:42.319Z,15.00
2023-05-09T00:41:10.690Z,15.00
2023-05-09T00:43:40.558Z,15.00
2023-05-09T00:46:09.903Z,15.00
2023-05-09T00:48:38.336Z,15.00
2023-05-09T00:51:07.075Z,15.00
2023-05-09T00:53:35.459Z,15.00
2023-05-09T00:56:03.862Z,15.00
2023-05-09T00:58:32.226Z,15.00
2023-05-09T01:01:03.801Z,15.00
2023-05-09T01:03:32.954Z,15.00
2023-05-09T01:06:06.525Z,15.00
2023-05-09T01:08:49.626Z,15.00
2023-05-09T01:11:28.430Z,15.00
2023-05-09T01:14:07.300Z,15.00
2023-05-09T01:16:44.232Z,15.00
2023-05-09T01:19:33.643Z,14.90
2023-05-09T01:22:05.602Z,15.00
2023-05-09T01:25:03.088Z,15.00
2023-05-09T01:27:45.167Z,15.00
2023-05-09T01:30:16.764Z,15.00
2023-05-09T01:32:50.102Z,14.90
2023-05-09T01:35:18.985Z,15.00
2023-05-09T01:37:52.068Z,15.00
2023-05-09T01:40:22.818Z,15.00
2023-05-09T01:42:55.595Z,15.00
2023-05-09T01:45:26.263Z,15.00
2023-05-09T01:47:55.391Z,15.00
2023-05-09T01:50:24.181Z,15.00
2023-05-09T01:52:57.581Z,14.90
2023-05-09T01:55:29.188Z,14.90
2023-05-09T01:57:58.721Z,14.90
2023-05-09T02:00:29.384Z,14.90
2023-05-09T02:02:59.838Z,14.90
2023-05-09T02:05:30.639Z,15.00
2023-05-09T02:07:59.509Z,15.00
2023-05-09T02:10:29.765Z,15.00
2023-05-09T02:12:59.041Z,15.00
2023-05-09T02:15:30.264Z,15.00
2023-05-09T02:17:58.648Z,14.90
2023-05-09T02:20:27.038Z,15.00
2023-05-09T02:22:55.433Z,15.00
2023-05-09T02:25:24.002Z,15.00
2023-05-09T02:27:53.909Z,15.00
2023-05-09T02:30:25.706Z,14.90
2023-05-09T02:33:00.855Z,15.00
2023-05-09T02:35:30.843Z,15.00
2023-05-09T02:38:02.951Z,15.00
2023-05-09T02:40:32.578Z,14.90
2023-05-09T02:43:01.118Z,15.00
2023-05-09T02:45:29.431Z,15.00
2023-05-09T02:47:59.246Z,15.00
2023-05-09T02:50:27.690Z,15.00
2023-05-09T02:52:56.094Z,14.90
2023-05-09T02:55:24.384Z,14.90
2023-05-09T02:58:01.837Z,14.90
2023-05-09T03:00:37.978Z,14.90
2023-05-09T03:03:09.008Z,14.90
2023-05-09T03:05:37.440Z,15.00
2023-05-09T03:08:06.200Z,14.90
2023-05-09T03:10:35.903Z,14.90
2023-05-09T03:13:04.349Z,15.00
2023-05-09T03:15:32.674Z,14.90
2023-05-09T03:18:01.838Z,15.00
2023-05-09T03:20:32.243Z,15.00
2023-05-09T03:23:00.596Z,15.00
2023-05-09T03:25:28.885Z,15.00
2023-05-09T03:27:57.181Z,15.00
2023-05-09T03:30:26.520Z,15.00
2023-05-09T03:32:56.603Z,15.00
2023-05-09T03:35:25.094Z,15.00
2023-05-09T03:37:56.567Z,15.00
2023-05-09T03:40:24.903Z,15.00
2023-05-09T03:43:04.746Z,15.00
2023-05-09T03:45:33.101Z,15.00
2023-05-09T03:48:02.989Z,15.00
2023-05-09T03:50:31.445Z,14.80
2023-05-09T03:53:02.064Z,14.70
2023-05-09T03:55:30.485Z,14.50
2023-05-09T03:57:59.385Z,14.50
2023-05-09T04:00:27.768Z,14.50
2023-05-09T04:03:05.825Z,14.40
2023-05-09T04:05:39.548Z,14.30
2023-05-09T04:08:13.589Z,14.30
2023-05-09T04:10:42.760Z,14.30
2023-05-09T04:13:11.154Z,14.30
2023-05-09T04:15:39.995Z,14.30
2023-05-09T04:18:08.777Z,14.30
2023-05-09T04:20:37.254Z,14.30
2023-05-09T04:23:05.971Z,14.30
2023-05-09T04:25:37.248Z,14.30
2023-05-09T04:28:05.919Z,14.20
2023-05-09T04:30:34.512Z,14.20
2023-05-09T04:33:03.204Z,14.20
2023-05-09T04:35:34.194Z,14.10
2023-05-09T04:38:04.845Z,14.10
2023-05-09T04:40:36.367Z,14.10
2023-05-09T04:43:04.892Z,14.10
2023-05-09T04:45:35.798Z,14.10
2023-05-09T04:48:05.090Z,14.10
2023-05-09T04:50:34.135Z,14.00
2023-05-09T04:53:04.058Z,14.00
2023-05-09T04:55:33.300Z,14.00
2023-05-09T04:58:04.017Z,14.00
2023-05-09T05:00:33.360Z,14.00
2023-05-09T05:03:04.469Z,14.00
2023-05-09T05:05:37.190Z,14.00
2023-05-09T05:08:07.018Z,14.00
2023-05-09T05:10:42.831Z,14.00
2023-05-09T05:13:16.348Z,14.00
2023-05-09T05:15:48.375Z,14.00
2023-05-09T05:18:19.969Z,14.00
2023-05-09T05:20:52.617Z,14.10
2023-05-09T05:23:22.051Z,14.10
2023-05-09T05:25:54.555Z,14.00
2023-05-09T05:28:25.108Z,14.00
2023-05-09T05:30:53.743Z,14.00
2023-05-09T05:33:22.290Z,14.10
2023-05-09T05:35:51.493Z,14.10
2023-05-09T05:38:19.967Z,14.10
2023-05-09T05:40:52.205Z,14.20
2023-05-09T05:43:21.851Z,14.20
2023-05-09T21:32:59.668Z,12.20
2023-05-09T21:35:29.743Z,12.10
2023-05-09T21:37:59.036Z,12.20
2023-05-09T21:40:27.762Z,12.20
2023-05-09T21:42:56.088Z,12.20
2023-05-09T21:45:25.028Z,12.10
2023-05-09T21:47:53.584Z,12.10
2023-05-09T21:50:23.598Z,12.10
2023-05-09T21:52:52.356Z,12.20
2023-05-09T21:55:20.887Z,12.20
2023-05-09T21:57:51.495Z,12.20
2023-05-09T22:00:20.984Z,12.30
2023-05-09T22:02:50.643Z,12.30
2023-05-09T22:05:19.251Z,12.30
2023-05-09T22:07:49.076Z,12.30
2023-05-09T22:10:17.739Z,12.20
2023-05-09T22:12:46.681Z,12.20
2023-05-09T22:15:15.221Z,12.10
2023-05-09T22:17:43.604Z,12.10
2023-05-09T22:20:14.095Z,12.10
2023-05-09T22:22:42.977Z,12.00
2023-05-09T22:25:12.855Z,11.90
2023-05-09T22:27:43.183Z,11.90
2023-05-09T22:30:12.615Z,12.00
2023-05-09T22:32:42.258Z,11.90
2023-05-09T22:35:11.871Z,11.90
2023-05-09T22:37:40.295Z,11.90
2023-05-09T22:40:10.496Z,11.90
2023-05-09T22:42:40.554Z,11.90
2023-05-09T22:45:10.273Z,11.90
2023-05-09T22:47:39.034Z,11.90
2023-05-09T22:50:09.032Z,11.90
2023-05-09T22:52:37.466Z,11.90
2023-05-09T22:55:06.698Z,11.90
2023-05-09T22:57:35.090Z,11.90
2023-05-09T23:00:06.108Z,11.90
2023-05-09T23:02:34.777Z,11.80
2023-05-09T23:05:08.655Z,11.80
2023-05-09T23:07:37.067Z,11.80
2023-05-09T23:10:06.021Z,11.70
2023-05-09T23:12:34.430Z,11.70
2023-05-09T23:15:04.234Z,11.70
2023-05-09T23:17:32.910Z,11.70
2023-05-09T23:20:01.762Z,11.60
2023-05-09T23:22:30.494Z,11.60
2023-05-09T23:25:00.747Z,11.60
2023-05-09T23:27:31.163Z,11.60
2023-05-09T23:30:00.018Z,11.50
2023-05-09T23:32:30.092Z,11.50
2023-05-09T23:34:58.586Z,11.50
2023-05-09T23:37:26.961Z,11.50
2023-05-09T23:39:56.259Z,11.40
2023-05-09T23:42:24.806Z,11.40
2023-05-09T23:44:53.290Z,11.40
2023-05-09T23:47:21.763Z,11.40
2023-05-09T23:49:51.798Z,11.40
2023-05-09T23:52:20.258Z,11.40
2023-05-09T23:54:48.597Z,11.30
2023-05-09T23:57:17.090Z,11.30
2023-05-09T23:59:45.572Z,11.30
