createdAt,value
2022-12-25T00:02:35.000Z,1.62
2022-12-25T00:07:35.000Z,1.61
2022-12-25T00:12:34.000Z,1.53
2022-12-25T00:17:34.000Z,1.39
2022-12-25T00:22:34.000Z,1.38
2022-12-25T00:27:35.000Z,1.26
2022-12-25T00:32:34.000Z,1.26
2022-12-25T00:37:35.000Z,1.17
2022-12-25T00:47:35.000Z,1.09
2022-12-25T00:52:35.000Z,0.92
2022-12-25T18:53:01.000Z,-2.21
2022-12-25T18:57:35.000Z,-2.45
2022-12-25T19:02:35.000Z,-2.54
2022-12-25T19:07:35.000Z,-2.21
2022-12-25T19:12:35.000Z,-2.03
2022-12-25T19:17:42.000Z,-2.03
2022-12-25T19:22:35.000Z,-2.08
2022-12-25T19:27:35.000Z,-1.95
2022-12-25T19:32:34.000Z,-1.98
2022-12-25T19:37:35.000Z,-2.03
2022-12-25T19:42:35.000Z,-1.9
2022-12-25T19:47:34.000Z,-1.7
2022-12-25T19:52:35.000Z,-1.65
2022-12-25T19:57:35.000Z,-1.62
2022-12-25T20:02:35.000Z,-1.51
2022-12-25T20:07:34.000Z,-1.4
2022-12-25T20:12:35.000Z,-1.36
2022-12-25T20:17:34.000Z,-1.35
2022-12-25T20:22:35.000Z,-1.43
2022-12-25T20:27:34.000Z,-1.56
2022-12-25T20:32:35.000Z,-1.56
2022-12-25T20:37:35.000Z,-1.68
2022-12-25T20:42:35.000Z,-1.68
2022-12-25T20:47:35.000Z,-1.52
2022-12-25T20:52:35.000Z,-1.75
2022-12-25T20:57:35.000Z,-1.7
2022-12-25T21:02:46.000Z,-1.41
2022-12-25T21:07:35.000Z,-1.29
2022-12-25T21:12:34.000Z,-1.46
2022-12-25T21:17:34.000Z,-1.65
2022-12-25T21:22:35.000Z,-1.57
2022-12-25T21:27:35.000Z,-1.65
2022-12-25T21:32:34.000Z,-1.43
2022-12-25T21:37:35.000Z,-1.32
2022-12-25T21:42:35.000Z,-1.46
2022-12-25T21:47:35.000Z,-1.46
2022-12-25T21:52:35.000Z,-1.78
2022-12-25T21:57:35.000Z,-1.66
2022-12-25T22:02:35.000Z,-1.74
2022-12-25T22:07:35.000Z,-1.7
2022-12-25T22:12:43.000Z,-1.82
2022-12-25T22:17:35.000Z,-1.9
2022-12-25T22:22:35.000Z,-1.75
2022-12-25T22:27:34.000Z,-1.67
2022-12-25T22:32:35.000Z,-1.85
2022-12-25T22:37:35.000Z,-1.89
2022-12-25T22:42:35.000Z,-2
2022-12-25T22:47:35.000Z,-2.17
2022-12-25T22:52:34.000Z,-2.16
2022-12-25T22:57:34.000Z,-2.06
2022-12-25T23:02:35.000Z,-1.89
2022-12-25T23:07:35.000Z,-1.89
2022-12-25T23:12:34.000Z,-1.76
2022-12-25T23:17:35.000Z,-1.89
2022-12-25T23:22:34.000Z,-2.02
2022-12-25T23:27:34.000Z,-1.96
2022-12-25T23:32:35.000Z,-2.06
2022-12-25T23:37:34.000Z,-2.12
2022-12-25T23:42:35.000Z,-2.11
2022-12-25T23:47:34.000Z,-2.12
2022-12-25T23:52:35.000Z,-1.95
2022-12-25T23:57:35.000Z,-1.82
