createdAt,value
2018-10-17T00:02:33.276Z,5.97
2018-10-17T00:05:07.377Z,7.77
2018-10-17T00:07:41.862Z,7.13
2018-10-17T00:10:16.107Z,7.30
2018-10-17T00:12:51.126Z,6.37
2018-10-17T00:15:25.109Z,5.77
2018-10-17T00:17:58.300Z,4.80
2018-10-17T00:20:32.734Z,5.93
2018-10-17T00:23:06.427Z,5.43
2018-10-17T00:25:40.384Z,5.43
2018-10-17T00:28:14.175Z,5.00
2018-10-17T00:30:48.296Z,5.33
2018-10-17T00:33:23.013Z,5.60
2018-10-17T00:35:57.198Z,5.22
2018-10-17T00:38:30.936Z,5.60
2018-10-17T00:41:05.193Z,5.17
2018-10-17T00:43:38.980Z,5.20
2018-10-17T00:46:13.079Z,4.63
2018-10-17T00:48:47.237Z,4.57
2018-10-17T00:51:21.484Z,4.67
2018-10-17T00:53:55.028Z,4.27
2018-10-17T00:56:29.099Z,4.43
2018-10-17T00:59:10.882Z,4.87
2018-10-17T01:01:45.160Z,4.47
2018-10-17T01:04:18.954Z,3.90
2018-10-17T01:06:53.494Z,4.17
2018-10-17T01:09:27.453Z,4.00
2018-10-17T01:12:01.429Z,4.43
2018-10-17T01:14:36.603Z,4.30
2018-10-17T01:17:10.642Z,3.90
2018-10-17T01:19:44.604Z,4.57
2018-10-17T01:22:18.666Z,4.60
2018-10-17T01:24:52.532Z,3.50
2018-10-17T01:27:26.324Z,3.50
2018-10-17T01:30:00.172Z,3.17
2018-10-17T01:32:34.336Z,3.33
2018-10-17T01:35:08.938Z,3.10
2018-10-17T01:37:42.728Z,3.47
2018-10-17T01:40:16.309Z,3.10
2018-10-17T01:42:50.604Z,7.63
2018-10-17T01:45:24.268Z,3.40
2018-10-17T01:47:58.405Z,2.70
2018-10-17T01:50:32.340Z,2.67
2018-10-17T01:53:06.709Z,2.67
2018-10-17T01:55:40.362Z,2.67
2018-10-17T01:58:14.426Z,3.30
2018-10-17T02:00:48.702Z,2.50
2018-10-17T02:03:22.386Z,3.15
2018-10-17T02:05:56.186Z,2.80
2018-10-17T02:08:29.854Z,2.65
2018-10-17T02:11:03.781Z,2.80
2018-10-17T02:13:37.963Z,3.17
2018-10-17T02:16:13.187Z,2.60
2018-10-17T02:18:47.612Z,2.96
2018-10-17T02:21:21.660Z,2.55
2018-10-17T02:28:50.854Z,2.80
2018-10-17T02:31:24.304Z,2.50
2018-10-17T02:33:58.497Z,2.77
2018-10-17T02:36:32.795Z,2.60
2018-10-17T02:39:07.723Z,2.87
2018-10-17T02:41:41.533Z,2.95
2018-10-17T02:44:15.041Z,2.30
2018-10-17T02:46:48.836Z,2.87
2018-10-17T02:49:22.942Z,3.00
2018-10-17T02:51:56.939Z,2.67
2018-10-17T02:54:30.695Z,2.70
2018-10-17T02:57:04.544Z,2.80
2018-10-17T02:59:38.611Z,2.50
2018-10-17T03:02:12.680Z,2.87
2018-10-17T03:04:46.407Z,2.70
2018-10-17T03:07:20.399Z,2.40
2018-10-17T03:09:54.548Z,2.43
2018-10-17T03:12:28.543Z,2.70
2018-10-17T03:15:02.710Z,2.58
2018-10-17T03:17:36.802Z,3.00
2018-10-17T03:20:12.641Z,2.90
2018-10-17T03:22:46.627Z,3.30
2018-10-17T03:25:20.532Z,3.20
2018-10-17T03:27:54.414Z,2.95
2018-10-17T03:30:28.344Z,2.30
2018-10-17T03:33:01.958Z,2.60
2018-10-17T03:35:37.463Z,2.40
2018-10-17T03:38:11.188Z,2.70
2018-10-17T03:40:44.901Z,2.47
2018-10-17T03:43:19.136Z,2.40
2018-10-17T03:45:53.091Z,2.80
2018-10-17T03:48:26.916Z,2.62
2018-10-17T03:51:00.742Z,2.85
2018-10-17T03:53:34.414Z,2.85
2018-10-17T03:56:08.681Z,2.87
2018-10-17T03:58:42.768Z,3.17
2018-10-17T04:01:17.232Z,2.92
2018-10-17T04:03:51.152Z,2.90
2018-10-17T04:06:25.878Z,2.70
2018-10-17T04:08:59.864Z,2.40
2018-10-17T04:11:33.668Z,2.58
2018-10-17T04:14:07.748Z,2.40
2018-10-17T04:16:41.562Z,2.30
2018-10-17T04:19:16.494Z,2.87
2018-10-17T04:24:28.597Z,2.52
2018-10-17T04:27:02.226Z,3.00
2018-10-17T04:29:36.278Z,3.40
2018-10-17T04:32:09.765Z,2.80
2018-10-17T04:34:43.704Z,3.50
2018-10-17T04:37:17.991Z,4.62
2018-10-17T04:39:52.324Z,3.37
2018-10-17T04:42:26.278Z,3.05
2018-10-17T04:45:00.164Z,2.75
2018-10-17T04:47:34.188Z,2.77
2018-10-17T04:50:08.871Z,3.10
2018-10-17T04:52:43.413Z,2.93
2018-10-17T04:55:17.226Z,3.20
2018-10-17T04:57:50.790Z,3.20
2018-10-17T05:00:24.671Z,3.30
2018-10-17T05:02:58.528Z,3.00
2018-10-17T05:05:32.684Z,3.25
2018-10-17T05:08:06.342Z,3.37
2018-10-17T05:10:40.658Z,2.83
2018-10-17T05:13:14.565Z,3.10
2018-10-17T05:15:49.219Z,2.87
2018-10-17T05:18:23.687Z,3.05
2018-10-17T05:20:59.257Z,3.45
2018-10-17T05:23:33.210Z,3.33
2018-10-17T05:26:06.998Z,3.35
2018-10-17T05:28:41.043Z,3.72
2018-10-17T05:31:15.065Z,3.40
2018-10-17T05:33:49.346Z,3.52
2018-10-17T05:36:23.265Z,3.77
2018-10-17T05:38:57.513Z,3.40
2018-10-17T05:41:31.524Z,3.50
2018-10-17T05:44:05.008Z,3.40
2018-10-17T05:46:38.745Z,3.60
2018-10-17T05:49:13.336Z,3.33
2018-10-17T05:51:47.288Z,3.70
2018-10-17T05:54:21.013Z,3.17
2018-10-17T05:56:54.368Z,3.40
2018-10-17T05:59:28.532Z,3.42
2018-10-17T06:02:04.228Z,3.50
2018-10-17T06:04:38.167Z,3.50
2018-10-17T06:07:12.062Z,3.20
2018-10-17T06:09:45.867Z,3.37
2018-10-17T06:12:19.646Z,3.47
2018-10-17T06:14:54.024Z,3.72
2018-10-17T06:17:27.849Z,3.27
2018-10-17T06:20:02.141Z,3.00
2018-10-17T06:22:36.864Z,2.92
2018-10-17T06:25:12.067Z,3.40
2018-10-17T06:27:46.089Z,3.00
2018-10-17T06:30:20.674Z,3.27
2018-10-17T06:32:54.358Z,3.40
2018-10-17T06:35:28.275Z,3.87
2018-10-17T06:42:58.305Z,3.12
2018-10-17T06:45:32.126Z,2.87
2018-10-17T06:48:06.070Z,3.10
2018-10-17T06:50:40.030Z,3.30
2018-10-17T06:53:14.958Z,3.40
2018-10-17T06:55:48.832Z,3.02
2018-10-17T06:58:22.782Z,3.30
2018-10-17T07:00:57.252Z,3.65
2018-10-17T07:03:31.025Z,3.00
2018-10-17T07:06:05.030Z,3.63
2018-10-17T07:08:39.199Z,3.75
2018-10-17T07:11:13.448Z,3.40
2018-10-17T07:13:47.808Z,3.80
2018-10-17T07:16:21.973Z,3.72
2018-10-17T07:18:56.060Z,3.35
2018-10-17T07:21:30.313Z,2.98
2018-10-17T07:24:05.211Z,3.40
2018-10-17T07:26:39.822Z,4.53
2018-10-17T07:29:13.809Z,4.45
2018-10-17T07:31:48.571Z,4.70
2018-10-17T07:34:22.498Z,4.80
2018-10-17T07:36:56.070Z,3.86
2018-10-17T07:39:30.236Z,3.33
2018-10-17T07:42:04.463Z,3.40
2018-10-17T07:44:38.165Z,3.45
2018-10-17T07:47:12.653Z,3.25
2018-10-17T07:49:46.738Z,3.10
2018-10-17T07:52:20.742Z,3.42
2018-10-17T07:54:54.550Z,3.17
2018-10-17T07:57:28.134Z,3.55
2018-10-17T08:00:04.302Z,3.27
2018-10-17T08:02:41.677Z,3.17
2018-10-17T08:05:16.656Z,3.22
2018-10-17T08:07:50.624Z,3.40
2018-10-17T08:10:24.631Z,2.90
2018-10-17T08:12:59.395Z,4.10
2018-10-17T08:15:33.519Z,3.37
2018-10-17T08:18:11.763Z,3.33
2018-10-17T08:20:49.582Z,3.17
2018-10-17T08:23:25.591Z,3.40
2018-10-17T08:26:01.666Z,3.47
2018-10-17T08:28:35.650Z,3.60
2018-10-17T08:31:11.931Z,3.25
2018-10-17T08:33:46.373Z,4.12
2018-10-17T08:36:22.074Z,4.25
2018-10-17T08:38:57.199Z,4.85
2018-10-17T08:41:31.217Z,4.60
2018-10-17T08:44:04.869Z,3.57
2018-10-17T08:46:38.746Z,3.55
2018-10-17T08:49:12.989Z,3.80
2018-10-17T08:51:46.819Z,3.67
2018-10-17T08:54:21.902Z,3.95
2018-10-17T08:56:55.841Z,3.67
2018-10-17T08:59:29.907Z,4.10
2018-10-17T09:02:03.863Z,3.90
2018-10-17T09:04:37.719Z,3.53
2018-10-17T09:07:11.560Z,3.75
2018-10-17T09:09:45.454Z,3.98
2018-10-17T09:12:19.092Z,3.67
2018-10-17T09:14:53.697Z,4.03
2018-10-17T09:17:27.797Z,3.60
2018-10-17T09:20:02.538Z,3.93
2018-10-17T09:22:36.895Z,3.80
2018-10-17T09:25:10.702Z,3.83
2018-10-17T09:27:46.159Z,3.60
2018-10-17T09:30:20.473Z,4.08
2018-10-17T09:32:53.962Z,4.10
2018-10-17T09:35:28.520Z,3.72
2018-10-17T09:38:02.243Z,3.50
2018-10-17T09:40:36.142Z,3.33
2018-10-17T09:43:10.584Z,3.83
2018-10-17T09:45:44.532Z,3.05
2018-10-17T09:48:18.396Z,3.30
2018-10-17T09:50:51.722Z,3.70
2018-10-17T09:53:25.360Z,4.37
2018-10-17T09:55:59.440Z,3.80
2018-10-17T09:58:33.660Z,3.60
2018-10-17T10:01:11.870Z,3.67
2018-10-17T10:03:45.809Z,4.20
2018-10-17T10:06:19.786Z,3.72
2018-10-17T10:08:53.628Z,4.53
2018-10-17T10:11:27.455Z,3.97
2018-10-17T10:14:01.117Z,4.55
2018-10-17T10:19:12.783Z,4.20
2018-10-17T10:21:46.956Z,4.55
2018-10-17T10:24:21.882Z,4.00
2018-10-17T10:31:57.395Z,3.70
2018-10-17T10:34:31.578Z,3.73
2018-10-17T10:37:05.258Z,3.42
2018-10-17T10:39:38.911Z,3.87
2018-10-17T10:42:12.958Z,9.27
2018-10-17T10:49:41.765Z,5.30
2018-10-17T10:52:15.443Z,4.10
2018-10-17T10:54:49.219Z,4.20
2018-10-17T11:02:17.839Z,4.07
2018-10-17T11:04:52.353Z,4.90
2018-10-17T11:07:26.419Z,4.65
2018-10-17T11:10:00.195Z,4.10
2018-10-17T11:12:34.150Z,4.33
2018-10-17T11:15:13.116Z,5.27
2018-10-17T11:17:47.283Z,4.22
2018-10-17T11:20:21.596Z,4.30
2018-10-17T11:22:55.312Z,4.27
2018-10-17T11:25:29.492Z,5.13
2018-10-17T11:28:03.234Z,4.20
2018-10-17T11:30:37.573Z,5.00
2018-10-17T11:33:12.424Z,4.63
2018-10-17T11:35:46.875Z,4.36
2018-10-17T11:38:21.265Z,5.30
2018-10-17T11:40:56.003Z,5.07
2018-10-17T11:46:47.579Z,4.93
2018-10-17T11:49:21.306Z,5.77
2018-10-17T11:51:55.578Z,7.23
2018-10-17T11:54:33.726Z,8.20
2018-10-17T11:57:37.421Z,8.80
2018-10-17T12:00:15.677Z,10.83
2018-10-17T12:02:50.554Z,8.33
2018-10-17T12:05:24.756Z,7.20
2018-10-17T12:08:00.104Z,6.95
2018-10-17T12:10:34.185Z,14.90
2018-10-17T12:13:08.014Z,11.90
2018-10-17T12:15:48.767Z,9.93
2018-10-17T12:18:22.566Z,9.33
2018-10-17T12:20:56.821Z,9.48
2018-10-17T12:23:30.834Z,9.53
2018-10-17T12:26:05.497Z,8.80
2018-10-17T12:28:39.532Z,8.30
2018-10-17T12:31:13.663Z,9.00
2018-10-17T12:33:47.930Z,9.13
2018-10-17T12:36:22.839Z,9.10
2018-10-17T12:38:57.172Z,8.70
2018-10-17T12:41:31.425Z,8.28
2018-10-17T12:44:05.431Z,8.68
2018-10-17T12:46:39.681Z,9.03
2018-10-17T12:49:14.114Z,9.23
2018-10-17T12:51:48.053Z,9.50
2018-10-17T12:54:22.173Z,9.07
2018-10-17T12:56:55.992Z,10.87
2018-10-17T12:59:30.212Z,9.75
2018-10-17T13:02:03.387Z,9.30
2018-10-17T13:04:41.011Z,9.83
2018-10-17T13:07:16.356Z,9.17
2018-10-17T13:09:50.630Z,10.17
2018-10-17T13:12:24.777Z,9.85
2018-10-17T13:14:58.453Z,10.37
2018-10-17T13:17:34.353Z,10.30
2018-10-17T13:20:19.118Z,10.00
2018-10-17T13:22:53.530Z,9.53
2018-10-17T13:25:27.318Z,9.37
2018-10-17T13:28:02.515Z,8.93
2018-10-17T13:30:37.942Z,9.17
2018-10-17T13:33:11.726Z,8.97
2018-10-17T13:35:46.774Z,9.30
2018-10-17T13:38:21.177Z,9.30
2018-10-17T13:40:55.317Z,9.10
2018-10-17T13:43:29.318Z,9.03
2018-10-17T13:46:02.907Z,8.93
2018-10-17T13:48:37.684Z,9.57
2018-10-17T13:51:11.621Z,9.30
2018-10-17T13:53:46.463Z,9.13
2018-10-17T13:56:20.048Z,8.73
2018-10-17T13:58:53.745Z,9.00
2018-10-17T14:01:27.958Z,8.53
2018-10-17T14:04:01.961Z,8.67
2018-10-17T14:06:35.774Z,8.08
2018-10-17T14:09:12.203Z,8.53
2018-10-17T14:11:46.018Z,8.80
2018-10-17T14:14:20.456Z,8.13
2018-10-17T14:16:54.033Z,8.83
2018-10-17T14:19:28.113Z,8.90
2018-10-17T14:22:02.567Z,8.97
2018-10-17T14:24:36.965Z,9.20
2018-10-17T14:27:12.524Z,8.83
2018-10-17T14:29:48.009Z,9.37
2018-10-17T14:32:23.737Z,9.43
2018-10-17T14:34:57.887Z,9.20
2018-10-17T14:37:32.270Z,8.50
2018-10-17T14:40:07.054Z,8.75
2018-10-17T14:42:40.925Z,8.70
2018-10-17T14:45:15.061Z,8.57
2018-10-17T14:47:48.741Z,10.20
2018-10-17T14:50:23.164Z,11.30
2018-10-17T14:52:56.977Z,11.80
2018-10-17T14:55:31.078Z,11.57
2018-10-17T14:58:04.840Z,9.37
2018-10-17T15:00:38.884Z,9.47
2018-10-17T15:03:13.597Z,8.70
2018-10-17T15:05:47.453Z,7.93
2018-10-17T15:08:21.046Z,8.47
2018-10-17T15:10:56.122Z,7.33
2018-10-17T15:13:31.138Z,7.63
2018-10-17T15:16:05.185Z,6.67
2018-10-17T15:18:40.096Z,6.90
2018-10-17T15:21:13.777Z,6.70
2018-10-17T15:23:49.400Z,7.80
2018-10-17T15:26:23.413Z,8.40
2018-10-17T15:28:57.309Z,8.50
2018-10-17T15:31:31.881Z,7.23
2018-10-17T15:34:06.214Z,7.87
2018-10-17T15:36:40.304Z,7.80
2018-10-17T15:39:16.020Z,8.90
2018-10-17T15:41:50.123Z,8.53
2018-10-17T15:44:24.264Z,8.97
2018-10-17T15:46:57.823Z,8.90
2018-10-17T15:49:31.799Z,8.17
2018-10-17T15:52:05.685Z,8.13
2018-10-17T15:54:38.943Z,9.13
2018-10-17T15:57:12.921Z,7.93
2018-10-17T16:04:42.038Z,7.60
2018-10-17T16:07:15.874Z,8.80
2018-10-17T16:09:49.603Z,8.33
2018-10-17T16:12:24.080Z,8.28
2018-10-17T16:14:58.043Z,8.63
2018-10-17T16:17:32.628Z,8.93
2018-10-17T16:20:06.742Z,9.60
2018-10-17T16:22:42.163Z,9.93
2018-10-17T16:25:16.082Z,9.88
2018-10-17T16:27:50.339Z,10.87
2018-10-17T16:30:38.742Z,10.10
2018-10-17T16:33:21.926Z,9.90
2018-10-17T16:35:55.859Z,9.20
2018-10-17T16:38:29.962Z,9.27
2018-10-17T16:41:05.079Z,8.83
2018-10-17T16:43:39.142Z,8.97
2018-10-17T16:46:15.343Z,8.18
2018-10-17T16:49:04.670Z,8.40
2018-10-17T16:51:50.418Z,8.13
2018-10-17T16:54:29.519Z,8.77
2018-10-17T16:57:07.070Z,9.17
2018-10-17T16:59:44.739Z,8.43
2018-10-17T17:02:19.558Z,7.97
2018-10-17T17:08:05.863Z,7.10
2018-10-17T17:10:47.776Z,8.20
2018-10-17T17:13:22.493Z,8.20
2018-10-17T17:16:33.410Z,7.33
2018-10-17T17:19:09.000Z,7.40
2018-10-17T17:21:42.633Z,8.30
2018-10-17T17:24:16.889Z,7.43
2018-10-17T17:26:50.758Z,7.97
2018-10-17T17:29:24.690Z,7.73
2018-10-17T17:31:58.974Z,7.37
2018-10-17T17:34:32.705Z,6.35
2018-10-17T17:37:06.845Z,6.65
2018-10-17T17:39:40.740Z,6.12
2018-10-17T17:42:16.637Z,6.40
2018-10-17T17:44:51.172Z,6.53
2018-10-17T17:47:25.463Z,6.00
2018-10-17T17:49:59.291Z,5.30
2018-10-17T17:52:33.838Z,5.70
2018-10-17T17:55:07.987Z,5.27
2018-10-17T17:57:42.632Z,5.22
2018-10-17T18:00:17.310Z,5.05
2018-10-17T18:02:51.288Z,5.23
2018-10-17T18:05:25.216Z,5.33
2018-10-17T18:07:59.462Z,5.20
2018-10-17T18:10:33.097Z,5.27
2018-10-17T18:13:07.107Z,5.40
2018-10-17T18:20:35.984Z,5.13
2018-10-17T18:23:10.390Z,4.72
2018-10-17T18:25:45.063Z,4.85
2018-10-17T18:28:19.328Z,4.87
2018-10-17T18:30:53.649Z,5.37
2018-10-17T18:33:27.764Z,4.23
2018-10-17T18:36:01.828Z,4.50
2018-10-17T18:38:35.877Z,4.27
2018-10-17T18:41:10.052Z,4.65
2018-10-17T18:43:44.831Z,4.40
2018-10-17T18:46:19.394Z,4.77
2018-10-17T18:48:53.424Z,4.45
2018-10-17T18:51:28.087Z,3.93
2018-10-17T18:54:01.967Z,4.37
2018-10-17T18:56:35.939Z,4.77
2018-10-17T18:59:10.109Z,4.43
2018-10-17T19:01:43.977Z,4.50
2018-10-17T19:04:18.351Z,4.30
2018-10-17T19:06:51.957Z,4.90
2018-10-17T19:09:25.720Z,4.97
2018-10-17T19:12:00.047Z,5.53
2018-10-17T19:14:35.810Z,4.97
2018-10-17T19:17:10.419Z,4.97
2018-10-17T19:24:44.175Z,4.50
2018-10-17T19:27:18.270Z,4.60
2018-10-17T19:29:52.296Z,4.87
2018-10-17T19:32:26.111Z,5.53
2018-10-17T19:35:00.617Z,4.87
2018-10-17T19:42:29.333Z,4.40
2018-10-17T19:45:04.560Z,4.17
2018-10-17T19:47:38.559Z,4.37
2018-10-17T19:50:12.171Z,4.70
2018-10-17T19:52:46.056Z,4.00
2018-10-17T19:55:20.454Z,4.40
2018-10-17T19:57:54.386Z,4.13
2018-10-17T20:00:28.905Z,3.80
2018-10-17T20:03:02.859Z,4.25
2018-10-17T20:05:36.734Z,4.00
2018-10-17T20:08:10.988Z,4.20
2018-10-17T20:10:45.403Z,4.70
2018-10-17T20:13:18.961Z,3.77
2018-10-17T20:15:53.549Z,3.62
2018-10-17T20:18:28.299Z,3.90
2018-10-17T20:21:02.571Z,3.67
2018-10-17T20:23:36.458Z,2.97
2018-10-17T20:26:10.173Z,3.87
2018-10-17T20:28:44.500Z,3.47
2018-10-17T20:31:18.229Z,3.67
2018-10-17T20:33:52.074Z,3.53
2018-10-17T20:36:25.948Z,3.63
2018-10-17T20:38:59.687Z,3.20
2018-10-17T20:41:33.705Z,3.53
2018-10-17T20:44:08.121Z,3.53
2018-10-17T20:46:43.885Z,3.60
2018-10-17T20:49:17.613Z,2.90
2018-10-17T20:51:51.929Z,3.52
2018-10-17T20:54:25.909Z,3.33
2018-10-17T20:56:59.949Z,3.40
2018-10-17T20:59:35.097Z,3.47
2018-10-17T21:02:09.432Z,3.30
2018-10-17T21:04:43.682Z,2.93
2018-10-17T21:07:17.312Z,3.50
2018-10-17T21:09:51.565Z,2.93
2018-10-17T21:12:25.604Z,3.57
2018-10-17T21:14:59.629Z,3.22
2018-10-17T21:17:33.748Z,3.97
2018-10-17T21:20:07.553Z,4.77
2018-10-17T21:22:41.981Z,4.93
2018-10-17T21:25:15.801Z,4.90
2018-10-17T21:32:44.662Z,4.83
2018-10-17T21:35:18.434Z,5.33
2018-10-17T21:37:52.521Z,5.30
2018-10-17T21:40:27.434Z,4.83
2018-10-17T21:43:01.143Z,4.90
2018-10-17T21:45:35.445Z,5.50
2018-10-17T21:48:10.759Z,5.60
2018-10-17T21:50:44.968Z,5.23
2018-10-17T21:53:18.896Z,5.00
2018-10-17T21:55:53.000Z,4.97
2018-10-17T21:58:27.475Z,5.28
2018-10-17T22:01:01.665Z,5.05
2018-10-17T22:03:35.774Z,5.00
2018-10-17T22:06:09.434Z,5.00
2018-10-17T22:08:43.373Z,5.70
2018-10-17T22:11:17.249Z,5.07
2018-10-17T22:13:52.389Z,4.90
2018-10-17T22:16:30.391Z,5.10
2018-10-17T22:19:04.392Z,5.17
2018-10-17T22:21:38.264Z,5.75
2018-10-17T22:24:12.465Z,5.73
2018-10-17T22:26:46.243Z,5.33
2018-10-17T22:29:20.368Z,5.60
2018-10-17T22:31:54.344Z,5.47
2018-10-17T22:34:28.417Z,5.27
2018-10-17T22:37:02.251Z,5.37
2018-10-17T22:39:36.111Z,5.03
2018-10-17T22:42:10.103Z,4.57
2018-10-17T22:44:44.486Z,5.40
2018-10-17T22:47:18.409Z,5.20
2018-10-17T22:49:53.861Z,5.20
2018-10-17T22:52:27.990Z,5.50
2018-10-17T22:55:01.728Z,5.37
2018-10-17T22:57:35.732Z,5.97
2018-10-17T23:00:10.214Z,5.40
2018-10-17T23:02:44.744Z,5.83
2018-10-17T23:05:18.719Z,5.33
2018-10-17T23:07:52.637Z,5.73
2018-10-17T23:10:26.467Z,6.10
2018-10-17T23:13:00.472Z,5.83
2018-10-17T23:15:34.098Z,5.95
2018-10-17T23:18:07.986Z,6.43
2018-10-17T23:20:41.808Z,6.53
2018-10-17T23:23:15.584Z,7.43
2018-10-17T23:25:49.561Z,7.57
2018-10-17T23:28:23.438Z,7.67
2018-10-17T23:30:57.536Z,7.57
2018-10-17T23:33:31.830Z,8.68
2018-10-17T23:36:05.539Z,10.08
2018-10-17T23:38:39.270Z,10.58
2018-10-17T23:41:13.177Z,8.97
2018-10-17T23:43:47.450Z,8.90
2018-10-17T23:46:21.125Z,8.77
2018-10-17T23:48:55.304Z,8.70
2018-10-17T23:51:30.061Z,8.97
2018-10-17T23:54:03.678Z,7.85
2018-10-17T23:56:37.259Z,8.58
2018-10-17T23:59:11.549Z,8.67
