createdAt,value
2018-09-14T00:01:42.162Z,45.68
2018-09-14T00:04:12.398Z,45.92
2018-09-14T00:06:43.085Z,46.44
2018-09-14T00:09:14.405Z,46.87
2018-09-14T00:12:16.081Z,46.20
2018-09-14T00:14:46.369Z,46.45
2018-09-14T00:17:17.096Z,45.81
2018-09-14T00:19:47.624Z,45.79
2018-09-14T00:22:18.576Z,45.67
2018-09-14T00:24:49.193Z,47.45
2018-09-14T00:27:19.598Z,47.33
2018-09-14T00:29:50.314Z,48.10
2018-09-14T00:32:21.834Z,49.24
2018-09-14T00:34:51.987Z,51.01
2018-09-14T00:37:22.241Z,51.00
2018-09-14T00:39:52.931Z,53.21
2018-09-14T00:42:24.539Z,51.81
2018-09-14T00:44:55.274Z,51.99
2018-09-14T00:47:25.893Z,51.30
2018-09-14T00:49:56.728Z,50.86
2018-09-14T00:52:27.985Z,51.56
2018-09-14T00:54:57.991Z,52.90
2018-09-14T00:57:28.443Z,53.85
2018-09-14T00:59:59.005Z,52.41
2018-09-14T01:02:29.786Z,51.63
2018-09-14T01:05:00.526Z,52.66
2018-09-14T01:07:31.052Z,52.06
2018-09-14T01:10:01.269Z,51.35
2018-09-14T01:12:31.934Z,49.78
2018-09-14T01:15:02.491Z,49.45
2018-09-14T01:17:33.054Z,49.25
2018-09-14T01:20:03.840Z,49.69
2018-09-14T01:22:34.918Z,49.49
2018-09-14T01:25:05.494Z,50.15
2018-09-14T01:27:35.881Z,53.34
2018-09-14T01:30:06.669Z,51.24
2018-09-14T01:32:37.985Z,49.57
2018-09-14T01:35:13.048Z,49.95
2018-09-14T01:37:43.829Z,49.77
2018-09-14T01:40:14.246Z,49.42
2018-09-14T01:42:45.377Z,51.55
2018-09-14T01:45:15.934Z,50.39
2018-09-14T01:47:46.651Z,52.49
2018-09-14T01:50:17.267Z,50.38
2018-09-14T01:52:48.983Z,50.39
2018-09-14T01:55:19.463Z,50.58
2018-09-14T01:59:14.211Z,50.65
2018-09-14T02:01:44.478Z,49.97
2018-09-14T02:04:15.006Z,50.18
2018-09-14T02:06:45.197Z,51.36
2018-09-14T02:09:15.533Z,50.33
2018-09-14T02:11:46.186Z,50.05
2018-09-14T02:14:16.403Z,50.31
2018-09-14T02:16:47.155Z,50.40
2018-09-14T02:19:17.658Z,50.19
2018-09-14T02:21:49.371Z,51.25
2018-09-14T02:24:19.908Z,52.62
2018-09-14T02:26:50.615Z,52.05
2018-09-14T02:29:21.003Z,50.55
2018-09-14T02:31:52.028Z,50.97
2018-09-14T02:34:22.592Z,53.05
2018-09-14T02:36:53.341Z,55.21
2018-09-14T02:39:24.055Z,52.43
2018-09-14T02:41:54.969Z,51.38
2018-09-14T02:44:25.527Z,50.74
2018-09-14T02:46:56.141Z,51.20
2018-09-14T02:49:26.584Z,51.14
2018-09-14T02:51:58.117Z,51.47
2018-09-14T02:54:28.869Z,51.71
2018-09-14T02:56:59.518Z,51.42
2018-09-14T02:59:30.282Z,51.04
2018-09-14T03:02:00.871Z,52.94
2018-09-14T03:04:31.390Z,52.51
2018-09-14T03:07:02.018Z,53.26
2018-09-14T03:09:32.551Z,52.49
2018-09-14T03:12:03.692Z,52.61
2018-09-14T03:14:34.224Z,52.18
2018-09-14T03:17:05.103Z,51.68
2018-09-14T03:19:35.471Z,52.35
2018-09-14T03:22:06.577Z,52.88
2018-09-14T03:24:36.965Z,52.07
2018-09-14T03:27:07.053Z,52.03
2018-09-14T03:29:37.665Z,51.62
2018-09-14T03:32:08.829Z,51.36
2018-09-14T03:34:39.163Z,51.37
2018-09-14T03:37:09.341Z,51.91
2018-09-14T03:39:39.657Z,52.29
2018-09-14T03:42:10.870Z,52.45
2018-09-14T03:44:41.358Z,53.19
2018-09-14T03:47:11.623Z,55.78
2018-09-14T03:49:41.885Z,57.13
2018-09-14T03:52:12.583Z,59.00
2018-09-14T03:54:42.729Z,57.45
2018-09-14T03:57:13.129Z,58.56
2018-09-14T03:59:43.527Z,59.20
2018-09-14T04:02:14.650Z,58.68
2018-09-14T04:04:45.191Z,57.08
2018-09-14T04:07:15.785Z,56.89
2018-09-14T04:09:46.069Z,56.38
2018-09-14T04:12:17.246Z,56.04
2018-09-14T04:14:47.797Z,57.50
2018-09-14T04:17:18.554Z,57.19
2018-09-14T04:19:48.868Z,57.90
2018-09-14T04:22:19.774Z,56.78
2018-09-14T04:24:49.903Z,57.55
2018-09-14T04:27:20.335Z,57.08
2018-09-14T04:29:50.666Z,57.63
2018-09-14T04:32:21.534Z,56.11
2018-09-14T04:34:51.781Z,56.95
2018-09-14T04:37:22.080Z,59.01
2018-09-14T04:39:52.849Z,58.17
2018-09-14T04:42:23.744Z,57.74
2018-09-14T04:44:54.106Z,56.55
2018-09-14T04:47:24.551Z,54.57
2018-09-14T04:49:55.197Z,53.98
2018-09-14T04:52:26.526Z,55.81
2018-09-14T04:54:56.832Z,54.40
2018-09-14T04:57:27.185Z,53.29
2018-09-14T04:59:57.564Z,55.35
2018-09-14T05:02:28.377Z,56.57
2018-09-14T05:04:59.196Z,56.62
2018-09-14T05:07:29.501Z,55.95
2018-09-14T05:10:00.081Z,62.63
2018-09-14T05:12:30.945Z,54.17
2018-09-14T05:15:01.287Z,56.12
2018-09-14T05:17:32.049Z,57.93
2018-09-14T05:20:02.234Z,58.05
2018-09-14T05:22:33.042Z,57.79
2018-09-14T05:25:03.522Z,53.28
2018-09-14T05:27:33.750Z,55.12
2018-09-14T05:30:03.875Z,55.70
2018-09-14T05:32:34.797Z,55.28
2018-09-14T05:35:05.031Z,53.67
2018-09-14T05:37:35.313Z,53.32
2018-09-14T05:40:05.947Z,52.64
2018-09-14T05:42:36.419Z,53.02
2018-09-14T05:45:06.740Z,52.63
2018-09-14T05:47:37.155Z,50.15
2018-09-14T05:50:07.696Z,49.04
2018-09-14T05:52:38.896Z,49.32
2018-09-14T05:55:09.235Z,50.09
2018-09-14T05:57:39.787Z,52.81
2018-09-14T06:00:10.125Z,47.94
2018-09-14T06:02:41.274Z,49.82
2018-09-14T06:05:11.673Z,48.67
2018-09-14T06:07:41.869Z,48.79
2018-09-14T06:10:12.114Z,49.18
2018-09-14T06:12:42.736Z,49.06
2018-09-14T06:15:13.307Z,48.56
2018-09-14T06:17:44.184Z,48.37
2018-09-14T06:20:14.662Z,49.31
2018-09-14T06:22:45.877Z,49.58
2018-09-14T06:25:16.307Z,47.08
2018-09-14T06:27:46.063Z,45.15
2018-09-14T06:30:16.030Z,44.21
2018-09-14T06:32:46.950Z,44.54
2018-09-14T06:35:16.635Z,42.92
2018-09-14T06:37:46.514Z,43.91
2018-09-14T06:40:16.410Z,41.73
2018-09-14T06:42:46.214Z,41.47
2018-09-14T06:45:15.991Z,41.32
2018-09-14T06:47:45.851Z,38.87
2018-09-14T06:51:18.258Z,38.98
2018-09-14T06:53:48.182Z,36.30
2018-09-14T06:56:24.649Z,36.55
2018-09-14T06:58:54.449Z,37.28
2018-09-14T07:01:24.452Z,38.12
2018-09-14T07:03:54.544Z,36.93
2018-09-14T07:06:24.452Z,37.33
2018-09-14T07:08:54.200Z,36.52
2018-09-14T07:11:24.067Z,35.02
2018-09-14T07:13:53.906Z,35.92
2018-09-14T07:16:23.717Z,35.41
2018-09-14T07:18:53.598Z,34.39
2018-09-14T07:21:23.268Z,33.70
2018-09-14T07:23:52.990Z,33.80
2018-09-14T07:26:22.720Z,33.31
2018-09-14T07:28:52.399Z,33.03
2018-09-14T07:31:22.152Z,32.60
2018-09-14T07:33:51.918Z,33.55
2018-09-14T07:36:21.727Z,31.89
2018-09-14T07:38:51.536Z,30.85
2018-09-14T07:41:21.338Z,30.63
2018-09-14T07:43:51.062Z,29.51
2018-09-14T07:46:21.424Z,29.75
2018-09-14T07:48:51.592Z,27.67
2018-09-14T07:51:21.998Z,29.22
2018-09-14T07:53:52.562Z,27.83
2018-09-14T07:56:22.931Z,27.42
2018-09-14T07:58:57.126Z,27.79
2018-09-14T08:01:27.674Z,28.33
2018-09-14T08:03:58.026Z,27.44
2018-09-14T08:06:28.417Z,24.46
2018-09-14T08:08:58.625Z,25.93
2018-09-14T08:11:29.060Z,27.05
2018-09-14T08:13:59.392Z,27.07
2018-09-14T08:16:29.754Z,25.01
2018-09-14T08:19:03.863Z,26.53
2018-09-14T08:21:34.066Z,25.91
2018-09-14T08:24:04.392Z,24.53
2018-09-14T08:26:34.727Z,24.17
2018-09-14T08:29:05.735Z,23.37
2018-09-14T08:31:35.965Z,24.22
2018-09-14T08:34:06.472Z,23.36
2018-09-14T08:36:36.742Z,23.65
2018-09-14T08:39:11.361Z,24.16
2018-09-14T08:41:41.956Z,23.50
2018-09-14T08:44:12.482Z,23.47
2018-09-14T08:46:42.686Z,23.76
2018-09-14T08:49:12.991Z,23.27
2018-09-14T08:51:43.351Z,24.09
2018-09-14T08:54:13.930Z,22.01
2018-09-14T08:56:44.546Z,21.89
2018-09-14T08:59:15.300Z,22.26
2018-09-14T09:01:45.690Z,21.01
2018-09-14T09:04:16.124Z,21.29
2018-09-14T09:06:45.986Z,19.37
2018-09-14T09:09:16.667Z,21.38
2018-09-14T09:11:46.526Z,20.79
2018-09-14T09:14:16.274Z,21.15
2018-09-14T09:16:45.953Z,20.61
2018-09-14T09:19:16.219Z,20.30
2018-09-14T09:21:46.401Z,20.85
2018-09-14T09:24:16.350Z,20.23
2018-09-14T09:26:46.794Z,20.87
2018-09-14T09:29:17.674Z,20.32
2018-09-14T09:31:47.423Z,19.47
2018-09-14T09:34:17.764Z,19.44
2018-09-14T09:36:47.510Z,18.34
2018-09-14T09:39:17.462Z,18.08
2018-09-14T09:41:47.195Z,16.77
2018-09-14T09:44:16.932Z,17.10
2018-09-14T09:46:46.731Z,16.84
2018-09-14T09:49:16.442Z,16.73
2018-09-14T09:51:46.252Z,15.48
2018-09-14T09:54:16.117Z,18.05
2018-09-14T09:56:46.133Z,18.07
2018-09-14T09:59:15.844Z,16.23
2018-09-14T10:01:50.790Z,16.28
2018-09-14T10:04:26.151Z,15.97
2018-09-14T10:06:57.085Z,16.12
2018-09-14T10:09:27.783Z,16.17
2018-09-14T10:16:51.025Z,14.20
2018-09-14T10:19:21.521Z,13.83
2018-09-14T10:21:52.186Z,13.20
2018-09-14T10:24:21.927Z,13.22
2018-09-14T10:26:51.738Z,12.80
2018-09-14T10:29:21.454Z,13.07
2018-09-14T10:31:51.260Z,13.66
2018-09-14T10:34:21.019Z,14.75
2018-09-14T10:36:50.869Z,13.41
2018-09-14T10:39:20.671Z,13.95
2018-09-14T10:41:50.479Z,11.99
2018-09-14T10:44:20.254Z,12.65
2018-09-14T10:46:49.935Z,12.14
2018-09-14T10:49:19.570Z,12.93
2018-09-14T10:51:49.344Z,12.78
2018-09-14T10:54:19.348Z,13.97
2018-09-14T10:56:49.675Z,14.08
2018-09-14T10:59:19.422Z,13.97
2018-09-14T11:01:49.147Z,13.12
2018-09-14T11:04:19.040Z,13.44
2018-09-14T11:06:48.717Z,12.74
2018-09-14T11:09:18.628Z,12.11
2018-09-14T11:11:48.518Z,11.44
2018-09-14T11:14:18.410Z,10.62
2018-09-14T11:16:48.098Z,10.90
2018-09-14T11:19:17.901Z,11.55
2018-09-14T11:21:48.094Z,10.82
2018-09-14T11:24:17.893Z,11.67
2018-09-14T11:26:47.641Z,10.79
2018-09-14T11:29:17.466Z,12.03
2018-09-14T11:31:47.243Z,13.21
2018-09-14T11:34:16.990Z,13.45
2018-09-14T11:36:46.942Z,16.29
2018-09-14T11:39:17.003Z,16.74
2018-09-14T11:41:47.530Z,16.31
2018-09-14T11:44:18.981Z,15.92
2018-09-14T11:46:49.272Z,18.00
2018-09-14T11:49:19.562Z,17.54
2018-09-14T11:51:49.775Z,18.55
2018-09-14T11:54:20.480Z,17.50
2018-09-14T11:56:50.895Z,17.52
2018-09-14T11:59:21.576Z,16.81
2018-09-14T12:01:52.360Z,16.82
2018-09-14T12:04:23.206Z,17.83
2018-09-14T12:06:53.649Z,19.12
2018-09-14T12:09:24.077Z,19.38
2018-09-14T12:11:54.391Z,18.35
2018-09-14T12:14:25.187Z,17.68
2018-09-14T12:16:55.006Z,17.81
2018-09-14T12:19:24.677Z,18.13
2018-09-14T12:21:54.330Z,19.33
2018-09-14T12:24:24.092Z,20.37
2018-09-14T12:26:53.717Z,19.73
2018-09-14T12:29:23.334Z,17.26
2018-09-14T12:31:53.102Z,17.33
2018-09-14T12:34:22.751Z,20.21
2018-09-14T12:36:52.329Z,20.69
2018-09-14T12:39:22.190Z,18.39
2018-09-14T12:41:51.835Z,19.18
2018-09-14T12:44:22.021Z,18.36
2018-09-14T12:46:52.425Z,19.94
2018-09-14T12:49:22.886Z,19.66
2018-09-14T12:51:53.343Z,20.12
2018-09-14T12:54:24.385Z,20.30
2018-09-14T12:56:54.771Z,20.37
2018-09-14T12:59:25.384Z,19.29
2018-09-14T13:01:55.684Z,19.26
2018-09-14T13:04:26.753Z,18.81
2018-09-14T13:06:56.920Z,18.55
2018-09-14T13:09:27.247Z,20.18
2018-09-14T13:11:57.770Z,19.09
2018-09-14T13:14:27.533Z,20.78
2018-09-14T13:17:00.336Z,19.47
2018-09-14T13:19:31.176Z,18.79
2018-09-14T13:22:00.978Z,18.92
2018-09-14T13:24:32.298Z,18.16
2018-09-14T13:27:02.645Z,17.58
2018-09-14T13:29:32.328Z,17.62
2018-09-14T13:32:02.190Z,18.45
2018-09-14T13:34:32.081Z,18.58
2018-09-14T13:37:01.858Z,20.10
2018-09-14T13:39:31.658Z,19.61
2018-09-14T13:42:01.385Z,20.17
2018-09-14T13:44:31.118Z,18.68
2018-09-14T13:47:01.112Z,19.03
2018-09-14T13:49:30.832Z,19.54
2018-09-14T13:52:00.689Z,19.38
2018-09-14T13:54:30.749Z,18.92
2018-09-14T13:57:00.630Z,19.54
2018-09-14T13:59:30.291Z,19.96
2018-09-14T14:02:00.117Z,20.49
2018-09-14T14:04:29.883Z,21.18
2018-09-14T14:06:59.655Z,23.27
2018-09-14T14:09:29.442Z,23.64
2018-09-14T14:11:59.180Z,23.56
2018-09-14T14:14:28.959Z,24.67
2018-09-14T14:20:46.133Z,24.94
2018-09-14T14:23:16.425Z,24.69
2018-09-14T14:25:46.200Z,24.22
2018-09-14T14:28:16.102Z,25.50
2018-09-14T14:30:45.980Z,25.68
2018-09-14T14:33:15.624Z,25.49
2018-09-14T14:35:45.460Z,25.86
2018-09-14T14:38:15.203Z,26.14
2018-09-14T14:40:46.010Z,26.06
2018-09-14T14:43:15.734Z,25.29
2018-09-14T14:45:45.585Z,26.00
2018-09-14T14:48:15.440Z,26.05
2018-09-14T14:50:45.185Z,25.99
2018-09-14T14:53:14.965Z,25.50
2018-09-14T14:55:44.680Z,25.85
2018-09-14T14:58:14.420Z,26.60
2018-09-14T15:00:44.209Z,25.57
2018-09-14T15:03:13.957Z,26.21
2018-09-14T15:05:43.816Z,26.29
2018-09-14T15:08:13.630Z,25.41
2018-09-14T15:10:43.438Z,25.85
2018-09-14T15:13:13.318Z,25.36
2018-09-14T15:15:43.206Z,25.27
2018-09-14T15:18:12.997Z,25.94
2018-09-14T15:20:42.881Z,25.95
2018-09-14T15:23:43.920Z,25.71
2018-09-14T15:26:13.686Z,25.79
2018-09-14T15:28:43.485Z,25.93
2018-09-14T15:31:13.806Z,25.98
2018-09-14T15:33:44.062Z,26.20
2018-09-14T15:36:14.272Z,26.38
2018-09-14T15:38:44.373Z,26.41
2018-09-14T15:41:14.915Z,26.48
2018-09-14T15:43:45.516Z,26.00
2018-09-14T15:46:16.861Z,25.66
2018-09-14T15:48:46.634Z,26.53
2018-09-14T15:51:16.632Z,26.03
2018-09-14T15:53:47.298Z,26.89
2018-09-14T15:56:18.780Z,26.96
2018-09-14T15:58:49.225Z,27.74
2018-09-14T16:01:19.633Z,28.70
2018-09-14T16:03:49.828Z,29.47
2018-09-14T16:06:20.232Z,29.18
2018-09-14T16:08:50.402Z,29.35
2018-09-14T16:11:20.931Z,29.52
2018-09-14T16:13:51.372Z,29.02
2018-09-14T16:16:22.461Z,28.36
2018-09-14T16:18:52.821Z,28.93
2018-09-14T16:21:23.129Z,31.01
2018-09-14T16:23:53.945Z,29.60
2018-09-14T16:26:25.345Z,29.63
2018-09-14T16:28:55.833Z,29.26
2018-09-14T16:31:26.462Z,29.48
2018-09-14T16:33:57.104Z,30.13
2018-09-14T16:36:30.935Z,29.96
2018-09-14T16:39:01.353Z,30.19
2018-09-14T16:41:31.876Z,29.46
2018-09-14T16:44:02.771Z,30.21
2018-09-14T16:46:33.719Z,31.03
2018-09-14T16:49:03.941Z,30.66
2018-09-14T16:51:34.391Z,30.43
2018-09-14T16:54:04.838Z,31.12
2018-09-14T16:56:35.963Z,31.76
2018-09-14T16:59:06.536Z,32.05
2018-09-14T17:01:37.033Z,32.00
2018-09-14T17:04:07.375Z,32.21
2018-09-14T17:06:38.185Z,31.64
2018-09-14T17:09:10.090Z,32.27
2018-09-14T17:11:40.778Z,32.70
2018-09-14T17:14:11.603Z,33.22
2018-09-14T17:16:43.248Z,34.35
2018-09-14T17:19:13.976Z,34.06
2018-09-14T17:21:44.599Z,34.36
2018-09-14T17:24:15.368Z,34.64
2018-09-14T17:26:46.009Z,35.03
2018-09-14T17:29:16.026Z,34.45
2018-09-14T17:31:46.650Z,34.54
2018-09-14T17:34:17.178Z,35.85
2018-09-14T17:36:48.091Z,35.57
2018-09-14T17:39:18.341Z,34.81
2018-09-14T17:41:48.698Z,34.67
2018-09-14T17:44:19.704Z,34.24
2018-09-14T17:46:50.803Z,35.07
2018-09-14T17:49:21.091Z,35.49
2018-09-14T17:51:51.806Z,36.77
2018-09-14T17:54:22.009Z,36.35
2018-09-14T17:56:53.019Z,37.61
2018-09-14T17:59:23.273Z,36.24
2018-09-14T18:01:53.489Z,37.38
2018-09-14T18:04:23.910Z,38.64
2018-09-14T18:06:54.616Z,39.35
2018-09-14T18:09:25.073Z,38.64
2018-09-14T18:11:55.496Z,38.91
2018-09-14T18:14:25.747Z,38.01
2018-09-14T18:16:57.378Z,38.66
2018-09-14T18:19:27.782Z,39.28
2018-09-14T18:21:57.924Z,38.74
2018-09-14T18:24:28.594Z,39.00
2018-09-14T18:26:59.785Z,38.43
2018-09-14T18:29:30.334Z,38.77
2018-09-14T18:32:00.758Z,38.50
2018-09-14T18:34:30.837Z,38.47
2018-09-14T18:37:02.705Z,38.34
2018-09-14T18:39:33.207Z,38.52
2018-09-14T18:42:03.693Z,38.31
2018-09-14T18:44:34.223Z,38.96
2018-09-14T18:47:05.670Z,38.19
2018-09-14T18:49:35.984Z,38.94
2018-09-14T18:52:06.427Z,38.93
2018-09-14T18:54:36.543Z,39.53
2018-09-14T18:57:07.002Z,40.48
2018-09-14T18:59:37.580Z,38.85
2018-09-14T19:02:07.990Z,39.68
2018-09-14T19:04:38.705Z,40.69
2018-09-14T19:07:09.581Z,40.51
2018-09-14T19:09:40.037Z,39.19
2018-09-14T19:12:10.576Z,39.69
2018-09-14T19:14:40.738Z,38.10
2018-09-14T19:17:11.798Z,38.40
2018-09-14T19:19:42.215Z,38.69
2018-09-14T19:22:12.543Z,38.37
2018-09-14T19:24:43.081Z,38.97
2018-09-14T19:27:13.711Z,39.70
2018-09-14T19:29:44.179Z,39.35
2018-09-14T19:32:14.922Z,38.89
2018-09-14T19:34:44.966Z,39.04
2018-09-14T19:37:15.923Z,38.79
2018-09-14T19:39:46.209Z,39.35
2018-09-14T19:42:16.459Z,38.50
2018-09-14T19:44:46.795Z,38.60
2018-09-14T19:47:18.411Z,38.43
2018-09-14T19:49:49.099Z,38.57
2018-09-14T19:52:19.162Z,39.15
2018-09-14T19:54:49.338Z,39.78
2018-09-14T19:57:20.195Z,40.05
2018-09-14T19:59:50.635Z,39.92
2018-09-14T20:02:20.911Z,38.99
2018-09-14T20:04:51.067Z,39.74
2018-09-14T20:07:22.764Z,38.95
2018-09-14T20:09:53.267Z,39.08
2018-09-14T20:12:23.351Z,39.03
2018-09-14T20:14:53.736Z,39.52
2018-09-14T20:17:25.275Z,40.15
2018-09-14T20:19:55.793Z,39.98
2018-09-14T20:22:26.541Z,39.86
2018-09-14T20:24:57.398Z,39.95
2018-09-14T20:27:28.049Z,40.02
2018-09-14T20:29:58.453Z,39.05
2018-09-14T20:32:28.986Z,40.48
2018-09-14T20:34:59.470Z,40.50
2018-09-14T20:37:30.598Z,40.45
2018-09-14T20:40:01.156Z,39.91
2018-09-14T20:42:32.046Z,40.34
2018-09-14T20:45:02.672Z,41.09
2018-09-14T20:47:33.704Z,40.15
2018-09-14T20:50:04.082Z,40.43
2018-09-14T20:52:34.382Z,40.31
2018-09-14T20:55:05.067Z,40.56
2018-09-14T20:57:35.693Z,40.86
2018-09-14T21:00:06.229Z,40.65
2018-09-14T21:02:36.750Z,41.46
2018-09-14T21:05:07.382Z,40.84
2018-09-14T21:07:38.429Z,41.26
2018-09-14T21:10:08.911Z,40.97
2018-09-14T21:12:39.178Z,40.67
2018-09-14T21:15:09.252Z,40.79
2018-09-14T21:17:40.251Z,40.82
2018-09-14T21:20:10.386Z,40.68
2018-09-14T21:22:41.261Z,41.12
2018-09-14T21:25:12.104Z,41.35
2018-09-14T21:27:42.578Z,41.45
2018-09-14T21:30:12.770Z,41.66
2018-09-14T21:32:43.279Z,41.64
2018-09-14T21:35:13.528Z,41.78
2018-09-14T21:37:45.056Z,42.69
2018-09-14T21:40:15.395Z,43.07
2018-09-14T21:42:45.857Z,42.69
2018-09-14T21:45:16.106Z,43.23
2018-09-14T21:47:47.325Z,43.46
2018-09-14T21:50:17.561Z,44.84
2018-09-14T21:52:48.178Z,44.30
2018-09-14T21:55:18.702Z,44.37
2018-09-14T21:57:49.614Z,44.13
2018-09-14T22:01:53.992Z,44.19
2018-09-14T22:04:24.359Z,44.72
2018-09-14T22:06:54.735Z,44.39
2018-09-14T22:09:25.048Z,45.21
2018-09-14T22:11:55.524Z,45.59
2018-09-14T22:14:25.702Z,44.38
2018-09-14T22:16:56.069Z,44.57
2018-09-14T22:19:26.583Z,45.14
2018-09-14T22:21:56.824Z,46.40
2018-09-14T22:24:27.435Z,47.86
2018-09-14T22:26:58.538Z,47.38
2018-09-14T22:29:28.873Z,46.67
2018-09-14T22:31:59.206Z,46.54
2018-09-14T22:34:29.557Z,46.57
2018-09-14T22:37:00.466Z,45.97
2018-09-14T22:39:31.058Z,46.47
2018-09-14T22:42:01.447Z,47.29
2018-09-14T22:44:31.894Z,46.47
2018-09-14T22:47:03.618Z,46.63
2018-09-14T22:49:34.331Z,46.75
2018-09-14T22:52:04.875Z,46.50
2018-09-14T22:54:35.414Z,47.81
2018-09-14T22:57:06.537Z,47.93
2018-09-14T22:59:36.762Z,47.47
2018-09-14T23:02:07.174Z,47.85
2018-09-14T23:04:37.905Z,48.95
2018-09-14T23:07:08.791Z,47.79
2018-09-14T23:09:39.153Z,48.10
2018-09-14T23:12:09.429Z,49.11
2018-09-14T23:14:39.574Z,49.36
2018-09-14T23:17:09.954Z,48.60
2018-09-14T23:19:40.211Z,49.67
2018-09-14T23:22:10.682Z,48.35
2018-09-14T23:24:41.149Z,48.22
2018-09-14T23:27:12.196Z,48.23
2018-09-14T23:29:42.621Z,48.43
2018-09-14T23:32:12.881Z,47.57
2018-09-14T23:34:43.429Z,48.42
2018-09-14T23:37:14.633Z,48.74
2018-09-14T23:39:44.754Z,48.78
2018-09-14T23:42:14.863Z,49.78
2018-09-14T23:44:45.253Z,49.58
2018-09-14T23:47:16.355Z,49.50
2018-09-14T23:49:46.711Z,49.26
2018-09-14T23:52:17.144Z,49.05
2018-09-14T23:54:47.499Z,49.16
2018-09-14T23:57:18.399Z,48.67
2018-09-14T23:59:49.223Z,48.97
