createdAt,value
2023-02-22T00:02:10.866Z,21.45
2023-02-22T00:04:16.710Z,20.13
2023-02-22T00:06:21.876Z,17.50
2023-02-22T00:08:25.807Z,18.67
2023-02-22T00:10:27.892Z,19.92
2023-02-22T00:12:29.996Z,16.83
2023-02-22T00:14:31.996Z,22.55
2023-02-22T00:16:34.990Z,19.02
2023-02-22T00:18:42.980Z,21.60
2023-02-22T00:20:45.268Z,19.38
2023-02-22T00:22:49.123Z,21.40
2023-02-22T00:24:51.241Z,19.25
2023-02-22T00:26:58.026Z,19.00
2023-02-22T00:29:00.022Z,19.50
2023-02-22T00:31:02.026Z,18.88
2023-02-22T00:33:06.340Z,16.05
2023-02-22T00:35:09.034Z,18.55
2023-02-22T00:37:11.686Z,18.85
2023-02-22T00:39:14.637Z,20.30
2023-02-22T00:41:25.553Z,19.20
2023-02-22T00:43:27.613Z,17.90
2023-02-22T00:45:31.221Z,18.85
2023-02-22T00:47:34.202Z,24.10
2023-02-22T00:49:37.468Z,18.05
2023-02-22T00:51:39.721Z,19.70
2023-02-22T00:53:41.666Z,19.80
2023-02-22T00:55:43.736Z,15.55
2023-02-22T00:57:45.690Z,16.73
2023-02-22T00:59:47.744Z,18.75
2023-02-22T01:01:49.861Z,16.58
2023-02-22T01:03:52.443Z,14.90
2023-02-22T01:05:54.507Z,15.30
2023-02-22T01:07:57.907Z,16.73
2023-02-22T01:09:59.796Z,19.27
2023-02-22T01:45:32.969Z,15.15
2023-02-22T01:47:35.849Z,17.55
2023-02-22T01:54:06.500Z,18.00
2023-02-22T01:56:09.358Z,12.75
2023-02-22T01:58:13.884Z,17.00
2023-02-22T02:00:21.362Z,14.38
2023-02-22T02:02:25.440Z,18.88
2023-02-22T02:04:28.470Z,15.05
2023-02-22T02:06:37.349Z,11.13
2023-02-22T02:08:50.007Z,14.45
2023-02-22T02:10:58.354Z,12.77
2023-02-22T02:13:00.390Z,12.45
2023-02-22T02:15:22.980Z,14.70
2023-02-22T02:17:24.905Z,16.00
2023-02-22T02:19:32.449Z,15.02
2023-02-22T02:21:52.836Z,11.25
2023-02-22T02:24:16.458Z,12.25
2023-02-22T02:26:27.773Z,14.05
2023-02-22T02:28:42.310Z,13.52
2023-02-22T03:31:42.936Z,11.90
2023-02-22T03:35:57.106Z,10.65
2023-02-22T03:38:04.223Z,10.95
2023-02-22T03:40:15.215Z,13.73
2023-02-22T03:42:38.459Z,11.10
2023-02-22T03:44:43.524Z,11.98
2023-02-22T03:46:49.023Z,12.52
2023-02-22T03:48:59.043Z,10.32
2023-02-22T03:51:04.650Z,12.05
2023-02-22T03:53:07.700Z,12.45
2023-02-22T03:55:12.212Z,13.27
2023-02-22T03:57:25.434Z,13.35
2023-02-22T03:59:28.164Z,10.68
2023-02-22T04:01:31.101Z,10.45
2023-02-22T04:03:32.999Z,12.30
2023-02-22T04:05:34.999Z,10.68
2023-02-22T04:07:37.124Z,12.63
2023-02-22T04:09:39.503Z,12.35
2023-02-22T04:11:42.551Z,12.50
2023-02-22T04:13:44.470Z,10.38
2023-02-22T04:15:46.527Z,10.25
2023-02-22T04:17:48.558Z,13.32
2023-02-22T04:19:51.598Z,10.20
2023-02-22T04:21:53.553Z,11.57
2023-02-22T04:23:58.247Z,11.98
2023-02-22T04:26:00.287Z,11.38
2023-02-22T04:28:03.428Z,10.50
2023-02-22T04:30:06.154Z,11.25
2023-02-22T04:32:08.801Z,11.18
2023-02-22T04:34:10.792Z,12.45
2023-02-22T04:36:13.815Z,9.43
2023-02-22T04:38:15.723Z,13.52
2023-02-22T04:40:18.208Z,12.75
2023-02-22T04:42:20.292Z,23.25
2023-02-22T04:44:22.322Z,23.90
2023-02-22T04:46:24.299Z,21.40
2023-02-22T04:48:27.294Z,13.38
2023-02-22T04:50:31.956Z,12.13
2023-02-22T04:52:34.118Z,10.63
2023-02-22T04:54:46.308Z,11.35
2023-02-22T04:56:48.554Z,10.20
2023-02-22T04:58:52.473Z,11.50
2023-02-22T05:00:54.539Z,6.10
2023-02-22T05:02:56.511Z,6.28
2023-02-22T05:04:58.735Z,6.78
2023-02-22T05:07:05.136Z,7.85
2023-02-22T05:09:07.184Z,7.35
2023-02-22T05:11:10.535Z,6.05
2023-02-22T05:13:13.183Z,6.15
2023-02-22T05:15:20.850Z,7.38
2023-02-22T05:17:30.011Z,6.80
2023-02-22T05:19:31.926Z,6.72
2023-02-22T05:21:38.396Z,5.57
2023-02-22T05:23:41.709Z,7.20
2023-02-22T05:25:44.799Z,8.30
2023-02-22T05:27:56.546Z,5.93
2023-02-22T05:29:58.490Z,7.97
2023-02-22T05:32:00.511Z,7.35
2023-02-22T05:34:02.640Z,6.10
2023-02-22T05:36:09.085Z,5.82
2023-02-22T05:38:15.332Z,7.68
2023-02-22T05:40:24.508Z,7.38
2023-02-22T05:42:26.596Z,6.45
2023-02-22T05:44:28.514Z,7.47
2023-02-22T05:46:30.577Z,6.38
2023-02-22T05:48:33.767Z,6.97
2023-02-22T05:50:35.812Z,7.55
2023-02-22T05:52:38.891Z,4.50
2023-02-22T05:54:40.830Z,7.35
2023-02-22T05:56:44.802Z,6.82
2023-02-22T05:58:46.835Z,6.90
2023-02-22T06:00:49.878Z,5.57
2023-02-22T06:02:59.904Z,6.07
2023-02-22T06:05:01.863Z,5.40
2023-02-22T06:07:04.831Z,4.75
2023-02-22T06:09:12.640Z,6.30
2023-02-22T06:11:23.231Z,5.63
2023-02-22T06:13:26.193Z,6.35
2023-02-22T06:15:29.775Z,5.60
2023-02-22T06:17:32.725Z,6.00
2023-02-22T06:19:34.735Z,5.82
2023-02-22T06:21:37.753Z,6.78
2023-02-22T06:23:39.714Z,7.60
2023-02-22T06:25:41.646Z,6.32
2023-02-22T06:27:43.595Z,8.00
2023-02-22T06:29:47.463Z,7.22
2023-02-22T06:31:51.749Z,5.53
2023-02-22T06:33:57.348Z,5.80
2023-02-22T06:36:00.547Z,6.65
2023-02-22T06:38:02.648Z,4.80
2023-02-22T06:40:05.689Z,6.15
2023-02-22T06:42:08.024Z,6.55
2023-02-22T06:44:11.345Z,6.43
2023-02-22T06:46:14.794Z,4.82
2023-02-22T06:48:19.174Z,5.20
2023-02-22T06:50:27.120Z,5.63
2023-02-22T06:52:30.240Z,6.20
2023-02-22T06:54:32.556Z,6.20
2023-02-22T06:56:34.505Z,6.95
2023-02-22T06:58:36.502Z,6.40
2023-02-22T07:00:38.571Z,6.93
2023-02-22T07:02:48.714Z,6.93
2023-02-22T07:04:52.933Z,4.45
2023-02-22T07:06:54.924Z,7.28
2023-02-22T07:08:56.818Z,6.45
2023-02-22T07:10:59.890Z,7.38
2023-02-22T07:13:05.092Z,4.95
2023-02-22T07:15:07.855Z,4.53
2023-02-22T07:17:12.192Z,3.88
2023-02-22T07:19:19.544Z,5.50
2023-02-22T07:21:26.021Z,5.22
2023-02-22T07:23:30.106Z,3.70
2023-02-22T07:25:38.011Z,3.75
2023-02-22T07:27:42.325Z,4.53
2023-02-22T07:29:50.232Z,5.07
2023-02-22T07:31:53.310Z,4.97
2023-02-22T07:33:55.415Z,3.38
2023-02-22T07:36:00.594Z,5.15
2023-02-22T07:38:04.347Z,4.15
2023-02-22T07:40:10.354Z,3.63
2023-02-22T07:42:12.526Z,4.57
2023-02-22T07:44:17.855Z,5.57
2023-02-22T07:46:27.863Z,11.82
2023-02-22T07:48:31.769Z,4.13
2023-02-22T07:50:40.996Z,5.63
2023-02-22T07:52:56.928Z,5.45
2023-02-22T07:55:00.747Z,5.20
2023-02-22T07:57:03.707Z,4.75
2023-02-22T07:59:05.667Z,6.82
2023-02-22T08:01:08.991Z,4.80
2023-02-22T08:03:15.598Z,4.90
2023-02-22T08:05:21.807Z,4.43
2023-02-22T08:07:25.583Z,5.68
2023-02-22T08:09:30.685Z,6.28
2023-02-22T08:11:33.716Z,5.60
2023-02-22T08:13:39.220Z,4.68
2023-02-22T08:15:42.327Z,4.47
2023-02-22T08:17:50.545Z,4.03
2023-02-22T08:19:52.537Z,4.63
2023-02-22T08:21:57.539Z,5.88
2023-02-22T08:24:03.010Z,6.30
2023-02-22T08:26:15.789Z,6.07
2023-02-22T08:28:23.835Z,7.07
2023-02-22T08:30:30.075Z,5.03
2023-02-22T08:32:33.150Z,5.38
2023-02-22T08:34:36.501Z,5.50
2023-02-22T08:36:43.749Z,5.13
2023-02-22T08:38:54.929Z,3.50
2023-02-22T08:40:58.961Z,5.53
2023-02-22T08:43:07.009Z,3.60
2023-02-22T08:45:09.504Z,4.38
2023-02-22T08:47:11.648Z,5.20
2023-02-22T08:49:19.068Z,3.00
2023-02-22T08:51:21.668Z,3.55
2023-02-22T08:53:33.589Z,2.95
2023-02-22T08:57:45.272Z,6.16
2023-02-22T08:59:48.415Z,3.25
2023-02-22T09:01:50.474Z,3.28
2023-02-22T09:03:55.258Z,2.75
2023-02-22T09:06:08.385Z,3.50
2023-02-22T09:08:11.086Z,2.92
2023-02-22T09:10:26.944Z,3.95
2023-02-22T09:12:32.125Z,3.88
2023-02-22T09:14:34.375Z,6.18
2023-02-22T09:16:38.461Z,4.25
2023-02-22T09:18:44.248Z,2.92
2023-02-22T09:20:47.684Z,2.88
2023-02-22T09:22:55.774Z,3.72
2023-02-22T09:25:02.646Z,6.07
2023-02-22T09:27:12.469Z,3.30
2023-02-22T09:29:15.451Z,3.45
2023-02-22T09:31:17.717Z,5.22
2023-02-22T09:33:22.032Z,4.18
2023-02-22T09:35:30.237Z,2.70
2023-02-22T09:37:33.240Z,3.40
2023-02-22T09:39:37.896Z,3.40
2023-02-22T09:41:45.136Z,2.90
2023-02-22T09:44:07.264Z,3.40
2023-02-22T09:46:34.924Z,2.65
2023-02-22T09:49:04.076Z,3.00
2023-02-22T09:51:16.080Z,5.35
2023-02-22T09:53:31.185Z,3.08
2023-02-22T09:55:44.207Z,3.45
2023-02-22T09:57:49.641Z,5.07
2023-02-22T10:00:13.483Z,3.65
2023-02-22T10:02:27.175Z,2.67
2023-02-22T10:04:43.076Z,7.75
2023-02-22T10:07:12.335Z,4.13
2023-02-22T10:09:15.892Z,2.70
2023-02-22T10:11:26.616Z,2.63
2023-02-22T10:13:48.927Z,3.53
2023-02-22T10:16:22.271Z,3.05
2023-02-22T10:18:35.498Z,3.60
2023-02-22T10:20:53.816Z,4.65
2023-02-22T10:23:24.108Z,4.72
2023-02-22T10:25:28.706Z,5.32
2023-02-22T10:27:39.280Z,3.30
2023-02-22T10:29:46.836Z,4.50
2023-02-22T10:32:01.734Z,5.85
2023-02-22T10:34:17.753Z,4.90
2023-02-22T10:36:22.638Z,4.68
2023-02-22T10:38:30.956Z,6.05
2023-02-22T10:40:33.421Z,4.28
2023-02-22T10:42:51.734Z,4.45
2023-02-22T10:44:53.776Z,5.75
2023-02-22T10:46:59.327Z,6.90
2023-02-22T10:49:07.616Z,7.45
2023-02-22T10:51:10.451Z,4.65
2023-02-22T10:53:15.556Z,7.13
2023-02-22T10:55:17.598Z,4.53
2023-02-22T10:57:32.154Z,4.85
2023-02-22T10:59:39.745Z,5.00
2023-02-22T11:01:42.764Z,4.95
2023-02-22T11:03:45.864Z,6.93
2023-02-22T11:05:53.768Z,18.40
2023-02-22T11:08:15.981Z,22.40
2023-02-22T11:10:31.812Z,6.70
2023-02-22T11:12:40.041Z,5.35
2023-02-22T11:14:48.677Z,4.80
2023-02-22T11:16:57.206Z,4.88
2023-02-22T11:19:04.996Z,6.00
2023-02-22T11:21:11.810Z,4.78
2023-02-22T11:23:14.861Z,6.88
2023-02-22T11:25:25.193Z,7.30
2023-02-22T11:27:33.294Z,9.57
2023-02-22T11:29:37.395Z,5.15
2023-02-22T11:31:45.773Z,5.57
2023-02-22T11:36:04.350Z,4.53
2023-02-22T11:38:31.190Z,7.63
2023-02-22T11:40:35.581Z,7.15
2023-02-22T11:42:37.633Z,3.78
2023-02-22T11:44:44.190Z,7.38
2023-02-22T11:46:46.364Z,5.57
2023-02-22T11:49:13.100Z,4.50
2023-02-22T11:51:38.652Z,4.38
2023-02-22T11:54:01.580Z,4.85
2023-02-22T11:56:43.221Z,4.68
2023-02-22T11:59:08.683Z,5.07
2023-02-22T12:01:18.632Z,4.30
2023-02-22T12:03:40.728Z,4.55
2023-02-22T12:06:19.818Z,5.97
2023-02-22T12:08:36.807Z,4.15
2023-02-22T12:10:58.036Z,4.18
2023-02-22T12:13:17.352Z,6.78
2023-02-22T12:15:56.545Z,4.68
2023-02-22T12:18:37.009Z,5.00
2023-02-22T12:20:45.817Z,4.82
2023-02-22T12:23:10.532Z,5.03
2023-02-22T12:25:25.231Z,5.20
2023-02-22T12:27:40.709Z,4.80
2023-02-22T12:29:54.803Z,5.53
2023-02-22T12:32:05.166Z,5.75
2023-02-22T12:34:28.036Z,7.57
2023-02-22T12:36:46.940Z,4.93
2023-02-22T12:38:57.631Z,5.82
2023-02-22T12:41:39.397Z,4.88
2023-02-22T12:44:09.810Z,5.43
2023-02-22T12:46:34.580Z,10.40
2023-02-22T12:49:30.916Z,6.35
2023-02-22T12:51:32.787Z,5.30
2023-02-22T12:53:39.086Z,4.55
2023-02-22T12:55:48.045Z,3.90
2023-02-22T12:58:00.014Z,4.35
2023-02-22T13:00:26.817Z,15.30
2023-02-22T13:02:47.942Z,5.25
2023-02-22T13:04:52.210Z,4.28
2023-02-22T13:07:00.238Z,3.45
2023-02-22T13:09:32.933Z,4.40
2023-02-22T13:11:43.980Z,4.95
2023-02-22T13:14:12.532Z,9.05
2023-02-22T13:16:33.777Z,4.95
2023-02-22T13:18:51.579Z,4.72
2023-02-22T13:21:02.553Z,5.43
2023-02-22T13:23:16.325Z,5.67
2023-02-22T13:25:28.367Z,3.97
2023-02-22T13:27:43.042Z,4.65
2023-02-22T13:29:49.131Z,5.13
2023-02-22T13:32:09.831Z,4.68
2023-02-22T13:34:47.108Z,5.07
2023-02-22T13:36:58.428Z,4.95
2023-02-22T13:39:29.433Z,4.88
2023-02-22T13:42:05.895Z,5.22
2023-02-22T13:44:36.836Z,5.22
2023-02-22T13:46:40.838Z,6.65
2023-02-22T13:49:01.164Z,5.88
2023-02-22T13:51:34.451Z,4.77
2023-02-22T13:53:43.865Z,5.05
2023-02-22T13:55:53.200Z,4.88
2023-02-22T13:58:08.125Z,4.60
2023-02-22T14:00:15.949Z,4.65
2023-02-22T14:03:08.323Z,4.22
2023-02-22T14:05:47.558Z,7.40
2023-02-22T14:07:50.106Z,5.18
2023-02-22T14:09:57.577Z,5.15
2023-02-22T14:11:59.760Z,3.92
2023-02-22T14:14:01.758Z,4.50
2023-02-22T14:16:06.738Z,4.60
2023-02-22T14:18:17.985Z,5.43
2023-02-22T14:20:35.210Z,7.20
2023-02-22T14:22:37.461Z,3.92
2023-02-22T14:24:51.315Z,4.57
2023-02-22T14:27:00.533Z,5.20
2023-02-22T14:29:03.514Z,4.20
2023-02-22T14:33:56.935Z,3.70
2023-02-22T14:35:59.055Z,4.47
2023-02-22T14:38:03.283Z,4.30
2023-02-22T14:40:15.755Z,4.97
2023-02-22T14:42:19.988Z,4.15
2023-02-22T14:44:36.197Z,4.10
2023-02-22T14:46:41.902Z,4.72
2023-02-22T14:49:01.147Z,4.47
2023-02-22T14:51:21.464Z,5.28
2023-02-22T14:53:41.610Z,4.00
2023-02-22T14:55:52.361Z,4.18
2023-02-22T14:58:26.665Z,4.20
2023-02-22T15:00:58.672Z,5.00
2023-02-22T15:03:01.750Z,3.20
2023-02-22T15:05:14.999Z,3.92
2023-02-22T15:07:32.619Z,4.57
2023-02-22T15:09:37.806Z,4.25
2023-02-22T15:11:42.103Z,4.05
2023-02-22T15:13:51.304Z,3.63
2023-02-22T15:16:03.575Z,4.45
2023-02-22T15:18:14.717Z,4.28
2023-02-22T15:20:17.895Z,4.47
2023-02-22T15:22:23.282Z,3.53
2023-02-22T15:24:28.478Z,4.30
2023-02-22T15:26:37.542Z,4.72
2023-02-22T15:28:39.702Z,3.35
2023-02-22T15:30:42.241Z,3.72
2023-02-22T15:33:02.627Z,4.30
2023-02-22T15:39:35.090Z,3.35
2023-02-22T15:41:37.040Z,5.50
2023-02-22T15:43:40.842Z,5.40
2023-02-22T15:45:43.571Z,4.07
2023-02-22T15:47:46.007Z,4.68
2023-02-22T15:50:16.032Z,6.90
2023-02-22T15:52:21.510Z,7.07
2023-02-22T15:54:27.561Z,8.57
2023-02-22T15:56:34.120Z,9.30
2023-02-22T15:58:37.325Z,4.70
2023-02-22T16:00:50.384Z,6.53
2023-02-22T16:02:58.199Z,5.30
2023-02-22T16:05:13.732Z,4.25
2023-02-22T16:07:17.359Z,5.22
2023-02-22T16:09:30.589Z,8.35
2023-02-22T16:11:40.614Z,6.47
2023-02-22T16:13:43.618Z,7.10
2023-02-22T16:16:13.724Z,5.30
2023-02-22T16:20:32.867Z,4.80
2023-02-22T16:22:38.715Z,4.03
2023-02-22T16:24:44.050Z,3.97
2023-02-22T16:27:22.185Z,4.80
2023-02-22T16:29:31.585Z,4.18
2023-02-22T16:31:37.662Z,5.45
2023-02-22T16:33:42.713Z,6.28
2023-02-22T16:35:57.356Z,5.57
2023-02-22T16:38:09.675Z,9.65
2023-02-22T16:40:32.538Z,8.53
2023-02-22T16:42:36.827Z,6.88
2023-02-22T16:44:39.068Z,6.25
2023-02-22T16:46:44.806Z,6.90
2023-02-22T16:48:48.170Z,5.50
2023-02-22T16:50:55.392Z,6.55
2023-02-22T16:53:00.951Z,6.72
2023-02-22T16:55:03.332Z,5.10
2023-02-22T16:57:06.229Z,5.68
2023-02-22T16:59:16.994Z,5.32
2023-02-22T17:01:24.093Z,6.43
2023-02-22T17:03:32.455Z,5.10
2023-02-22T17:05:37.031Z,6.15
2023-02-22T17:07:40.752Z,7.13
2023-02-22T17:09:43.764Z,5.90
2023-02-22T17:11:47.615Z,6.45
2023-02-22T17:13:52.387Z,5.70
2023-02-22T17:15:55.311Z,5.85
2023-02-22T17:17:57.993Z,11.65
2023-02-22T17:20:01.840Z,9.13
2023-02-22T17:22:06.533Z,10.10
2023-02-22T17:24:13.466Z,8.93
2023-02-22T17:26:20.805Z,5.80
2023-02-22T17:28:25.672Z,6.10
2023-02-22T17:30:28.397Z,5.35
2023-02-22T17:32:30.812Z,7.95
2023-02-22T17:34:33.346Z,6.47
2023-02-22T17:36:40.470Z,9.80
2023-02-22T17:40:55.067Z,5.82
2023-02-22T17:43:01.378Z,11.15
2023-02-22T17:45:08.899Z,8.55
2023-02-22T17:47:12.412Z,6.53
2023-02-22T17:49:15.985Z,7.16
2023-02-22T17:51:18.710Z,7.65
2023-02-22T17:53:26.195Z,7.15
2023-02-22T17:55:29.176Z,11.18
2023-02-22T17:57:35.280Z,10.48
2023-02-22T17:59:39.542Z,9.88
2023-02-22T18:01:45.961Z,9.80
2023-02-22T18:03:48.866Z,9.32
2023-02-22T18:05:56.007Z,10.52
2023-02-22T18:07:59.120Z,11.38
2023-02-22T18:10:14.454Z,15.05
2023-02-22T18:12:17.376Z,13.95
2023-02-22T18:14:26.005Z,16.67
2023-02-22T18:16:37.128Z,15.95
2023-02-22T18:18:45.103Z,15.63
2023-02-22T18:21:00.194Z,11.27
2023-02-22T18:23:10.346Z,10.80
2023-02-22T18:25:17.938Z,11.05
2023-02-22T18:27:24.593Z,10.45
2023-02-22T18:29:43.522Z,15.32
2023-02-22T18:31:57.538Z,12.90
2023-02-22T18:34:02.453Z,13.15
2023-02-22T18:36:13.792Z,12.40
2023-02-22T18:38:26.210Z,12.43
2023-02-22T18:40:31.440Z,14.07
2023-02-22T18:42:43.620Z,14.23
2023-02-22T18:44:55.837Z,12.55
2023-02-22T18:46:59.440Z,14.05
2023-02-22T18:49:03.388Z,13.40
2023-02-22T18:51:12.296Z,13.43
2023-02-22T18:53:18.540Z,16.23
2023-02-22T18:55:25.595Z,12.45
2023-02-22T19:18:29.515Z,24.30
2023-02-22T19:20:35.777Z,16.58
2023-02-22T19:22:39.416Z,16.95
2023-02-22T19:24:46.865Z,14.45
2023-02-22T19:26:54.430Z,11.13
2023-02-22T19:29:09.188Z,12.50
2023-02-22T19:31:27.618Z,13.85
2023-02-22T19:33:31.261Z,20.80
2023-02-22T19:35:34.496Z,23.13
2023-02-22T19:37:40.198Z,13.48
2023-02-22T19:39:44.872Z,15.38
2023-02-22T19:41:49.844Z,11.13
2023-02-22T19:43:57.921Z,15.23
2023-02-22T19:46:12.699Z,15.02
2023-02-22T19:48:15.754Z,9.77
2023-02-22T19:50:19.615Z,14.75
2023-02-22T19:52:22.761Z,13.02
2023-02-22T19:54:26.750Z,13.38
2023-02-22T19:56:32.068Z,11.32
2023-02-22T19:58:38.717Z,9.70
2023-02-22T20:00:46.446Z,13.90
2023-02-22T20:03:06.438Z,14.35
2023-02-22T20:05:17.177Z,9.60
2023-02-22T20:07:23.339Z,10.45
2023-02-22T20:09:41.673Z,11.43
2023-02-22T20:11:47.246Z,10.05
2023-02-22T20:18:09.711Z,8.50
2023-02-22T20:20:13.891Z,9.43
2023-02-22T20:22:17.544Z,6.68
2023-02-22T20:24:20.678Z,6.95
2023-02-22T20:26:25.034Z,6.55
2023-02-22T20:28:28.265Z,7.60
2023-02-22T20:30:32.876Z,8.52
2023-02-22T20:32:36.375Z,9.00
2023-02-22T20:34:46.802Z,12.07
2023-02-22T20:36:50.218Z,10.07
2023-02-22T20:38:58.447Z,10.73
2023-02-22T20:41:00.754Z,11.07
2023-02-22T20:43:03.703Z,11.18
2023-02-22T20:45:11.005Z,12.55
2023-02-22T20:49:23.090Z,10.25
2023-02-22T20:51:27.644Z,11.55
2023-02-22T20:53:32.544Z,8.90
2023-02-22T20:55:36.144Z,7.07
2023-02-22T20:57:39.552Z,12.95
2023-02-22T20:59:42.321Z,10.95
2023-02-22T21:01:45.408Z,12.98
2023-02-22T21:03:48.934Z,13.90
2023-02-22T21:05:52.980Z,10.05
2023-02-22T21:07:59.160Z,6.50
2023-02-22T21:10:03.711Z,6.55
2023-02-22T21:12:14.006Z,7.07
2023-02-22T21:14:20.848Z,6.80
2023-02-22T21:16:32.267Z,8.68
2023-02-22T21:22:53.508Z,7.88
2023-02-22T21:24:57.885Z,9.00
2023-02-22T21:27:01.173Z,8.70
2023-02-22T21:29:06.924Z,8.98
2023-02-22T21:31:11.716Z,9.25
2023-02-22T21:33:17.483Z,8.93
2023-02-22T21:35:22.277Z,7.15
2023-02-22T21:37:27.320Z,7.78
2023-02-22T21:39:30.061Z,15.80
2023-02-22T21:41:40.826Z,10.13
2023-02-22T21:43:44.532Z,14.52
2023-02-22T21:45:47.225Z,24.50
2023-02-22T21:47:53.635Z,17.20
2023-02-22T21:49:57.615Z,9.50
2023-02-22T21:52:00.101Z,10.18
2023-02-22T21:54:05.150Z,35.60
2023-02-22T21:56:15.546Z,11.45
2023-02-22T21:58:17.574Z,9.65
2023-02-22T22:00:29.278Z,7.88
2023-02-22T22:04:35.561Z,11.98
2023-02-22T22:06:37.594Z,8.07
2023-02-22T22:08:43.127Z,7.85
2023-02-22T22:10:55.515Z,9.35
2023-02-22T22:13:00.513Z,18.00
2023-02-22T22:15:02.590Z,8.00
2023-02-22T22:17:08.098Z,9.75
2023-02-22T22:19:10.195Z,7.60
2023-02-22T22:21:19.605Z,6.68
2023-02-22T22:23:21.862Z,7.60
2023-02-22T22:25:24.634Z,11.60
2023-02-22T22:27:27.503Z,10.30
2023-02-22T22:29:31.086Z,8.75
2023-02-22T22:31:34.200Z,10.85
2023-02-22T22:33:37.683Z,17.45
2023-02-22T22:35:42.066Z,9.02
2023-02-22T22:37:44.052Z,8.73
2023-02-22T22:39:46.055Z,8.15
2023-02-22T22:41:48.550Z,6.20
2023-02-22T22:43:57.351Z,5.75
2023-02-22T22:46:00.888Z,5.57
2023-02-22T22:48:04.892Z,6.60
2023-02-22T22:50:07.568Z,5.72
2023-02-22T22:52:10.819Z,26.38
2023-02-22T22:54:12.781Z,10.38
2023-02-22T22:56:20.901Z,5.20
2023-02-22T22:58:22.877Z,4.72
2023-02-22T23:00:38.024Z,6.65
2023-02-22T23:02:40.886Z,6.15
2023-02-22T23:04:42.997Z,6.55
2023-02-22T23:06:47.322Z,5.32
2023-02-22T23:09:08.130Z,6.03
2023-02-22T23:11:11.242Z,5.45
2023-02-22T23:13:15.851Z,5.90
2023-02-22T23:15:18.336Z,4.88
2023-02-22T23:17:31.613Z,4.88
2023-02-22T23:19:35.453Z,5.57
2023-02-22T23:21:39.384Z,7.53
2023-02-22T23:23:41.545Z,5.45
2023-02-22T23:25:43.722Z,5.40
2023-02-22T23:27:46.603Z,5.57
2023-02-22T23:29:49.842Z,4.85
2023-02-22T23:33:55.940Z,4.72
2023-02-22T23:35:57.874Z,5.75
2023-02-22T23:38:00.569Z,4.63
2023-02-22T23:40:02.619Z,5.18
2023-02-22T23:42:04.697Z,5.45
2023-02-22T23:44:17.901Z,9.50
2023-02-22T23:46:20.970Z,5.72
2023-02-22T23:48:23.299Z,5.13
2023-02-22T23:50:27.063Z,5.43
2023-02-22T23:52:30.181Z,5.55
2023-02-22T23:54:36.696Z,5.07
2023-02-22T23:56:40.474Z,5.07
2023-02-22T23:58:43.790Z,5.65
