createdAt,value
2018-11-06T00:00:16.029Z,99371.66
2018-11-06T00:00:51.704Z,99371.06
2018-11-06T00:01:26.142Z,99375.37
2018-11-06T00:02:00.492Z,99374.23
2018-11-06T00:02:34.884Z,99370.31
2018-11-06T00:03:14.577Z,99370.77
2018-11-06T00:03:53.106Z,99366.45
2018-11-06T00:04:32.683Z,99372.44
2018-11-06T00:05:15.136Z,99366.77
2018-11-06T00:05:49.629Z,99360.32
2018-11-06T00:06:23.996Z,99365.92
2018-11-06T00:06:58.366Z,99365.53
2018-11-06T00:07:32.724Z,99360.87
2018-11-06T00:08:07.076Z,99370.88
2018-11-06T00:08:41.651Z,99353.55
2018-11-06T00:09:16.095Z,99357.86
2018-11-06T00:09:50.668Z,99365.83
2018-11-06T00:10:25.079Z,99370.53
2018-11-06T00:10:59.443Z,99361.27
2018-11-06T00:11:33.804Z,99364.94
2018-11-06T00:12:08.249Z,99365.83
2018-11-06T00:12:42.762Z,99360.37
2018-11-06T00:13:17.180Z,99364.19
2018-11-06T00:13:51.547Z,99365.98
2018-11-06T00:14:25.993Z,99354.55
2018-11-06T00:15:01.507Z,99354.25
2018-11-06T00:15:35.844Z,99358.50
2018-11-06T00:16:10.536Z,99357.33
2018-11-06T00:16:44.933Z,99353.13
2018-11-06T00:17:19.321Z,99352.63
2018-11-06T00:17:54.328Z,99358.41
2018-11-06T00:18:28.697Z,99348.81
2018-11-06T00:19:03.052Z,99350.89
2018-11-06T00:19:37.473Z,99345.79
2018-11-06T00:20:13.044Z,99350.94
2018-11-06T00:20:47.450Z,99352.63
2018-11-06T00:21:21.832Z,99359.20
2018-11-06T00:21:56.211Z,99349.09
2018-11-06T00:22:30.674Z,99358.86
2018-11-06T00:23:05.103Z,99356.98
2018-11-06T00:23:39.931Z,99355.39
2018-11-06T00:24:14.380Z,99356.04
2018-11-06T00:24:48.731Z,99360.15
2018-11-06T00:25:23.080Z,99359.25
2018-11-06T00:25:57.486Z,99365.05
2018-11-06T00:26:31.819Z,99367.28
2018-11-06T00:27:06.788Z,99371.59
2018-11-06T00:27:41.500Z,99372.67
2018-11-06T00:28:15.893Z,99374.29
2018-11-06T00:28:50.291Z,99372.80
2018-11-06T00:29:25.592Z,99344.31
2018-11-06T00:29:59.945Z,99378.66
2018-11-06T00:30:34.297Z,99367.38
2018-11-06T00:31:08.725Z,99374.62
2018-11-06T00:31:43.203Z,99374.20
2018-11-06T00:32:17.597Z,99363.66
2018-11-06T00:32:52.345Z,99373.17
2018-11-06T00:33:26.714Z,99368.52
2018-11-06T00:34:01.128Z,99362.59
2018-11-06T00:34:35.679Z,99371.23
2018-11-06T00:35:14.749Z,99360.94
2018-11-06T00:35:49.112Z,99353.77
2018-11-06T00:36:23.536Z,99357.58
2018-11-06T00:36:57.899Z,99352.48
2018-11-06T00:37:32.269Z,99355.95
2018-11-06T00:38:06.996Z,99351.89
2018-11-06T00:38:41.899Z,99347.44
2018-11-06T00:39:16.316Z,99354.22
2018-11-06T00:39:50.761Z,99350.30
2018-11-06T00:40:25.104Z,99358.52
2018-11-06T00:40:59.486Z,99355.30
2018-11-06T00:41:33.867Z,99358.67
2018-11-06T00:42:08.297Z,99359.11
2018-11-06T00:42:43.042Z,99363.34
2018-11-06T00:43:17.401Z,99349.81
2018-11-06T00:43:51.765Z,99363.81
2018-11-06T00:44:26.227Z,99356.00
2018-11-06T00:45:00.654Z,99359.11
2018-11-06T00:45:35.123Z,99349.81
2018-11-06T00:46:09.778Z,99352.67
2018-11-06T00:46:44.214Z,99348.92
2018-11-06T00:47:18.652Z,99359.56
2018-11-06T00:47:52.993Z,99354.95
2018-11-06T00:48:27.363Z,99352.38
2018-11-06T00:49:01.764Z,99348.56
2018-11-06T00:49:36.140Z,99349.02
2018-11-06T00:50:12.177Z,99351.19
2018-11-06T00:50:46.626Z,99346.05
2018-11-06T00:51:21.192Z,99352.63
2018-11-06T00:51:55.579Z,99351.92
2018-11-06T00:52:29.967Z,99353.57
2018-11-06T00:53:04.416Z,99353.21
2018-11-06T00:53:39.087Z,99357.72
2018-11-06T00:54:13.481Z,99355.31
2018-11-06T00:54:48.044Z,99360.94
2018-11-06T00:55:22.404Z,99356.59
2018-11-06T00:55:56.784Z,99356.68
2018-11-06T00:56:31.180Z,99347.89
2018-11-06T00:57:05.803Z,99357.62
2018-11-06T00:57:41.894Z,99353.87
2018-11-06T00:58:16.322Z,99350.94
2018-11-06T00:58:50.908Z,99352.53
2018-11-06T00:59:25.255Z,99358.97
2018-11-06T00:59:59.679Z,99355.30
2018-11-06T01:00:34.052Z,99351.10
2018-11-06T01:01:08.528Z,99349.77
2018-11-06T01:01:43.150Z,99358.72
2018-11-06T01:02:17.608Z,99352.39
2018-11-06T01:02:52.003Z,99353.63
2018-11-06T01:04:31.343Z,99355.80
2018-11-06T01:05:06.823Z,99353.34
2018-11-06T01:05:41.462Z,99358.05
2018-11-06T01:06:15.916Z,99354.38
2018-11-06T01:06:50.295Z,99353.87
2018-11-06T01:07:25.295Z,99358.58
2018-11-06T01:07:59.763Z,99353.53
2018-11-06T01:08:34.205Z,99356.05
2018-11-06T01:09:11.485Z,99347.73
2018-11-06T01:09:45.927Z,99352.35
2018-11-06T01:10:20.500Z,99352.19
2018-11-06T01:10:54.971Z,99350.22
2018-11-06T01:11:29.314Z,99351.06
2018-11-06T01:12:03.672Z,99348.44
2018-11-06T01:12:38.764Z,99354.82
2018-11-06T01:13:13.250Z,99353.14
2018-11-06T01:13:47.631Z,99350.22
2018-11-06T01:14:22.021Z,99346.84
2018-11-06T01:14:56.416Z,99345.61
2018-11-06T01:15:30.883Z,99349.03
2018-11-06T01:16:06.487Z,99348.14
2018-11-06T01:16:41.740Z,99350.16
2018-11-06T01:17:16.071Z,99347.53
2018-11-06T01:17:50.406Z,99345.56
2018-11-06T01:18:24.848Z,99348.72
2018-11-06T01:18:59.176Z,99345.81
2018-11-06T01:19:33.526Z,99342.45
2018-11-06T01:20:10.398Z,99338.00
2018-11-06T01:20:44.780Z,99346.16
2018-11-06T01:21:19.257Z,99348.63
2018-11-06T01:21:53.583Z,99342.98
2018-11-06T01:22:29.944Z,99344.19
2018-11-06T01:23:04.265Z,99344.38
2018-11-06T01:23:38.681Z,99347.73
2018-11-06T01:24:13.044Z,99342.70
2018-11-06T01:24:47.420Z,99342.05
2018-11-06T01:25:21.906Z,99342.05
2018-11-06T01:25:56.230Z,99341.52
2018-11-06T01:26:30.716Z,99338.50
2018-11-06T01:27:06.552Z,99337.16
2018-11-06T01:27:41.029Z,99343.64
2018-11-06T01:28:15.365Z,99338.00
2018-11-06T01:28:49.707Z,99334.19
2018-11-06T01:29:24.056Z,99338.84
2018-11-06T01:29:58.436Z,99334.58
2018-11-06T01:30:32.777Z,99345.16
2018-11-06T01:31:07.134Z,99340.52
2018-11-06T01:31:41.544Z,99340.72
2018-11-06T01:32:15.867Z,99343.34
2018-11-06T01:32:50.217Z,99344.77
2018-11-06T01:33:24.576Z,99336.16
2018-11-06T01:33:58.953Z,99344.52
2018-11-06T01:34:33.288Z,99344.52
2018-11-06T01:35:09.482Z,99344.91
2018-11-06T01:35:43.899Z,99343.18
2018-11-06T01:36:18.284Z,99347.16
2018-11-06T01:36:52.647Z,99342.20
2018-11-06T01:37:26.998Z,99347.73
2018-11-06T01:38:01.356Z,99348.58
2018-11-06T01:38:35.696Z,99348.63
2018-11-06T01:39:10.808Z,99353.44
2018-11-06T01:39:45.322Z,99352.89
2018-11-06T01:40:19.696Z,99348.94
2018-11-06T01:40:54.047Z,99355.61
2018-11-06T01:41:28.416Z,99350.52
2018-11-06T01:42:02.772Z,99359.52
2018-11-06T01:42:37.127Z,99364.67
2018-11-06T01:43:11.612Z,99356.75
2018-11-06T01:43:46.007Z,99357.29
2018-11-06T01:44:20.355Z,99348.39
2018-11-06T01:44:54.721Z,99359.41
2018-11-06T01:45:29.097Z,99357.79
2018-11-06T01:46:03.460Z,99352.75
2018-11-06T01:46:38.025Z,99353.09
2018-11-06T01:47:12.473Z,99350.45
2018-11-06T01:47:46.839Z,99356.95
2018-11-06T01:48:21.208Z,99360.02
2018-11-06T01:48:55.558Z,99349.12
2018-11-06T01:49:29.891Z,99349.92
2018-11-06T01:50:04.621Z,99350.02
2018-11-06T01:50:39.041Z,99353.48
2018-11-06T01:51:13.465Z,99348.83
2018-11-06T01:51:47.833Z,99354.82
2018-11-06T01:52:22.197Z,99354.18
2018-11-06T01:52:56.570Z,99351.61
2018-11-06T01:53:30.948Z,99355.55
2018-11-06T01:54:05.349Z,99346.36
2018-11-06T01:54:39.724Z,99358.42
2018-11-06T01:55:14.170Z,99357.59
2018-11-06T01:55:48.788Z,99356.30
2018-11-06T01:56:23.287Z,99362.39
2018-11-06T01:56:57.675Z,99358.09
2018-11-06T01:57:32.101Z,99349.52
2018-11-06T01:58:06.839Z,99356.35
2018-11-06T01:58:41.216Z,99346.00
2018-11-06T01:59:15.701Z,99350.56
2018-11-06T01:59:50.422Z,99354.03
2018-11-06T02:00:24.816Z,99350.62
2018-11-06T02:00:59.198Z,99355.16
2018-11-06T02:01:33.517Z,99347.55
2018-11-06T02:02:07.905Z,99344.86
2018-11-06T02:02:42.519Z,99346.70
2018-11-06T02:03:16.888Z,99348.78
2018-11-06T02:03:51.227Z,99346.20
2018-11-06T02:04:25.960Z,99342.34
2018-11-06T02:05:00.311Z,99343.97
2018-11-06T02:05:34.672Z,99337.89
2018-11-06T02:06:09.039Z,99338.67
2018-11-06T02:06:43.453Z,99339.08
2018-11-06T02:07:17.788Z,99333.14
2018-11-06T02:07:52.123Z,99341.59
2018-11-06T02:08:26.908Z,99332.97
2018-11-06T02:09:01.272Z,99334.26
2018-11-06T02:09:35.619Z,99332.52
2018-11-06T02:10:11.459Z,99330.25
2018-11-06T02:10:45.846Z,99329.86
2018-11-06T02:11:20.221Z,99326.79
2018-11-06T02:11:54.571Z,99326.34
2018-11-06T02:12:28.915Z,99327.23
2018-11-06T02:13:03.260Z,99326.34
2018-11-06T02:13:37.629Z,99322.14
2018-11-06T02:14:12.052Z,99326.62
2018-11-06T02:14:46.464Z,99325.97
2018-11-06T02:15:20.868Z,99324.69
2018-11-06T02:15:55.248Z,99314.11
2018-11-06T02:16:29.628Z,99318.36
2018-11-06T02:17:04.369Z,99318.05
2018-11-06T02:17:39.827Z,99325.84
2018-11-06T02:18:14.250Z,99319.91
2018-11-06T02:18:48.640Z,99312.23
2018-11-06T02:19:23.036Z,99317.08
2018-11-06T02:19:57.432Z,99319.20
2018-11-06T02:20:31.792Z,99312.88
2018-11-06T02:21:07.026Z,99320.66
2018-11-06T02:21:41.387Z,99316.55
2018-11-06T02:22:15.758Z,99318.09
2018-11-06T02:23:52.904Z,99317.39
2018-11-06T02:24:27.288Z,99314.81
2018-11-06T02:25:01.652Z,99315.31
2018-11-06T02:25:36.008Z,99311.45
2018-11-06T02:26:10.445Z,99308.37
2018-11-06T02:26:44.796Z,99313.33
2018-11-06T02:27:19.143Z,99311.79
2018-11-06T02:27:53.487Z,99309.33
2018-11-06T02:28:28.054Z,99302.61
2018-11-06T02:29:02.437Z,99299.58
2018-11-06T02:29:36.768Z,99302.89
2018-11-06T02:30:13.480Z,99299.58
2018-11-06T02:30:47.830Z,99303.00
2018-11-06T02:31:22.185Z,99302.10
2018-11-06T02:31:56.572Z,99297.45
2018-11-06T02:32:31.012Z,99294.58
2018-11-06T02:33:05.768Z,99299.14
2018-11-06T02:33:40.433Z,99299.14
2018-11-06T02:34:15.117Z,99303.00
2018-11-06T02:34:49.656Z,99303.00
2018-11-06T02:35:23.997Z,99303.73
2018-11-06T02:35:58.409Z,99305.91
2018-11-06T02:36:32.788Z,99305.41
2018-11-06T02:37:07.157Z,99310.11
2018-11-06T02:37:41.557Z,99312.34
2018-11-06T02:38:15.915Z,99312.69
2018-11-06T02:38:50.302Z,99310.61
2018-11-06T02:39:24.673Z,99319.95
2018-11-06T02:39:59.023Z,99316.09
2018-11-06T02:40:33.406Z,99318.98
2018-11-06T02:41:08.076Z,99314.56
2018-11-06T02:41:42.480Z,99322.67
2018-11-06T02:42:16.841Z,99322.00
2018-11-06T02:42:51.216Z,99327.98
2018-11-06T02:43:25.572Z,99325.36
2018-11-06T02:43:59.931Z,99335.55
2018-11-06T02:44:34.391Z,99330.17
2018-11-06T02:45:09.453Z,99337.05
2018-11-06T02:45:43.817Z,99338.87
2018-11-06T02:46:18.616Z,99336.80
2018-11-06T02:46:53.006Z,99342.79
2018-11-06T02:47:27.390Z,99336.80
2018-11-06T02:48:01.831Z,99336.41
2018-11-06T02:48:36.312Z,99335.46
2018-11-06T02:49:10.692Z,99336.89
2018-11-06T02:49:45.079Z,99332.30
2018-11-06T02:50:19.650Z,99339.18
2018-11-06T02:50:54.006Z,99336.25
2018-11-06T02:51:28.764Z,99340.11
2018-11-06T02:52:03.187Z,99344.33
2018-11-06T02:52:37.597Z,99342.73
2018-11-06T02:53:11.972Z,99345.81
2018-11-06T02:53:46.341Z,99344.78
2018-11-06T02:54:20.675Z,99347.05
2018-11-06T02:54:55.063Z,99348.72
2018-11-06T02:55:29.430Z,99347.94
2018-11-06T02:56:03.936Z,99334.97
2018-11-06T02:56:38.443Z,99342.00
2018-11-06T02:57:12.823Z,99341.05
2018-11-06T02:57:47.356Z,99343.18
2018-11-06T02:58:21.748Z,99345.31
2018-11-06T02:58:56.117Z,99341.89
2018-11-06T02:59:30.478Z,99352.05
2018-11-06T03:00:05.341Z,99346.06
2018-11-06T03:00:39.825Z,99345.62
2018-11-06T03:01:14.216Z,99344.27
2018-11-06T03:01:48.652Z,99339.13
2018-11-06T03:02:22.988Z,99339.80
2018-11-06T03:02:57.372Z,99347.97
2018-11-06T03:03:36.928Z,99344.95
2018-11-06T03:04:11.337Z,99346.30
2018-11-06T03:04:45.703Z,99345.45
2018-11-06T03:05:20.213Z,99316.52
2018-11-06T03:05:54.552Z,99346.80
2018-11-06T03:06:29.059Z,99347.19
2018-11-06T03:07:03.571Z,99346.74
2018-11-06T03:07:37.996Z,99342.15
2018-11-06T03:08:12.384Z,99345.91
2018-11-06T03:08:46.751Z,99349.38
2018-11-06T03:09:21.125Z,99348.58
2018-11-06T03:09:55.502Z,99346.99
2018-11-06T03:10:29.951Z,99349.84
2018-11-06T03:11:04.830Z,99348.37
2018-11-06T03:11:39.400Z,99351.10
2018-11-06T03:12:13.784Z,99347.24
2018-11-06T03:12:48.156Z,99350.91
2018-11-06T03:13:22.550Z,99349.67
2018-11-06T03:13:56.904Z,99351.06
2018-11-06T03:14:31.262Z,99351.06
2018-11-06T03:15:06.948Z,99355.06
2018-11-06T03:15:41.288Z,99348.05
2018-11-06T03:16:15.631Z,99343.03
2018-11-06T03:16:50.100Z,99341.86
2018-11-06T03:17:24.607Z,99347.05
2018-11-06T03:17:58.936Z,99348.09
2018-11-06T03:18:33.384Z,99345.63
2018-11-06T03:19:07.745Z,99347.05
2018-11-06T03:19:42.116Z,99348.48
2018-11-06T03:20:16.456Z,99344.77
2018-11-06T03:20:50.828Z,99342.11
2018-11-06T03:21:25.201Z,99343.58
2018-11-06T03:21:59.553Z,99342.05
2018-11-06T03:22:33.920Z,99346.70
2018-11-06T03:23:08.272Z,99340.95
2018-11-06T03:23:42.658Z,99341.01
2018-11-06T03:24:16.980Z,99341.25
2018-11-06T03:24:51.353Z,99343.92
2018-11-06T03:25:25.771Z,99337.89
2018-11-06T03:26:00.160Z,99347.73
2018-11-06T03:26:34.729Z,99343.72
2018-11-06T03:27:09.179Z,99343.42
2018-11-06T03:27:43.667Z,99341.53
2018-11-06T03:28:18.059Z,99342.27
2018-11-06T03:28:52.394Z,99345.52
2018-11-06T03:29:26.704Z,99350.10
2018-11-06T03:30:01.424Z,99350.42
2018-11-06T03:30:35.748Z,99347.52
2018-11-06T03:31:10.135Z,99342.55
2018-11-06T03:31:44.645Z,99343.48
2018-11-06T03:32:19.023Z,99350.66
2018-11-06T03:32:53.387Z,99347.74
2018-11-06T03:33:27.727Z,99347.08
2018-11-06T03:34:02.227Z,99352.14
2018-11-06T03:34:36.643Z,99350.05
2018-11-06T03:35:12.329Z,99350.14
2018-11-06T03:35:46.674Z,99350.05
2018-11-06T03:36:21.040Z,99350.53
2018-11-06T03:36:55.431Z,99348.45
2018-11-06T03:37:29.806Z,99350.14
2018-11-06T03:38:04.647Z,99348.91
2018-11-06T03:38:39.066Z,99354.27
2018-11-06T03:39:13.575Z,99356.48
2018-11-06T03:39:47.945Z,99352.58
2018-11-06T03:40:22.332Z,99349.39
2018-11-06T03:40:56.778Z,99354.23
2018-11-06T03:41:31.124Z,99354.75
2018-11-06T03:42:05.737Z,99358.25
2018-11-06T03:42:40.960Z,99359.81
2018-11-06T03:43:15.318Z,99363.53
2018-11-06T03:43:49.660Z,99362.34
2018-11-06T03:44:23.999Z,99362.06
2018-11-06T03:44:58.344Z,99365.52
2018-11-06T03:45:32.714Z,99365.17
2018-11-06T03:46:07.135Z,99363.13
2018-11-06T03:46:41.652Z,99364.45
2018-11-06T03:47:16.037Z,99364.45
2018-11-06T03:47:50.444Z,99372.48
2018-11-06T03:48:24.759Z,99358.92
2018-11-06T03:48:59.249Z,99366.05
2018-11-06T03:49:33.573Z,99362.16
2018-11-06T03:50:10.446Z,99356.70
2018-11-06T03:50:44.849Z,99354.41
2018-11-06T03:51:19.236Z,99359.94
2018-11-06T03:51:54.231Z,99359.14
2018-11-06T03:52:28.574Z,99353.39
2018-11-06T03:53:02.932Z,99359.37
2018-11-06T03:53:37.396Z,99347.94
2018-11-06T03:54:12.233Z,99339.88
2018-11-06T03:54:46.559Z,99345.90
2018-11-06T03:55:20.893Z,99343.95
2018-11-06T03:55:55.328Z,99337.97
2018-11-06T03:56:30.191Z,99334.69
2018-11-06T03:57:04.584Z,99334.20
2018-11-06T03:57:40.048Z,99329.25
2018-11-06T03:58:14.524Z,99321.17
2018-11-06T03:58:48.930Z,99320.16
2018-11-06T03:59:23.300Z,99315.59
2018-11-06T03:59:57.668Z,99320.73
2018-11-06T04:00:32.009Z,99312.63
2018-11-06T04:01:06.803Z,99312.00
2018-11-06T04:01:41.185Z,99309.88
2018-11-06T04:02:15.570Z,99311.09
2018-11-06T04:02:49.904Z,99309.48
2018-11-06T04:03:24.259Z,99309.23
2018-11-06T04:03:58.625Z,99310.63
2018-11-06T04:04:32.958Z,99310.14
2018-11-06T04:05:08.508Z,99310.51
2018-11-06T04:05:42.935Z,99308.08
2018-11-06T04:06:17.271Z,99309.56
2018-11-06T04:06:51.601Z,99318.03
2018-11-06T04:07:25.962Z,99312.31
2018-11-06T04:08:00.287Z,99318.86
2018-11-06T04:08:34.621Z,99315.14
2018-11-06T04:09:11.620Z,99324.65
2018-11-06T04:09:45.948Z,99326.95
2018-11-06T04:10:20.280Z,99323.02
2018-11-06T04:10:54.615Z,99332.00
2018-11-06T04:11:28.953Z,99327.47
2018-11-06T04:12:03.305Z,99338.31
2018-11-06T04:12:38.038Z,99333.70
2018-11-06T04:13:12.387Z,99334.14
2018-11-06T04:13:46.851Z,99329.34
2018-11-06T04:14:21.461Z,99337.85
2018-11-06T04:14:55.902Z,99333.66
2018-11-06T04:15:30.266Z,99333.78
2018-11-06T04:16:05.386Z,99334.80
2018-11-06T04:16:40.284Z,99330.80
2018-11-06T04:17:14.625Z,99335.94
2018-11-06T04:17:49.056Z,99334.77
2018-11-06T04:18:23.413Z,99338.90
2018-11-06T04:18:57.809Z,99334.77
2018-11-06T04:19:32.190Z,99336.89
2018-11-06T04:20:07.318Z,99336.09
2018-11-06T04:20:41.748Z,99339.16
2018-11-06T04:21:16.103Z,99331.89
2018-11-06T04:21:50.440Z,99333.62
2018-11-06T04:22:24.920Z,99337.03
2018-11-06T04:22:59.293Z,99333.62
2018-11-06T04:23:33.800Z,99339.02
2018-11-06T04:24:11.565Z,99334.38
2018-11-06T04:24:45.929Z,99338.50
2018-11-06T04:25:20.440Z,99339.34
2018-11-06T04:25:54.769Z,99337.58
2018-11-06T04:26:29.092Z,99340.09
2018-11-06T04:27:03.509Z,99335.45
2018-11-06T04:27:37.868Z,99340.54
2018-11-06T04:28:12.242Z,99330.31
2018-11-06T04:28:46.602Z,99331.79
2018-11-06T04:29:20.975Z,99331.44
2018-11-06T04:29:55.308Z,99329.34
2018-11-06T04:30:29.647Z,99318.72
2018-11-06T04:31:04.503Z,99329.78
2018-11-06T04:31:39.513Z,99322.13
2018-11-06T04:32:13.865Z,99325.81
2018-11-06T04:32:48.209Z,99324.92
2018-11-06T04:33:22.720Z,99316.83
2018-11-06T04:33:57.055Z,99323.55
2018-11-06T04:34:31.397Z,99318.86
2018-11-06T04:35:06.666Z,99322.05
2018-11-06T04:35:41.084Z,99321.48
2018-11-06T04:36:15.478Z,99328.83
2018-11-06T04:36:49.836Z,99326.53
2018-11-06T04:37:24.218Z,99329.50
2018-11-06T04:37:58.560Z,99324.45
2018-11-06T04:38:32.896Z,99332.65
2018-11-06T04:39:09.205Z,99329.85
2018-11-06T04:39:43.800Z,99318.78
2018-11-06T04:40:18.108Z,99327.11
2018-11-06T04:40:52.432Z,99325.43
2018-11-06T04:41:27.104Z,99327.65
2018-11-06T04:42:01.495Z,99330.69
2018-11-06T04:42:36.004Z,99322.47
2018-11-06T04:43:10.545Z,99330.57
2018-11-06T04:43:44.932Z,99319.76
2018-11-06T04:44:19.321Z,99331.55
2018-11-06T04:44:53.893Z,99325.61
2018-11-06T04:45:28.280Z,99332.44
2018-11-06T04:46:02.668Z,99332.16
2018-11-06T04:46:37.000Z,99326.58
2018-11-06T04:47:11.561Z,99329.72
2018-11-06T04:47:45.930Z,99328.93
2018-11-06T04:48:20.255Z,99325.56
2018-11-06T04:48:54.696Z,99331.98
2018-11-06T04:49:29.159Z,99326.41
2018-11-06T04:50:03.678Z,99321.27
2018-11-06T04:50:38.271Z,99318.92
2018-11-06T04:51:12.792Z,99310.95
2018-11-06T04:51:47.274Z,99319.89
2018-11-06T04:52:21.632Z,99315.20
2018-11-06T04:52:56.028Z,99310.95
2018-11-06T04:53:33.492Z,99314.40
2018-11-06T04:54:07.886Z,99305.63
2018-11-06T04:54:42.427Z,99309.75
2018-11-06T04:55:16.777Z,99305.81
2018-11-06T04:55:51.136Z,99308.59
2018-11-06T04:56:25.518Z,99311.56
2018-11-06T04:56:59.852Z,99302.22
2018-11-06T04:57:34.183Z,99304.74
2018-11-06T04:58:08.625Z,99306.99
2018-11-06T04:58:43.050Z,99305.76
2018-11-06T04:59:17.388Z,99300.40
2018-11-06T04:59:51.740Z,99303.14
2018-11-06T05:00:26.188Z,99301.19
2018-11-06T05:01:00.727Z,99294.02
2018-11-06T05:01:35.056Z,99305.09
2018-11-06T05:02:09.521Z,99303.55
2018-11-06T05:02:44.466Z,99304.08
2018-11-06T05:03:18.855Z,99302.48
2018-11-06T05:03:53.200Z,99307.75
2018-11-06T05:04:27.613Z,99296.69
2018-11-06T05:05:02.001Z,99297.66
2018-11-06T05:05:36.372Z,99301.51
2018-11-06T05:06:10.732Z,99297.66
2018-11-06T05:06:45.100Z,99304.39
2018-11-06T05:07:19.756Z,99301.38
2018-11-06T05:07:54.086Z,99299.34
2018-11-06T05:08:28.422Z,99306.66
2018-11-06T05:09:02.836Z,99306.21
2018-11-06T05:09:37.160Z,99300.36
2018-11-06T05:10:14.075Z,99306.17
2018-11-06T05:10:48.463Z,99302.27
2018-11-06T05:11:22.915Z,99300.05
2018-11-06T05:11:57.249Z,99305.33
2018-11-06T05:12:31.590Z,99296.29
2018-11-06T05:13:05.983Z,99302.71
2018-11-06T05:13:40.521Z,99301.92
2018-11-06T05:14:14.954Z,99295.84
2018-11-06T05:14:49.510Z,99302.89
2018-11-06T05:15:23.917Z,99295.41
2018-11-06T05:15:58.261Z,99294.25
2018-11-06T05:16:32.652Z,99291.63
2018-11-06T05:17:08.194Z,99302.62
2018-11-06T05:17:42.727Z,99296.02
2018-11-06T05:18:17.109Z,99301.51
2018-11-06T05:18:51.539Z,99300.22
2018-11-06T05:19:25.868Z,99301.28
2018-11-06T05:20:00.266Z,99299.78
2018-11-06T05:20:34.593Z,99298.55
2018-11-06T05:21:08.961Z,99295.48
2018-11-06T05:21:43.516Z,99294.02
2018-11-06T05:22:17.909Z,99297.30
2018-11-06T05:22:52.248Z,99301.60
2018-11-06T05:23:26.616Z,99299.92
2018-11-06T05:24:01.011Z,99299.97
2018-11-06T05:24:35.398Z,99298.77
2018-11-06T05:25:10.312Z,99302.54
2018-11-06T05:25:44.760Z,99303.51
2018-11-06T05:26:19.096Z,99304.79
2018-11-06T05:26:53.509Z,99307.31
2018-11-06T05:27:27.856Z,99303.02
2018-11-06T05:28:02.386Z,99303.64
2018-11-06T05:28:36.739Z,99307.14
2018-11-06T05:29:11.176Z,99299.48
2018-11-06T05:29:45.737Z,99305.91
2018-11-06T05:30:20.143Z,99309.22
2018-11-06T05:30:54.507Z,99305.06
2018-11-06T05:31:28.873Z,99304.57
2018-11-06T05:32:03.233Z,99299.53
2018-11-06T05:32:37.803Z,99303.33
2018-11-06T05:33:12.391Z,99304.08
2018-11-06T05:33:46.808Z,99298.59
2018-11-06T05:34:21.161Z,99305.81
2018-11-06T05:34:55.634Z,99303.11
2018-11-06T05:35:30.038Z,99300.77
2018-11-06T05:36:04.768Z,99297.40
2018-11-06T05:36:39.536Z,99298.32
2018-11-06T05:37:13.913Z,99292.66
2018-11-06T05:37:48.316Z,99296.12
2018-11-06T05:38:22.694Z,99297.30
2018-11-06T05:38:57.117Z,99291.11
2018-11-06T05:39:31.889Z,99290.93
2018-11-06T05:40:17.620Z,99289.16
2018-11-06T05:40:59.786Z,99294.78
2018-11-06T05:41:34.194Z,99286.54
2018-11-06T05:42:08.683Z,99290.93
2018-11-06T05:42:43.167Z,99291.82
2018-11-06T05:43:17.614Z,99290.75
2018-11-06T05:43:51.984Z,99290.17
2018-11-06T05:44:26.520Z,99287.70
2018-11-06T05:45:01.222Z,99291.38
2018-11-06T05:45:35.631Z,99288.19
2018-11-06T05:46:10.170Z,99293.23
2018-11-06T05:46:44.585Z,99293.33
2018-11-06T05:47:18.964Z,99286.68
2018-11-06T05:47:53.304Z,99296.11
2018-11-06T05:48:27.711Z,99292.35
2018-11-06T05:49:02.041Z,99292.30
2018-11-06T05:49:36.397Z,99289.78
2018-11-06T05:50:10.828Z,99294.43
2018-11-06T05:50:45.417Z,99302.18
2018-11-06T05:51:19.880Z,99301.64
2018-11-06T05:51:54.215Z,99298.63
2018-11-06T05:52:28.573Z,99297.80
2018-11-06T05:53:03.012Z,99295.62
2018-11-06T05:53:37.592Z,99297.48
2018-11-06T05:54:12.004Z,99296.52
2018-11-06T05:54:46.439Z,99295.55
2018-11-06T05:55:20.808Z,99299.08
2018-11-06T05:55:55.173Z,99302.88
2018-11-06T05:56:29.512Z,99301.88
2018-11-06T05:57:03.941Z,99303.64
2018-11-06T05:57:38.349Z,99304.74
2018-11-06T05:58:12.800Z,99304.03
2018-11-06T05:58:47.167Z,99315.64
2018-11-06T05:59:21.552Z,99317.59
2018-11-06T05:59:55.921Z,99313.30
2018-11-06T06:00:30.260Z,99317.50
2018-11-06T06:01:04.667Z,99316.66
2018-11-06T06:01:39.057Z,99314.13
2018-11-06T06:02:13.790Z,99320.33
2018-11-06T06:02:48.259Z,99322.16
2018-11-06T06:03:22.613Z,99322.72
2018-11-06T06:03:57.042Z,99325.78
2018-11-06T06:04:31.384Z,99326.27
2018-11-06T06:05:07.540Z,99334.56
2018-11-06T06:05:42.007Z,99334.59
2018-11-06T06:06:16.559Z,99337.82
2018-11-06T06:06:50.915Z,99335.78
2018-11-06T06:07:25.352Z,99343.48
2018-11-06T06:07:59.683Z,99341.90
2018-11-06T06:08:34.012Z,99334.39
2018-11-06T06:09:08.484Z,99340.95
2018-11-06T06:09:42.876Z,99343.44
2018-11-06T06:10:17.318Z,99339.19
2018-11-06T06:10:51.735Z,99346.84
2018-11-06T06:11:26.445Z,99339.98
2018-11-06T06:12:00.772Z,99342.99
2018-11-06T06:12:35.361Z,99349.70
2018-11-06T06:13:09.869Z,99343.39
2018-11-06T06:13:45.788Z,99344.67
2018-11-06T06:14:20.173Z,99340.73
2018-11-06T06:14:54.498Z,99346.88
2018-11-06T06:15:29.224Z,99345.08
2018-11-06T06:16:03.584Z,99350.25
2018-11-06T06:16:38.012Z,99352.84
2018-11-06T06:17:12.625Z,99348.74
2018-11-06T06:17:47.176Z,99349.92
2018-11-06T06:18:21.604Z,99351.39
2018-11-06T06:19:58.882Z,99357.28
2018-11-06T06:20:33.197Z,99359.29
2018-11-06T06:21:09.589Z,99359.52
2018-11-06T06:21:44.033Z,99352.05
2018-11-06T06:22:18.463Z,99354.38
2018-11-06T06:22:53.003Z,99357.48
2018-11-06T06:23:27.321Z,99356.20
2018-11-06T06:24:01.663Z,99350.75
2018-11-06T06:24:36.032Z,99353.94
2018-11-06T06:25:10.570Z,99353.36
2018-11-06T06:25:45.004Z,99345.59
2018-11-06T06:26:19.432Z,99345.56
2018-11-06T06:26:53.785Z,99345.86
2018-11-06T06:27:28.134Z,99344.20
2018-11-06T06:28:02.471Z,99343.70
2018-11-06T06:28:36.916Z,99346.19
2018-11-06T06:29:11.525Z,99340.84
2018-11-06T06:29:46.049Z,99345.81
2018-11-06T06:30:20.463Z,99339.45
2018-11-06T06:30:54.834Z,99341.13
2018-11-06T06:31:29.222Z,99344.50
2018-11-06T06:32:03.543Z,99348.27
2018-11-06T06:32:37.988Z,99344.24
2018-11-06T06:33:12.412Z,99343.66
2018-11-06T06:33:46.819Z,99344.28
2018-11-06T06:34:21.302Z,99345.56
2018-11-06T06:34:55.847Z,99347.20
2018-11-06T06:35:30.372Z,99344.05
2018-11-06T06:36:04.728Z,99344.89
2018-11-06T06:36:39.256Z,99345.73
2018-11-06T06:37:13.715Z,99346.58
2018-11-06T06:37:48.109Z,99347.75
2018-11-06T06:38:22.461Z,99345.19
2018-11-06T06:38:56.915Z,99348.95
2018-11-06T06:39:31.375Z,99339.29
2018-11-06T06:40:07.674Z,99343.87
2018-11-06T06:40:42.199Z,99345.52
2018-11-06T06:41:16.881Z,99345.80
2018-11-06T06:41:51.260Z,99342.76
2018-11-06T06:42:25.720Z,99339.27
2018-11-06T06:43:00.054Z,99344.66
2018-11-06T06:43:34.406Z,99339.04
2018-11-06T06:44:08.822Z,99340.28
2018-11-06T06:44:43.283Z,99343.09
2018-11-06T06:45:18.867Z,99337.81
2018-11-06T06:45:53.245Z,99342.78
2018-11-06T06:46:27.745Z,99340.94
2018-11-06T06:47:02.292Z,99342.14
2018-11-06T06:47:36.669Z,99342.56
2018-11-06T06:48:11.225Z,99342.05
2018-11-06T06:48:45.840Z,99345.66
2018-11-06T06:49:20.173Z,99335.00