createdAt,value
2018-09-04T00:00:11.132Z,8.00
2018-09-04T00:02:38.646Z,7.80
2018-09-04T00:05:07.519Z,7.13
2018-09-04T00:07:35.013Z,6.90
2018-09-04T00:10:02.581Z,5.80
2018-09-04T00:12:30.759Z,7.83
2018-09-04T00:14:58.300Z,5.23
2018-09-04T00:17:26.159Z,6.43
2018-09-04T00:19:53.881Z,7.23
2018-09-04T00:22:21.408Z,7.13
2018-09-04T00:24:48.949Z,7.03
2018-09-04T00:27:16.920Z,8.70
2018-09-04T00:29:45.123Z,7.10
2018-09-04T00:32:13.339Z,7.60
2018-09-04T00:34:41.393Z,6.77
2018-09-04T00:37:09.252Z,7.13
2018-09-04T00:39:37.143Z,9.83
2018-09-04T00:42:04.695Z,6.60
2018-09-04T00:44:32.195Z,6.83
2018-09-04T00:46:59.733Z,8.87
2018-09-04T00:49:27.573Z,7.30
2018-09-04T00:51:55.099Z,15.33
2018-09-04T00:54:22.661Z,8.63
2018-09-04T00:56:50.923Z,7.93
2018-09-04T00:59:18.432Z,6.30
2018-09-04T01:01:45.943Z,5.37
2018-09-04T01:04:14.076Z,5.10
2018-09-04T01:06:41.615Z,8.80
2018-09-04T01:09:09.619Z,12.20
2018-09-04T01:11:37.646Z,12.60
2018-09-04T01:14:05.214Z,6.27
2018-09-04T01:16:32.712Z,5.20
2018-09-04T01:19:00.255Z,6.27
2018-09-04T01:21:27.867Z,5.20
2018-09-04T01:23:55.552Z,10.73
2018-09-04T01:26:23.125Z,7.20
2018-09-04T01:28:51.164Z,7.17
2018-09-04T01:31:19.235Z,5.83
2018-09-04T01:33:46.868Z,4.50
2018-09-04T01:36:15.491Z,13.10
2018-09-04T01:38:43.540Z,7.43
2018-09-04T01:41:11.452Z,6.80
2018-09-04T01:43:38.994Z,11.70
2018-09-04T01:46:06.827Z,6.13
2018-09-04T01:48:34.355Z,5.07
2018-09-04T01:51:01.859Z,9.13
2018-09-04T01:53:29.411Z,9.27
2018-09-04T01:55:56.909Z,7.00
2018-09-04T01:58:25.255Z,5.30
2018-09-04T02:00:53.635Z,5.63
2018-09-04T02:03:24.643Z,7.73
2018-09-04T02:05:52.547Z,6.13
2018-09-04T02:08:21.707Z,6.10
2018-09-04T02:10:49.726Z,7.57
2018-09-04T02:13:17.219Z,5.73
2018-09-04T02:15:46.499Z,6.53
2018-09-04T02:18:14.151Z,5.57
2018-09-04T02:20:42.688Z,6.43
2018-09-04T02:23:10.285Z,5.60
2018-09-04T02:25:37.871Z,4.77
2018-09-04T02:28:05.462Z,4.60
2018-09-04T02:30:33.260Z,6.63
2018-09-04T02:33:01.457Z,5.13
2018-09-04T02:42:17.638Z,7.70
2018-09-04T02:44:45.849Z,5.17
2018-09-04T02:47:13.341Z,4.77
2018-09-04T02:49:40.879Z,5.57
2018-09-04T02:52:08.453Z,6.97
2018-09-04T02:54:36.047Z,5.97
2018-09-04T02:57:04.045Z,6.37
2018-09-04T02:59:31.588Z,5.00
2018-09-04T03:01:59.158Z,4.97
2018-09-04T03:04:27.662Z,4.70
2018-09-04T03:06:55.195Z,4.60
2018-09-04T03:09:22.803Z,6.80
2018-09-04T03:11:50.866Z,7.50
2018-09-04T03:14:18.379Z,6.93
2018-09-04T03:16:45.891Z,9.10
2018-09-04T03:19:13.431Z,10.13
2018-09-04T03:21:42.766Z,6.60
2018-09-04T03:25:39.925Z,5.23
2018-09-04T03:28:08.147Z,3.70
2018-09-04T03:30:35.789Z,6.10
2018-09-04T03:33:03.891Z,5.90
2018-09-04T03:35:31.388Z,5.57
2018-09-04T03:37:59.399Z,6.00
2018-09-04T03:40:27.342Z,17.00
2018-09-04T03:42:54.907Z,4.13
2018-09-04T03:45:23.125Z,5.67
2018-09-04T03:47:50.683Z,5.10
2018-09-04T03:50:18.965Z,5.90
2018-09-04T03:52:46.499Z,6.97
2018-09-04T03:55:14.041Z,6.40
2018-09-04T03:57:42.446Z,6.60
2018-09-04T04:00:10.307Z,6.20
2018-09-04T04:02:40.095Z,8.37
2018-09-04T04:05:07.963Z,10.50
2018-09-04T04:07:35.483Z,7.13
2018-09-04T04:10:03.025Z,7.53
2018-09-04T04:12:30.828Z,9.67
2018-09-04T04:14:58.350Z,9.70
2018-09-04T04:17:25.957Z,8.10
2018-09-04T04:19:53.483Z,9.00
2018-09-04T04:22:21.014Z,5.50
2018-09-04T04:24:48.988Z,10.20
2018-09-04T04:27:16.478Z,8.70
2018-09-04T04:29:44.081Z,8.40
2018-09-04T04:32:12.275Z,9.10
2018-09-04T04:34:39.856Z,8.73
2018-09-04T04:37:07.974Z,6.97
2018-09-04T04:39:36.126Z,7.87
2018-09-04T04:42:03.757Z,9.90
2018-09-04T04:44:31.272Z,10.10
2018-09-04T04:46:59.221Z,6.17
2018-09-04T04:49:26.739Z,5.40
2018-09-04T04:51:54.283Z,9.87
2018-09-04T04:54:21.804Z,7.00
2018-09-04T04:56:50.459Z,6.07
2018-09-04T04:59:17.960Z,5.20
2018-09-04T05:01:45.939Z,5.20
2018-09-04T05:04:13.859Z,6.10
2018-09-04T05:06:41.443Z,7.17
2018-09-04T05:09:09.894Z,6.00
2018-09-04T05:11:38.676Z,6.40
2018-09-04T05:14:06.227Z,5.87
2018-09-04T05:16:34.419Z,6.17
2018-09-04T05:19:01.960Z,5.70
2018-09-04T05:21:30.027Z,9.10
2018-09-04T05:23:57.726Z,5.83
2018-09-04T05:26:25.312Z,6.23
2018-09-04T05:28:52.863Z,6.67
2018-09-04T05:31:21.111Z,7.23
2018-09-04T05:33:48.683Z,6.93
2018-09-04T05:36:16.652Z,7.70
2018-09-04T05:38:44.622Z,12.80
2018-09-04T05:41:12.135Z,9.97
2018-09-04T05:43:51.749Z,9.87
2018-09-04T05:46:25.323Z,8.20
2018-09-04T05:48:53.604Z,5.87
2018-09-04T05:51:21.131Z,6.30
2018-09-04T05:53:48.736Z,6.97
2018-09-04T05:56:16.328Z,6.47
2018-09-04T05:58:44.608Z,6.60
2018-09-04T06:01:12.253Z,9.53
2018-09-04T06:03:40.495Z,7.03
2018-09-04T06:06:07.988Z,8.40
2018-09-04T06:08:35.607Z,7.43
2018-09-04T06:11:03.695Z,9.13
2018-09-04T06:13:31.278Z,10.40
2018-09-04T06:15:58.757Z,7.40
2018-09-04T06:18:26.280Z,8.10
2018-09-04T06:20:54.214Z,10.53
2018-09-04T06:23:21.712Z,10.40
2018-09-04T06:25:49.238Z,7.13
2018-09-04T06:28:16.852Z,6.93
2018-09-04T06:30:44.409Z,7.37
2018-09-04T06:33:12.419Z,10.10
2018-09-04T06:35:39.927Z,7.53
2018-09-04T06:38:07.789Z,12.77
2018-09-04T06:40:35.966Z,9.63
2018-09-04T06:43:03.607Z,12.17
2018-09-04T06:45:31.907Z,11.03
2018-09-04T06:48:00.004Z,10.30
2018-09-04T06:50:27.912Z,9.60
2018-09-04T06:52:55.435Z,10.00
2018-09-04T06:55:23.344Z,9.00
2018-09-04T06:57:51.759Z,12.27
2018-09-04T07:00:21.228Z,7.63
2018-09-04T07:02:49.031Z,8.10
2018-09-04T07:05:16.867Z,8.57
2018-09-04T07:07:44.781Z,6.73
2018-09-04T07:10:12.418Z,8.50
2018-09-04T07:12:40.428Z,7.53
2018-09-04T07:15:08.238Z,7.00
2018-09-04T07:17:36.285Z,7.10
2018-09-04T07:20:04.059Z,10.10
2018-09-04T07:22:31.655Z,7.50
2018-09-04T07:24:59.171Z,9.53
2018-09-04T07:27:26.711Z,7.43
2018-09-04T07:29:54.294Z,8.20
2018-09-04T07:32:22.516Z,5.10
2018-09-04T07:34:50.016Z,11.33
2018-09-04T07:37:17.924Z,8.90
2018-09-04T07:39:45.748Z,7.03
2018-09-04T07:42:13.740Z,6.30
2018-09-04T07:44:41.292Z,6.23
2018-09-04T07:47:09.588Z,7.73
2018-09-04T07:49:37.114Z,5.60
2018-09-04T07:52:04.720Z,5.27
2018-09-04T07:54:33.022Z,6.43
2018-09-04T07:57:00.915Z,4.90
2018-09-04T07:59:28.478Z,5.87
2018-09-04T08:01:56.037Z,7.90
2018-09-04T08:04:23.910Z,6.40
2018-09-04T08:06:52.035Z,6.33
2018-09-04T08:09:19.552Z,4.87
2018-09-04T08:11:47.392Z,6.10
2018-09-04T08:14:15.384Z,7.23
2018-09-04T08:16:43.360Z,7.50
2018-09-04T08:19:10.869Z,5.40
2018-09-04T08:21:39.038Z,5.80
2018-09-04T08:24:07.706Z,6.10
2018-09-04T08:26:35.389Z,5.80
2018-09-04T08:29:03.523Z,6.83
2018-09-04T08:31:31.789Z,5.20
2018-09-04T08:33:59.657Z,5.33
2018-09-04T08:36:27.157Z,5.07
2018-09-04T08:38:55.115Z,6.27
2018-09-04T08:41:22.631Z,5.40
2018-09-04T08:43:50.661Z,4.97
2018-09-04T08:46:18.436Z,5.83
2018-09-04T08:48:45.964Z,6.70
2018-09-04T08:51:14.046Z,5.83
2018-09-04T08:53:42.112Z,6.40
2018-09-04T08:56:09.531Z,6.30
2018-09-04T08:58:37.072Z,5.50
2018-09-04T09:01:04.964Z,6.43
2018-09-04T09:03:32.976Z,5.27
2018-09-04T09:06:00.509Z,7.23
2018-09-04T09:08:28.844Z,8.47
2018-09-04T09:10:57.544Z,7.17
2018-09-04T09:13:25.395Z,6.33
2018-09-04T09:15:52.965Z,5.77
2018-09-04T09:18:20.499Z,9.07
2018-09-04T09:20:48.051Z,4.90
2018-09-04T09:23:16.563Z,4.23
2018-09-04T09:25:44.477Z,4.70
2018-09-04T09:28:12.412Z,5.20
2018-09-04T09:30:40.328Z,6.13
2018-09-04T09:33:08.173Z,4.00
2018-09-04T09:35:35.686Z,3.53
2018-09-04T09:38:04.468Z,4.80
2018-09-04T09:40:32.343Z,4.37
2018-09-04T09:43:00.221Z,7.90
2018-09-04T09:45:27.761Z,6.20
2018-09-04T09:47:56.675Z,7.00
2018-09-04T09:50:24.181Z,4.87
2018-09-04T09:52:51.804Z,5.90
2018-09-04T09:55:19.323Z,5.17
2018-09-04T09:57:46.883Z,4.77
2018-09-04T10:00:21.068Z,4.43
2018-09-04T10:02:49.736Z,5.20
2018-09-04T10:05:18.083Z,4.17
2018-09-04T10:07:45.755Z,7.17
2018-09-04T10:10:13.856Z,6.73
2018-09-04T10:12:41.995Z,6.30
2018-09-04T10:15:09.535Z,4.80
2018-09-04T10:17:37.059Z,5.10
2018-09-04T10:20:05.066Z,5.00
2018-09-04T10:22:32.515Z,4.30
2018-09-04T10:25:00.340Z,4.90
2018-09-04T10:27:27.843Z,6.30
2018-09-04T10:29:56.085Z,5.40
2018-09-04T10:32:23.947Z,4.47
2018-09-04T10:34:51.472Z,6.23
2018-09-04T10:37:19.524Z,7.97
2018-09-04T10:39:53.111Z,7.73
2018-09-04T10:42:30.730Z,9.80
2018-09-04T10:44:59.365Z,7.13
2018-09-04T10:47:27.551Z,6.60
2018-09-04T10:49:55.365Z,8.60
2018-09-04T10:52:23.232Z,4.93
2018-09-04T10:54:50.817Z,5.43
2018-09-04T10:57:18.323Z,7.03
2018-09-04T10:59:45.939Z,5.33
2018-09-04T11:02:15.460Z,6.43
2018-09-04T11:04:43.366Z,7.03
2018-09-04T11:07:11.645Z,5.93
2018-09-04T11:09:39.348Z,6.90
2018-09-04T11:12:07.360Z,4.70
2018-09-04T11:14:34.890Z,4.50
2018-09-04T11:17:02.415Z,5.20
2018-09-04T11:19:29.972Z,5.20
2018-09-04T11:21:58.054Z,4.87
2018-09-04T11:24:25.589Z,5.17
2018-09-04T11:26:53.079Z,4.10
2018-09-04T11:29:21.181Z,4.40
2018-09-04T11:31:49.333Z,3.37
2018-09-04T11:34:16.898Z,2.97
2018-09-04T11:36:44.431Z,3.33
2018-09-04T11:39:12.755Z,2.80
2018-09-04T11:41:40.642Z,2.97
2018-09-04T11:44:08.774Z,3.20
2018-09-04T11:46:36.303Z,3.83
2018-09-04T11:49:03.920Z,4.27
2018-09-04T11:51:31.493Z,3.87
2018-09-04T11:53:58.997Z,7.30
2018-09-04T11:56:27.284Z,3.37
2018-09-04T11:58:54.903Z,4.10
2018-09-04T12:01:25.651Z,3.73
2018-09-04T12:03:54.463Z,3.57
2018-09-04T12:06:22.459Z,4.10
2018-09-04T12:08:50.382Z,4.33
2018-09-04T12:11:18.372Z,6.07
2018-09-04T12:13:46.365Z,4.97
2018-09-04T12:16:14.056Z,4.43
2018-09-04T12:18:42.181Z,2.90
2018-09-04T12:21:10.816Z,3.30
2018-09-04T12:23:38.694Z,2.67
2018-09-04T12:26:08.011Z,2.20
2018-09-04T12:28:36.077Z,2.53
2018-09-04T12:31:04.299Z,2.90
2018-09-04T12:33:32.176Z,2.60
2018-09-04T12:35:59.725Z,5.33
2018-09-04T12:38:30.315Z,2.90
2018-09-04T12:40:58.316Z,2.70
2018-09-04T12:43:26.532Z,2.93
2018-09-04T12:45:55.272Z,5.60
2018-09-04T12:48:27.291Z,2.50
2018-09-04T12:50:55.903Z,2.30
2018-09-04T12:53:24.294Z,1.80
2018-09-04T12:55:51.903Z,2.30
2018-09-04T12:58:19.800Z,2.30
2018-09-04T13:00:48.514Z,3.90
2018-09-04T13:03:22.156Z,2.80
2018-09-04T13:05:49.719Z,2.50
2018-09-04T13:08:18.228Z,2.60
2018-09-04T13:10:46.077Z,2.30
2018-09-04T13:13:13.612Z,2.97
2018-09-04T13:15:42.967Z,3.07
2018-09-04T13:18:11.229Z,8.27
2018-09-04T13:20:38.798Z,2.83
2018-09-04T13:23:06.334Z,2.63
2018-09-04T13:25:34.253Z,3.50
2018-09-04T13:28:01.819Z,2.07
2018-09-04T13:30:29.765Z,3.07
2018-09-04T13:32:57.880Z,2.00
2018-09-04T13:35:25.430Z,2.23
2018-09-04T13:37:53.302Z,5.40
2018-09-04T13:40:21.374Z,5.60
2018-09-04T13:42:48.959Z,2.50
2018-09-04T13:45:16.492Z,2.00
2018-09-04T13:47:44.044Z,3.07
2018-09-04T13:50:12.199Z,2.00
2018-09-04T13:52:40.023Z,2.00
2018-09-04T13:55:07.999Z,2.37
2018-09-04T13:57:36.488Z,1.97
2018-09-04T14:00:04.758Z,2.03
2018-09-04T14:02:32.536Z,1.90
2018-09-04T14:05:00.516Z,2.00
2018-09-04T14:07:28.167Z,1.50
2018-09-04T14:09:56.423Z,3.73
2018-09-04T14:12:24.355Z,1.70
2018-09-04T14:14:52.213Z,1.70
2018-09-04T14:17:20.652Z,3.03
2018-09-04T14:19:48.216Z,2.23
2018-09-04T14:22:16.297Z,1.73
2018-09-04T14:24:44.011Z,2.13
2018-09-04T14:27:11.954Z,2.27
2018-09-04T14:29:54.526Z,2.20
2018-09-04T14:32:07.974Z,1.60
2018-09-04T14:34:35.599Z,1.50
2018-09-04T14:37:03.628Z,1.60
2018-09-04T14:39:31.487Z,1.97
2018-09-04T14:41:59.041Z,1.83
2018-09-04T14:44:26.577Z,1.60
2018-09-04T14:46:54.175Z,1.50
2018-09-04T14:49:21.683Z,1.53
2018-09-04T14:51:51.114Z,1.90
2018-09-04T14:54:18.644Z,1.70
2018-09-04T14:56:46.315Z,1.40
2018-09-04T14:59:15.436Z,1.83
2018-09-04T15:01:43.069Z,1.93
2018-09-04T15:04:11.193Z,1.60
2018-09-04T15:06:38.794Z,1.63
2018-09-04T15:09:06.529Z,2.50
2018-09-04T15:11:35.198Z,3.60
2018-09-04T15:14:02.813Z,1.50
2018-09-04T15:16:30.359Z,1.30
2018-09-04T15:18:58.046Z,1.60
2018-09-04T15:21:25.468Z,2.10
2018-09-04T15:23:53.071Z,1.50
2018-09-04T15:26:20.684Z,1.80
2018-09-04T15:28:48.209Z,1.40
2018-09-04T15:31:15.831Z,1.83
2018-09-04T15:33:43.716Z,1.40
2018-09-04T15:36:11.683Z,1.47
2018-09-04T15:38:39.691Z,1.50
2018-09-04T15:41:07.228Z,3.20
2018-09-04T15:43:35.340Z,2.40
2018-09-04T15:46:04.004Z,1.60
2018-09-04T15:48:31.531Z,2.83
2018-09-04T15:50:59.599Z,1.80
2018-09-04T15:53:27.156Z,3.43
2018-09-04T15:55:55.588Z,4.10
2018-09-04T15:58:24.221Z,3.47
2018-09-04T16:00:51.826Z,2.83
2018-09-04T16:03:19.680Z,2.00
2018-09-04T16:05:47.189Z,1.93
2018-09-04T16:08:14.695Z,1.97
2018-09-04T16:10:42.558Z,2.00
2018-09-04T16:13:10.731Z,3.10
2018-09-04T16:15:38.249Z,3.53
2018-09-04T16:18:06.178Z,2.43
2018-09-04T16:20:33.699Z,2.67
2018-09-04T16:23:01.256Z,2.73
2018-09-04T16:25:28.808Z,3.70
2018-09-04T16:27:57.463Z,2.47
2018-09-04T16:30:25.005Z,3.83
2018-09-04T16:32:52.884Z,1.80
2018-09-04T16:35:20.425Z,1.70
2018-09-04T16:37:48.675Z,1.90
2018-09-04T16:40:16.737Z,2.10
2018-09-04T16:42:44.280Z,1.80
2018-09-04T16:45:12.206Z,1.87
2018-09-04T16:47:39.711Z,2.17
2018-09-04T16:50:07.292Z,7.33
2018-09-04T16:52:35.553Z,4.00
2018-09-04T16:55:04.075Z,5.87
2018-09-04T16:57:32.323Z,3.13
2018-09-04T16:59:59.869Z,3.20
2018-09-04T17:02:27.822Z,2.53
2018-09-04T17:04:55.669Z,2.60
2018-09-04T17:07:24.119Z,2.30
2018-09-04T17:09:51.669Z,4.33
2018-09-04T17:12:19.700Z,2.40
2018-09-04T17:14:47.203Z,2.83
2018-09-04T17:17:15.551Z,2.80
2018-09-04T17:19:43.099Z,1.70
2018-09-04T17:22:10.603Z,2.53
2018-09-04T17:24:38.234Z,1.40
2018-09-04T17:27:06.357Z,4.23
2018-09-04T17:29:34.312Z,2.70
2018-09-04T17:32:02.042Z,4.07
2018-09-04T17:34:31.659Z,4.20
2018-09-04T17:36:59.531Z,3.83
2018-09-04T17:39:27.389Z,3.37
2018-09-04T17:41:55.268Z,2.10
2018-09-04T17:44:23.249Z,2.43
2018-09-04T17:46:51.097Z,3.70
2018-09-04T17:49:18.999Z,2.87
2018-09-04T17:51:47.413Z,3.20
2018-09-04T17:54:14.955Z,2.73
2018-09-04T17:56:42.590Z,2.53
2018-09-04T17:59:10.134Z,2.37
2018-09-04T18:01:37.652Z,10.00
2018-09-04T18:04:05.773Z,7.77
2018-09-04T18:06:33.414Z,6.70
2018-09-04T18:09:01.043Z,5.47
2018-09-04T18:11:29.131Z,2.80
2018-09-04T18:13:56.661Z,2.53
2018-09-04T18:16:24.333Z,2.57
2018-09-04T18:18:51.888Z,2.43
2018-09-04T18:21:19.454Z,2.47
2018-09-04T18:23:47.085Z,2.63
2018-09-04T18:26:15.093Z,2.60
2018-09-04T18:28:42.693Z,2.67
2018-09-04T18:31:10.872Z,2.20
2018-09-04T18:33:39.266Z,5.57
2018-09-04T18:36:07.262Z,4.90
2018-09-04T18:38:35.287Z,5.80
2018-09-04T18:41:02.926Z,4.10
2018-09-04T18:45:00.533Z,2.70
2018-09-04T18:47:29.254Z,4.50
2018-09-04T18:49:57.487Z,4.33
2018-09-04T18:52:25.656Z,4.13
2018-09-04T18:54:53.193Z,3.57
2018-09-04T18:57:20.869Z,3.80
2018-09-04T18:59:48.694Z,4.13
2018-09-04T19:02:16.901Z,4.20
2018-09-04T19:04:45.426Z,2.83
2018-09-04T19:07:12.956Z,2.13
2018-09-04T19:09:40.452Z,8.53
2018-09-04T19:12:08.823Z,3.20
2018-09-04T19:14:37.316Z,5.30
2018-09-04T19:17:04.963Z,4.00
2018-09-04T19:19:32.555Z,5.37
2018-09-04T19:22:00.145Z,2.70
2018-09-04T19:24:28.720Z,4.93
2018-09-04T19:26:57.918Z,9.43
2018-09-04T19:29:26.149Z,4.70
2018-09-04T19:31:53.773Z,2.80
2018-09-04T19:34:21.859Z,2.17
2018-09-04T19:36:49.742Z,2.10
2018-09-04T19:39:18.141Z,2.17
2018-09-04T19:41:47.251Z,2.43
2018-09-04T19:44:15.185Z,6.57
2018-09-04T19:46:43.239Z,2.70
2018-09-04T19:49:10.983Z,2.83
2018-09-04T19:51:39.660Z,3.23
2018-09-04T19:54:07.385Z,3.07
2018-09-04T19:56:36.013Z,2.10
2018-09-04T19:59:04.332Z,3.20
2018-09-04T20:01:33.204Z,1.90
2018-09-04T20:04:01.329Z,6.77
2018-09-04T20:06:29.021Z,2.97
2018-09-04T20:08:56.601Z,4.43
2018-09-04T20:11:24.463Z,5.10
2018-09-04T20:13:53.248Z,3.50
2018-09-04T20:16:21.667Z,3.67
2018-09-04T20:18:51.550Z,3.13
2018-09-04T20:21:20.422Z,3.07
2018-09-04T20:23:49.035Z,3.20
2018-09-04T20:26:16.787Z,6.27
2018-09-04T20:28:45.061Z,3.20
2018-09-04T20:31:13.324Z,5.47
2018-09-04T20:33:41.249Z,6.20
2018-09-04T20:36:09.040Z,4.03
2018-09-04T20:38:37.477Z,4.90
2018-09-04T20:41:05.306Z,8.70
2018-09-04T20:43:33.262Z,3.80
2018-09-04T20:46:01.713Z,3.37
2018-09-04T20:48:29.253Z,3.30
2018-09-04T20:50:56.868Z,3.93
2018-09-04T20:53:24.395Z,5.60
2018-09-04T20:55:52.402Z,3.17
2018-09-04T20:58:32.213Z,12.83
2018-09-04T21:01:11.205Z,2.40
2018-09-04T21:03:50.973Z,2.40
2018-09-04T21:06:30.828Z,1.90
2018-09-04T21:09:06.246Z,3.63
2018-09-04T21:11:34.213Z,3.00
2018-09-04T21:14:04.064Z,2.50
2018-09-04T21:16:31.853Z,2.90
2018-09-04T21:19:00.452Z,2.53
2018-09-04T21:21:28.046Z,2.10
2018-09-04T21:23:55.560Z,2.20
2018-09-04T21:26:23.678Z,3.87
2018-09-04T21:28:51.980Z,4.03
2018-09-04T21:31:20.176Z,2.70
2018-09-04T21:33:49.542Z,2.83
2018-09-04T21:36:18.053Z,1.83
2018-09-04T21:38:46.013Z,2.33
2018-09-04T21:41:13.964Z,3.20
2018-09-04T21:43:41.476Z,2.30
2018-09-04T21:46:09.541Z,3.10
2018-09-04T21:48:37.279Z,5.17
2018-09-04T21:51:05.440Z,2.97
2018-09-04T21:53:32.936Z,2.57
2018-09-04T21:56:01.248Z,3.97
2018-09-04T21:58:28.777Z,3.50
2018-09-04T22:00:56.416Z,4.70
2018-09-04T22:03:24.795Z,6.40
2018-09-04T22:05:52.435Z,6.50
2018-09-04T22:08:19.952Z,2.63
2018-09-04T22:10:47.976Z,2.37
2018-09-04T22:13:16.297Z,3.67
2018-09-04T22:15:44.378Z,2.40
2018-09-04T22:18:12.845Z,2.80
2018-09-04T22:20:40.377Z,8.73
2018-09-04T22:23:07.899Z,4.30
2018-09-04T22:25:36.102Z,3.17
2018-09-04T22:28:04.525Z,2.70
2018-09-04T22:30:33.344Z,3.33
2018-09-04T22:33:01.341Z,2.50
2018-09-04T22:35:28.991Z,4.80
2018-09-04T22:37:56.987Z,2.83
2018-09-04T22:40:27.224Z,3.90
2018-09-04T22:42:55.791Z,11.73
2018-09-04T22:45:23.742Z,5.73
2018-09-04T22:47:51.288Z,4.90
2018-09-04T22:50:24.565Z,2.50
2018-09-04T22:52:52.555Z,3.63
2018-09-04T22:55:20.099Z,2.53
2018-09-04T22:57:48.179Z,3.87
2018-09-04T23:00:16.862Z,4.17
2018-09-04T23:02:45.731Z,4.80
2018-09-04T23:05:14.189Z,5.33
2018-09-04T23:07:41.758Z,7.53
2018-09-04T23:10:09.509Z,4.03
2018-09-04T23:12:37.308Z,2.80
2018-09-04T23:15:05.400Z,2.50
2018-09-04T23:17:32.944Z,2.10
2018-09-04T23:20:00.691Z,2.60
2018-09-04T23:22:28.199Z,2.40
2018-09-04T23:24:55.843Z,4.00
2018-09-04T23:27:24.903Z,2.30
2018-09-04T23:29:52.411Z,2.77
2018-09-04T23:32:20.007Z,3.83
2018-09-04T23:34:47.859Z,5.60
2018-09-04T23:37:15.984Z,3.63
2018-09-04T23:39:43.838Z,6.90
2018-09-04T23:42:11.395Z,2.53
2018-09-04T23:44:39.669Z,3.30
2018-09-04T23:47:07.256Z,3.00
2018-09-04T23:49:34.808Z,2.00
2018-09-04T23:52:03.056Z,3.23
2018-09-04T23:54:30.670Z,3.63
2018-09-04T23:56:58.347Z,2.70
2018-09-04T23:59:25.868Z,4.30
