createdAt,value
2018-08-06T00:00:27.835Z,3.60
2018-08-06T00:02:57.189Z,3.40
2018-08-06T00:05:26.557Z,3.53
2018-08-06T00:07:55.920Z,3.40
2018-08-06T00:10:26.272Z,3.13
2018-08-06T00:12:55.662Z,3.77
2018-08-06T00:15:25.084Z,3.60
2018-08-06T00:17:54.427Z,3.60
2018-08-06T00:20:23.802Z,3.73
2018-08-06T00:22:53.151Z,3.80
2018-08-06T00:25:22.541Z,3.30
2018-08-06T00:27:51.896Z,3.63
2018-08-06T00:30:22.223Z,4.03
2018-08-06T00:32:51.995Z,3.47
2018-08-06T00:35:21.383Z,3.53
2018-08-06T00:37:50.804Z,3.63
2018-08-06T00:40:21.350Z,3.60
2018-08-06T00:42:50.927Z,3.77
2018-08-06T00:45:21.725Z,3.67
2018-08-06T00:47:50.976Z,3.43
2018-08-06T00:50:20.242Z,3.70
2018-08-06T00:52:49.672Z,4.00
2018-08-06T00:55:20.115Z,3.60
2018-08-06T00:57:49.456Z,3.83
2018-08-06T01:00:20.046Z,3.53
2018-08-06T01:02:49.416Z,3.73
2018-08-06T01:05:18.827Z,4.27
2018-08-06T01:07:48.276Z,3.47
2018-08-06T01:10:18.856Z,4.10
2018-08-06T01:12:48.259Z,4.10
2018-08-06T01:15:17.666Z,5.20
2018-08-06T01:17:46.939Z,4.20
2018-08-06T01:20:16.294Z,3.83
2018-08-06T01:22:46.079Z,4.23
2018-08-06T01:25:15.691Z,3.93
2018-08-06T01:27:45.082Z,4.27
2018-08-06T01:30:15.285Z,3.97
2018-08-06T01:32:44.693Z,4.43
2018-08-06T01:35:14.033Z,4.17
2018-08-06T01:37:43.440Z,4.67
2018-08-06T01:40:14.930Z,4.50
2018-08-06T01:42:44.328Z,4.27
2018-08-06T01:45:15.171Z,4.87
2018-08-06T01:47:44.667Z,4.40
2018-08-06T01:50:15.008Z,4.00
2018-08-06T01:52:44.387Z,4.13
2018-08-06T01:55:14.152Z,4.50
2018-08-06T01:57:43.557Z,4.57
2018-08-06T02:00:14.824Z,4.50
2018-08-06T02:02:44.238Z,4.17
2018-08-06T02:05:13.591Z,3.80
2018-08-06T02:07:42.970Z,4.10
2018-08-06T02:10:14.913Z,4.00
2018-08-06T02:12:44.962Z,4.30
2018-08-06T02:15:14.455Z,4.50
2018-08-06T02:17:43.828Z,4.10
2018-08-06T02:20:15.634Z,4.60
2018-08-06T02:22:46.349Z,4.03
2018-08-06T02:25:16.000Z,4.47
2018-08-06T02:27:45.408Z,4.33
2018-08-06T02:30:15.560Z,4.40
2018-08-06T02:32:44.532Z,4.53
2018-08-06T02:35:15.110Z,4.30
2018-08-06T02:37:44.710Z,3.97
2018-08-06T02:40:15.940Z,4.10
2018-08-06T02:42:45.632Z,4.53
2018-08-06T02:45:15.578Z,4.63
2018-08-06T02:47:44.952Z,4.10
2018-08-06T02:50:14.347Z,4.87
2018-08-06T02:52:44.458Z,4.10
2018-08-06T02:55:14.971Z,4.90
2018-08-06T02:57:44.302Z,4.50
2018-08-06T03:00:15.470Z,5.60
2018-08-06T03:02:45.963Z,4.80
2018-08-06T03:05:17.666Z,5.33
2018-08-06T03:07:47.327Z,5.00
2018-08-06T03:10:16.711Z,4.90
2018-08-06T03:12:46.939Z,4.53
2018-08-06T03:15:16.311Z,5.13
2018-08-06T03:17:45.694Z,4.90
2018-08-06T03:20:15.185Z,4.70
2018-08-06T03:22:44.551Z,5.07
2018-08-06T03:25:15.419Z,5.20
2018-08-06T03:27:45.225Z,4.80
2018-08-06T03:30:15.098Z,5.20
2018-08-06T03:32:45.566Z,5.60
2018-08-06T03:35:14.939Z,5.30
2018-08-06T03:37:44.345Z,6.23
2018-08-06T03:40:13.935Z,5.40
2018-08-06T03:42:43.628Z,5.20
2018-08-06T03:45:13.353Z,6.10
2018-08-06T03:47:43.666Z,6.47
2018-08-06T03:50:14.296Z,5.60
2018-08-06T03:52:45.402Z,6.03
2018-08-06T03:55:15.510Z,6.33
2018-08-06T03:57:45.174Z,5.63
2018-08-06T04:00:15.291Z,5.83
2018-08-06T04:02:45.528Z,6.07
2018-08-06T04:05:16.031Z,6.30
2018-08-06T04:07:45.862Z,5.80
2018-08-06T04:10:16.784Z,5.70
2018-08-06T04:12:46.447Z,5.20
2018-08-06T04:15:15.728Z,5.70
2018-08-06T04:17:45.063Z,5.47
2018-08-06T04:20:14.589Z,5.50
2018-08-06T04:22:44.311Z,5.50
2018-08-06T04:25:13.771Z,5.30
2018-08-06T04:27:43.071Z,5.80
2018-08-06T04:30:13.987Z,5.60
2018-08-06T04:32:43.684Z,5.70
2018-08-06T04:35:12.979Z,5.37
2018-08-06T04:37:42.758Z,5.53
2018-08-06T04:40:12.992Z,5.80
2018-08-06T04:42:43.100Z,6.50
2018-08-06T04:45:12.563Z,6.00
2018-08-06T04:47:42.497Z,5.83
2018-08-06T04:50:13.781Z,6.03
2018-08-06T04:52:43.350Z,5.67
2018-08-06T04:55:13.720Z,5.40
2018-08-06T04:57:43.149Z,5.80
2018-08-06T05:00:14.052Z,6.00
2018-08-06T05:02:44.161Z,5.50
2018-08-06T05:05:13.974Z,6.50
2018-08-06T05:07:43.847Z,5.80
2018-08-06T05:10:13.601Z,6.50
2018-08-06T05:12:43.336Z,6.13
2018-08-06T05:15:13.012Z,6.10
2018-08-06T05:17:42.020Z,6.80
2018-08-06T05:20:11.812Z,7.47
2018-08-06T05:22:41.518Z,6.33
2018-08-06T05:25:11.428Z,7.70
2018-08-06T05:27:41.140Z,6.50
2018-08-06T05:30:12.339Z,6.47
2018-08-06T05:32:42.204Z,7.43
2018-08-06T05:35:11.999Z,7.03
2018-08-06T05:37:42.034Z,7.00
2018-08-06T05:40:11.466Z,6.90
2018-08-06T05:42:40.876Z,7.57
2018-08-06T05:45:11.128Z,6.50
2018-08-06T05:47:40.545Z,7.73
2018-08-06T05:50:12.124Z,6.67
2018-08-06T05:52:41.707Z,6.00
2018-08-06T05:55:11.341Z,6.53
2018-08-06T05:57:41.258Z,6.70
2018-08-06T06:00:14.101Z,6.90
2018-08-06T06:02:43.818Z,6.60
2018-08-06T06:05:13.155Z,7.80
2018-08-06T06:07:42.931Z,5.83
2018-08-06T06:10:13.956Z,6.80
2018-08-06T06:12:43.336Z,6.83
2018-08-06T06:15:15.373Z,5.73
2018-08-06T06:17:45.068Z,6.40
2018-08-06T06:20:14.420Z,6.00
2018-08-06T06:22:44.385Z,5.90
2018-08-06T06:25:14.136Z,6.17
2018-08-06T06:27:44.187Z,5.67
2018-08-06T06:30:15.762Z,4.90
2018-08-06T06:32:45.288Z,5.40
2018-08-06T06:35:14.840Z,6.20
2018-08-06T06:37:44.479Z,5.40
2018-08-06T06:40:14.404Z,6.50
2018-08-06T06:42:43.787Z,6.53
2018-08-06T06:45:13.177Z,5.50
2018-08-06T06:47:42.576Z,6.33
2018-08-06T06:50:11.971Z,5.47
2018-08-06T06:52:41.312Z,6.10
2018-08-06T06:55:12.299Z,5.13
2018-08-06T06:57:42.253Z,5.07
2018-08-06T07:00:12.022Z,5.97
2018-08-06T07:02:42.107Z,5.47
2018-08-06T07:05:11.508Z,5.30
2018-08-06T07:07:40.867Z,5.00
2018-08-06T07:10:11.679Z,4.67
2018-08-06T07:12:41.059Z,5.10
2018-08-06T07:15:13.483Z,4.20
2018-08-06T07:17:44.178Z,4.60
2018-08-06T07:20:13.648Z,5.07
2018-08-06T07:22:42.979Z,4.47
2018-08-06T07:25:12.752Z,4.03
2018-08-06T07:27:42.972Z,4.00
2018-08-06T07:30:14.483Z,4.20
2018-08-06T07:32:44.424Z,4.23
2018-08-06T07:35:14.395Z,4.40
2018-08-06T07:37:43.776Z,4.70
2018-08-06T07:40:14.425Z,4.83
2018-08-06T07:42:43.811Z,4.20
2018-08-06T07:45:17.337Z,3.87
2018-08-06T07:47:47.307Z,4.13
2018-08-06T07:50:17.888Z,4.70
2018-08-06T07:52:47.085Z,4.00
2018-08-06T07:55:16.875Z,4.90
2018-08-06T07:57:46.649Z,4.10
2018-08-06T08:00:18.285Z,4.10
2018-08-06T08:02:47.707Z,4.07
2018-08-06T08:05:18.182Z,4.70
2018-08-06T08:07:48.261Z,4.60
2018-08-06T08:10:19.727Z,3.77
2018-08-06T08:12:49.221Z,4.03
2018-08-06T08:15:22.119Z,4.50
2018-08-06T08:17:51.525Z,4.23
2018-08-06T08:20:21.080Z,4.10
2018-08-06T08:22:50.758Z,4.10
2018-08-06T08:25:21.644Z,4.43
2018-08-06T08:27:51.051Z,3.60
2018-08-06T08:30:21.426Z,4.00
2018-08-06T08:32:50.828Z,3.60
2018-08-06T08:35:20.220Z,3.50
2018-08-06T08:37:49.214Z,4.17
2018-08-06T08:40:19.666Z,3.30
2018-08-06T08:42:49.083Z,3.90
2018-08-06T08:45:18.880Z,3.40
2018-08-06T08:47:48.398Z,3.50
2018-08-06T08:50:19.262Z,3.43
2018-08-06T08:52:48.699Z,3.27
2018-08-06T08:55:18.446Z,3.43
2018-08-06T08:57:48.103Z,3.17
2018-08-06T09:00:19.911Z,3.60
2018-08-06T09:02:50.037Z,3.00
2018-08-06T09:05:19.932Z,3.03
2018-08-06T09:07:49.964Z,3.30
2018-08-06T09:10:19.804Z,3.60
2018-08-06T09:12:49.407Z,3.43
2018-08-06T09:15:23.516Z,2.80
2018-08-06T09:17:53.004Z,3.30
2018-08-06T09:20:22.792Z,4.00
2018-08-06T09:22:52.176Z,3.67
2018-08-06T09:25:21.544Z,3.57
2018-08-06T09:27:51.530Z,3.40
2018-08-06T09:30:22.360Z,3.50
2018-08-06T09:32:53.115Z,3.30
2018-08-06T09:35:23.378Z,3.77
2018-08-06T09:37:52.769Z,3.60
2018-08-06T09:40:23.140Z,3.70
2018-08-06T09:42:53.013Z,3.60
2018-08-06T09:45:23.052Z,3.37
2018-08-06T09:47:53.111Z,3.10
2018-08-06T09:50:22.603Z,3.30
2018-08-06T09:52:53.215Z,3.03
2018-08-06T09:55:23.903Z,3.00
2018-08-06T09:57:53.680Z,3.30
2018-08-06T10:00:28.768Z,3.60
2018-08-06T10:03:00.359Z,3.60
2018-08-06T10:05:29.951Z,4.00
2018-08-06T10:07:59.295Z,3.90
2018-08-06T10:10:28.587Z,3.40
2018-08-06T10:12:57.933Z,3.13
2018-08-06T10:15:27.275Z,3.70
2018-08-06T10:17:56.811Z,3.30
2018-08-06T10:20:26.704Z,3.50
2018-08-06T10:22:56.013Z,3.40
2018-08-06T10:25:25.479Z,3.40
2018-08-06T10:27:54.863Z,3.50
2018-08-06T10:30:24.374Z,3.70
2018-08-06T10:32:53.666Z,2.97
2018-08-06T10:35:23.028Z,3.20
2018-08-06T10:37:52.383Z,3.20
2018-08-06T10:40:22.915Z,2.93
2018-08-06T10:42:52.349Z,3.40
2018-08-06T10:45:22.956Z,3.50
2018-08-06T10:47:52.440Z,3.67
2018-08-06T10:50:22.681Z,3.60
2018-08-06T10:52:52.107Z,3.10
2018-08-06T10:55:21.498Z,3.30
2018-08-06T10:57:50.918Z,3.60
2018-08-06T11:00:22.398Z,3.13
2018-08-06T11:02:52.088Z,3.07
2018-08-06T11:05:22.644Z,3.23
2018-08-06T11:07:53.676Z,3.30
2018-08-06T11:10:24.413Z,3.33
2018-08-06T11:12:53.918Z,3.53
2018-08-06T11:15:24.160Z,3.37
2018-08-06T11:17:53.421Z,2.73
2018-08-06T11:20:23.276Z,2.80
2018-08-06T11:22:52.688Z,3.00
2018-08-06T11:25:22.878Z,2.73
2018-08-06T11:27:52.253Z,2.83
2018-08-06T11:30:22.604Z,3.00
2018-08-06T11:32:52.989Z,3.50
2018-08-06T11:35:22.344Z,3.10
2018-08-06T11:37:51.796Z,3.33
2018-08-06T11:40:21.268Z,3.10
2018-08-06T11:42:50.674Z,2.90
2018-08-06T11:45:21.244Z,2.90
2018-08-06T11:47:50.610Z,2.80
2018-08-06T11:50:19.940Z,2.80
2018-08-06T11:52:49.355Z,2.50
2018-08-06T11:55:18.651Z,2.43
2018-08-06T11:57:48.004Z,2.70
2018-08-06T12:00:23.347Z,2.23
2018-08-06T12:02:52.729Z,2.60
2018-08-06T12:05:22.050Z,2.47
2018-08-06T12:07:51.386Z,2.80
2018-08-06T12:10:20.726Z,2.80
2018-08-06T12:12:50.599Z,2.50
2018-08-06T12:15:20.170Z,2.43
2018-08-06T12:17:49.747Z,2.70
2018-08-06T12:20:20.826Z,2.70
2018-08-06T12:22:52.199Z,2.70
2018-08-06T12:25:21.982Z,2.47
2018-08-06T12:27:51.101Z,2.50
2018-08-06T12:30:21.896Z,2.63
2018-08-06T12:32:52.422Z,3.00
2018-08-06T12:35:22.133Z,2.80
2018-08-06T12:37:52.038Z,2.30
2018-08-06T12:40:22.934Z,2.47
2018-08-06T12:42:52.370Z,2.23
2018-08-06T12:45:21.810Z,2.70
2018-08-06T12:47:51.701Z,2.80
2018-08-06T12:50:21.202Z,2.40
2018-08-06T12:52:50.894Z,3.07
2018-08-06T12:55:20.479Z,2.90
2018-08-06T12:57:49.890Z,2.67
2018-08-06T13:00:23.375Z,2.67
2018-08-06T13:02:53.363Z,2.70
2018-08-06T13:05:23.337Z,3.00
2018-08-06T13:07:53.064Z,2.50
2018-08-06T13:10:22.686Z,2.63
2018-08-06T13:12:52.044Z,2.90
2018-08-06T13:15:21.796Z,2.83
2018-08-06T13:17:51.390Z,2.87
2018-08-06T13:20:21.049Z,3.20
2018-08-06T13:22:51.117Z,3.27
2018-08-06T13:25:20.845Z,2.93
2018-08-06T13:27:50.464Z,3.23
2018-08-06T13:30:19.835Z,2.97
2018-08-06T13:32:49.777Z,2.70
2018-08-06T13:35:19.265Z,2.90
2018-08-06T13:37:48.852Z,2.30
2018-08-06T13:40:18.500Z,2.40
2018-08-06T13:42:48.157Z,3.00
2018-08-06T13:45:18.024Z,2.50
2018-08-06T13:47:47.819Z,3.20
2018-08-06T13:50:17.341Z,2.90
2018-08-06T13:52:46.676Z,3.03
2018-08-06T13:55:16.063Z,3.20
2018-08-06T13:57:45.391Z,3.10
2018-08-06T14:00:17.571Z,2.90
2018-08-06T14:02:47.575Z,3.03
2018-08-06T14:05:18.142Z,2.97
2018-08-06T14:07:48.731Z,3.60
2018-08-06T14:10:18.599Z,2.97
2018-08-06T14:12:48.269Z,3.10
2018-08-06T14:15:17.729Z,3.00
2018-08-06T14:17:47.360Z,2.70
2018-08-06T14:20:17.894Z,3.13
2018-08-06T14:22:47.233Z,2.90
2018-08-06T14:25:16.602Z,2.87
2018-08-06T14:27:45.928Z,3.20
2018-08-06T14:30:16.414Z,2.90
2018-08-06T14:32:46.387Z,3.30
2018-08-06T14:35:16.000Z,2.60
2018-08-06T14:37:45.393Z,2.90
2018-08-06T14:40:15.974Z,2.67
2018-08-06T14:42:45.680Z,2.87
2018-08-06T14:45:14.983Z,2.63
2018-08-06T14:47:44.375Z,2.30
2018-08-06T14:50:14.880Z,2.70
2018-08-06T14:52:44.250Z,2.57
2018-08-06T14:55:13.597Z,2.20
2018-08-06T14:57:43.108Z,3.00
2018-08-06T15:00:20.980Z,2.50
2018-08-06T15:02:51.123Z,2.43
2018-08-06T15:05:20.411Z,2.33
2018-08-06T15:07:49.751Z,2.63
2018-08-06T15:10:19.067Z,2.40
2018-08-06T15:12:48.435Z,3.00
2018-08-06T15:15:18.148Z,3.00
2018-08-06T15:17:47.626Z,2.70
2018-08-06T15:20:18.138Z,3.10
2018-08-06T15:22:47.758Z,2.73
2018-08-06T15:25:20.567Z,3.17
2018-08-06T15:27:50.072Z,3.23
2018-08-06T15:30:19.421Z,2.97
2018-08-06T15:32:48.755Z,3.43
2018-08-06T15:35:18.130Z,2.90
2018-08-06T15:37:47.510Z,3.23
2018-08-06T15:40:18.648Z,3.10
2018-08-06T15:42:47.976Z,3.17
2018-08-06T15:45:17.327Z,3.00
2018-08-06T15:47:47.073Z,3.27
2018-08-06T15:50:20.195Z,3.23
2018-08-06T15:52:49.586Z,2.87
2018-08-06T15:55:19.056Z,3.40
2018-08-06T15:57:48.431Z,3.30
2018-08-06T16:00:18.846Z,3.50
2018-08-06T16:02:48.518Z,3.50
2018-08-06T16:05:17.883Z,3.57
2018-08-06T16:07:47.297Z,3.50
2018-08-06T16:10:16.699Z,4.00
2018-08-06T16:12:45.956Z,3.83
2018-08-06T16:15:16.148Z,3.60
2018-08-06T16:17:45.741Z,3.20
2018-08-06T16:20:16.357Z,3.77
2018-08-06T16:22:46.118Z,3.17
2018-08-06T16:25:15.611Z,3.40
2018-08-06T16:27:45.017Z,3.30
2018-08-06T16:30:17.131Z,3.00
2018-08-06T16:32:47.354Z,3.10
2018-08-06T16:35:18.163Z,3.53
2018-08-06T16:37:47.999Z,3.40
2018-08-06T16:40:17.412Z,3.00
2018-08-06T16:42:47.236Z,3.47
2018-08-06T16:45:16.946Z,3.33
2018-08-06T16:47:46.327Z,3.40
2018-08-06T16:50:16.878Z,3.80
2018-08-06T16:52:46.468Z,4.00
2018-08-06T16:55:15.719Z,3.70
2018-08-06T16:57:45.080Z,4.20
2018-08-06T17:00:19.913Z,3.70
2018-08-06T17:02:49.786Z,3.20
2018-08-06T17:05:19.114Z,3.60
2018-08-06T17:07:49.148Z,2.93
2018-08-06T17:10:19.503Z,3.00
2018-08-06T17:12:51.095Z,3.20
2018-08-06T17:15:21.241Z,3.37
2018-08-06T17:17:52.201Z,3.53
2018-08-06T17:20:22.467Z,4.27
2018-08-06T17:22:52.405Z,4.10
2018-08-06T17:25:21.715Z,3.60
2018-08-06T17:27:51.100Z,3.73
2018-08-06T17:30:20.400Z,4.03
2018-08-06T17:32:49.750Z,4.03
2018-08-06T17:35:19.079Z,4.00
2018-08-06T17:37:48.425Z,3.73
2018-08-06T17:40:18.894Z,3.60
2018-08-06T17:42:48.494Z,4.00
2018-08-06T17:45:22.525Z,3.70
2018-08-06T17:47:52.146Z,4.13
2018-08-06T17:50:22.558Z,3.67
2018-08-06T17:52:52.688Z,4.13
2018-08-06T17:55:22.883Z,4.00
2018-08-06T17:57:52.239Z,3.67
2018-08-06T18:00:21.527Z,3.97
2018-08-06T18:02:50.933Z,3.80
2018-08-06T18:05:20.259Z,4.03
2018-08-06T18:07:49.562Z,4.07
2018-08-06T18:10:19.059Z,3.80
2018-08-06T18:12:48.684Z,4.50
2018-08-06T18:15:18.002Z,3.90
2018-08-06T18:17:47.331Z,4.20
2018-08-06T18:20:18.142Z,4.00
2018-08-06T18:22:47.683Z,4.47
2018-08-06T18:25:18.506Z,4.70
2018-08-06T18:27:48.774Z,4.10
2018-08-06T18:30:19.674Z,4.80
2018-08-06T18:32:49.040Z,4.60
2018-08-06T18:35:19.186Z,4.57
2018-08-06T18:37:48.536Z,4.57
2018-08-06T18:40:19.127Z,4.90
2018-08-06T18:42:48.480Z,5.00
2018-08-06T18:45:19.465Z,4.40
2018-08-06T18:47:49.735Z,4.90
2018-08-06T18:50:19.522Z,5.00
2018-08-06T18:52:49.483Z,4.90
2018-08-06T18:55:19.127Z,4.67
2018-08-06T18:57:48.529Z,4.40
2018-08-06T19:00:23.029Z,4.97
2018-08-06T19:02:52.748Z,4.80
2018-08-06T19:05:22.253Z,4.93
2018-08-06T19:07:51.608Z,5.00
2018-08-06T19:10:20.988Z,4.53
2018-08-06T19:12:55.624Z,4.47
2018-08-06T19:15:24.964Z,5.07
2018-08-06T19:17:59.541Z,4.67
2018-08-06T19:20:28.960Z,4.83
2018-08-06T19:22:58.335Z,5.10
2018-08-06T19:25:28.986Z,4.90
2018-08-06T19:27:58.323Z,5.20
2018-08-06T19:30:32.785Z,4.93
2018-08-06T19:33:02.435Z,4.90
2018-08-06T19:35:31.926Z,5.00
2018-08-06T19:38:01.263Z,4.93
2018-08-06T19:40:30.727Z,5.33
2018-08-06T19:43:05.430Z,5.00
2018-08-06T19:45:34.849Z,4.63
2018-08-06T19:48:04.607Z,4.70
2018-08-06T19:50:39.058Z,4.40
2018-08-06T19:53:08.796Z,4.80
2018-08-06T19:55:43.506Z,4.33
2018-08-06T19:58:12.895Z,14.80
2018-08-06T20:00:42.289Z,6.30
2018-08-06T20:03:11.695Z,5.10
2018-08-06T20:05:41.568Z,5.00
2018-08-06T20:08:10.586Z,6.83
2018-08-06T20:10:39.843Z,5.60
2018-08-06T20:13:09.258Z,4.43
2018-08-06T20:15:38.623Z,4.90
2018-08-06T20:18:08.059Z,4.60
2018-08-06T20:20:37.467Z,5.10
2018-08-06T20:23:06.951Z,5.33
2018-08-06T20:25:36.351Z,5.23
2018-08-06T20:28:05.820Z,5.03
2018-08-06T20:30:35.198Z,4.57
2018-08-06T20:33:04.939Z,5.30
2018-08-06T20:35:34.416Z,5.23
2018-08-06T20:38:03.671Z,6.27
2018-08-06T20:40:33.448Z,4.80
2018-08-06T20:43:02.782Z,5.17
2018-08-06T20:45:32.147Z,5.13
2018-08-06T20:48:01.537Z,10.13
2018-08-06T20:50:30.945Z,4.90
2018-08-06T20:53:00.336Z,4.50
2018-08-06T20:55:29.787Z,5.07
2018-08-06T20:57:59.107Z,5.00
2018-08-06T21:00:28.555Z,6.83
2018-08-06T21:02:57.954Z,6.70
2018-08-06T21:05:27.344Z,4.83
2018-08-06T21:07:56.696Z,6.07
2018-08-06T21:10:26.061Z,4.80
2018-08-06T21:12:55.411Z,5.53
2018-08-06T21:15:24.392Z,5.43
2018-08-06T21:17:53.667Z,5.30
2018-08-06T21:20:23.074Z,6.00
2018-08-06T21:22:52.456Z,5.80
2018-08-06T21:25:21.880Z,5.90
2018-08-06T21:27:50.850Z,5.80
2018-08-06T21:30:21.371Z,4.97
2018-08-06T21:32:54.983Z,5.43
2018-08-06T21:35:25.640Z,5.67
2018-08-06T21:37:55.684Z,4.90
2018-08-06T21:40:25.746Z,6.00
2018-08-06T21:42:55.070Z,6.00
2018-08-06T21:45:24.459Z,5.63
2018-08-06T21:47:53.812Z,6.30
2018-08-06T21:50:23.182Z,6.43
2018-08-06T21:52:52.549Z,6.40
2018-08-06T21:55:21.847Z,5.80
2018-08-06T21:57:51.262Z,6.13
2018-08-06T22:00:37.395Z,5.70
2018-08-06T22:03:16.572Z,5.40
2018-08-06T22:05:46.460Z,5.90
2018-08-06T22:08:15.807Z,5.70
2018-08-06T22:10:45.265Z,5.97
2018-08-06T22:13:14.635Z,6.20
2018-08-06T22:15:43.972Z,6.27
2018-08-06T22:18:13.397Z,5.87
2018-08-06T22:20:42.789Z,6.00
2018-08-06T22:23:12.178Z,5.50
2018-08-06T22:25:41.587Z,5.73
2018-08-06T22:28:12.294Z,6.13
2018-08-06T22:30:41.606Z,5.43
2018-08-06T22:33:10.967Z,5.80
2018-08-06T22:35:40.363Z,6.60
2018-08-06T22:38:09.699Z,6.50
2018-08-06T22:40:39.031Z,6.23
2018-08-06T22:43:08.389Z,5.80
2018-08-06T22:45:37.748Z,6.40
2018-08-06T22:48:06.718Z,5.50
2018-08-06T22:50:36.188Z,6.20
2018-08-06T22:53:05.540Z,6.13
2018-08-06T22:55:45.973Z,5.90
2018-08-06T22:58:16.306Z,5.50
2018-08-06T23:00:45.640Z,5.73
2018-08-06T23:03:14.976Z,5.97
2018-08-06T23:05:44.404Z,6.10
2018-08-06T23:08:13.759Z,5.87
2018-08-06T23:10:43.144Z,5.60
2018-08-06T23:13:12.495Z,6.03
2018-08-06T23:15:41.915Z,5.63
2018-08-06T23:18:10.875Z,5.90
2018-08-06T23:20:40.117Z,5.77
2018-08-06T23:23:09.465Z,5.60
2018-08-06T23:25:38.825Z,5.87
2018-08-06T23:28:08.160Z,6.83
2018-08-06T23:30:37.570Z,6.70
2018-08-06T23:33:06.923Z,6.50
2018-08-06T23:35:36.286Z,6.90
2018-08-06T23:38:05.687Z,6.50
2018-08-06T23:40:35.116Z,5.47
2018-08-06T23:43:04.426Z,6.13
2018-08-06T23:45:33.819Z,5.93
2018-08-06T23:48:03.229Z,6.00
2018-08-06T23:50:32.622Z,5.40
2018-08-06T23:53:02.047Z,5.93
2018-08-06T23:55:31.427Z,5.90
2018-08-06T23:58:00.773Z,6.33
