createdAt,value
2018-01-05T00:01:40.040Z,89.10
2018-01-05T00:04:09.676Z,90.10
2018-01-05T00:06:38.135Z,90.10
2018-01-05T00:09:06.550Z,90.20
2018-01-05T00:11:35.899Z,90.50
2018-01-05T00:14:04.078Z,90.70
2018-01-05T00:16:35.411Z,90.80
2018-01-05T00:19:04.444Z,90.80
2018-01-05T00:21:33.517Z,90.90
2018-01-05T00:24:02.042Z,91.00
2018-01-05T00:26:30.997Z,91.20
2018-01-05T00:28:59.319Z,91.20
2018-01-05T00:31:28.737Z,91.20
2018-01-05T00:33:56.927Z,91.20
2018-01-05T00:36:26.552Z,91.30
2018-01-05T00:38:54.878Z,91.50
2018-01-05T00:41:23.580Z,91.60
2018-01-05T00:43:52.411Z,91.60
2018-01-05T00:46:20.978Z,91.70
2018-01-05T00:48:50.577Z,91.60
2018-01-05T00:51:19.341Z,91.40
2018-01-05T00:53:48.046Z,90.80
2018-01-05T00:56:17.517Z,89.20
2018-01-05T00:58:47.133Z,88.50
2018-01-05T01:01:17.438Z,88.70
2018-01-05T01:03:45.732Z,88.60
2018-01-05T01:06:15.378Z,89.80
2018-01-05T01:08:44.298Z,89.80
2018-01-05T01:11:13.089Z,90.20
2018-01-05T01:13:42.013Z,90.60
2018-01-05T01:16:11.094Z,90.70
2018-01-05T01:18:40.919Z,90.70
2018-01-05T01:21:09.641Z,91.20
2018-01-05T01:23:38.920Z,91.10
2018-01-05T01:26:07.568Z,91.50
2018-01-05T01:28:36.653Z,92.00
2018-01-05T01:31:05.828Z,92.00
2018-01-05T01:33:34.877Z,91.90
2018-01-05T01:36:04.366Z,92.00
2018-01-05T01:38:32.580Z,91.50
2018-01-05T01:41:03.443Z,91.50
2018-01-05T01:43:32.834Z,91.70
2018-01-05T01:46:01.716Z,91.80
2018-01-05T01:48:30.988Z,91.90
2018-01-05T01:51:00.121Z,92.00
2018-01-05T01:53:29.343Z,92.00
2018-01-05T01:55:59.271Z,91.90
2018-01-05T01:58:28.154Z,92.10
2018-01-05T02:00:57.824Z,92.00
2018-01-05T02:03:27.069Z,91.80
2018-01-05T02:05:56.099Z,92.00
2018-01-05T02:08:25.019Z,92.00
2018-01-05T02:10:55.290Z,92.30
2018-01-05T02:13:23.797Z,92.30
2018-01-05T02:15:52.336Z,92.40
2018-01-05T02:18:22.046Z,92.60
2018-01-05T02:20:50.434Z,92.70
2018-01-05T02:23:20.162Z,93.10
2018-01-05T02:25:48.418Z,93.50
2018-01-05T02:28:18.064Z,93.80
2018-01-05T02:30:46.249Z,93.90
2018-01-05T02:33:15.660Z,93.90
2018-01-05T02:35:44.532Z,93.70
2018-01-05T02:38:14.923Z,93.50
2018-01-05T02:40:43.193Z,93.50
2018-01-05T02:43:11.859Z,93.50
2018-01-05T02:45:40.952Z,93.50
2018-01-05T02:48:10.170Z,93.50
2018-01-05T02:50:39.270Z,93.30
2018-01-05T02:53:08.464Z,93.10
2018-01-05T02:55:37.178Z,93.00
2018-01-05T02:58:06.857Z,93.00
2018-01-05T03:00:36.381Z,92.70
2018-01-05T03:03:04.965Z,92.50
2018-01-05T03:05:33.989Z,92.40
2018-01-05T03:08:03.897Z,92.00
2018-01-05T03:10:33.486Z,91.90
2018-01-05T03:13:02.960Z,91.50
2018-01-05T03:15:31.819Z,91.50
2018-01-05T03:18:01.169Z,91.40
2018-01-05T03:20:29.888Z,91.30
2018-01-05T03:22:58.891Z,91.30
2018-01-05T03:25:27.766Z,91.50
2018-01-05T03:27:56.684Z,91.40
2018-01-05T03:30:25.848Z,91.30
2018-01-05T03:32:55.573Z,91.00
2018-01-05T03:35:23.891Z,91.10
2018-01-05T03:37:53.273Z,91.20
2018-01-05T03:40:21.431Z,91.20
2018-01-05T03:42:50.798Z,91.20
2018-01-05T03:45:19.604Z,91.20
2018-01-05T03:47:49.013Z,90.90
2018-01-05T03:50:17.043Z,90.50
2018-01-05T03:52:47.258Z,90.20
2018-01-05T03:55:18.034Z,90.30
2018-01-05T03:57:46.494Z,90.30
2018-01-05T04:00:15.229Z,89.60
2018-01-05T04:02:43.998Z,89.20
2018-01-05T04:05:12.568Z,89.30
2018-01-05T04:07:41.634Z,89.60
2018-01-05T04:10:11.256Z,89.30
2018-01-05T04:12:40.486Z,89.30
2018-01-05T04:15:08.764Z,88.80
2018-01-05T04:17:38.017Z,88.10
2018-01-05T04:20:06.279Z,88.20
2018-01-05T04:22:37.482Z,87.50
2018-01-05T04:25:07.111Z,87.20
2018-01-05T04:27:36.219Z,87.10
2018-01-05T04:30:05.321Z,87.60
2018-01-05T04:32:33.822Z,87.50
2018-01-05T04:35:01.978Z,87.50
2018-01-05T04:37:30.964Z,87.90
2018-01-05T04:39:59.721Z,88.50
2018-01-05T04:42:29.062Z,88.70
2018-01-05T04:44:57.678Z,87.90
2018-01-05T04:47:26.610Z,87.50
2018-01-05T04:49:54.800Z,87.40
2018-01-05T04:52:23.485Z,87.40
2018-01-05T04:54:51.766Z,87.10
2018-01-05T04:57:20.455Z,87.10
2018-01-05T04:59:49.822Z,87.00
2018-01-05T05:02:18.147Z,86.50
2018-01-05T05:04:47.716Z,86.40
2018-01-05T05:07:18.338Z,86.60
2018-01-05T05:09:47.713Z,86.50
2018-01-05T05:12:16.592Z,86.20
2018-01-05T05:14:45.644Z,86.50
2018-01-05T05:17:14.521Z,86.20
2018-01-05T05:19:42.580Z,86.30
2018-01-05T05:22:11.250Z,85.90
2018-01-05T05:24:39.307Z,85.90
2018-01-05T05:27:08.082Z,85.50
2018-01-05T05:29:36.787Z,85.80
2018-01-05T05:32:05.530Z,87.00
2018-01-05T05:34:33.891Z,86.30
2018-01-05T05:37:02.607Z,86.30
2018-01-05T05:39:31.322Z,86.70
2018-01-05T05:41:59.807Z,87.00
2018-01-05T05:44:29.508Z,87.20
2018-01-05T05:46:59.064Z,87.40
2018-01-05T05:49:28.774Z,87.30
2018-01-05T05:51:58.534Z,87.50
2018-01-05T05:54:27.562Z,87.80
2018-01-05T05:56:56.524Z,88.10
2018-01-05T05:59:24.994Z,88.10
2018-01-05T06:01:53.109Z,88.10
2018-01-05T06:04:21.229Z,87.90
2018-01-05T06:06:49.526Z,87.30
2018-01-05T06:09:18.021Z,87.40
2018-01-05T06:11:47.190Z,87.80
2018-01-05T06:14:16.787Z,87.60
2018-01-05T06:16:46.005Z,87.60
2018-01-05T06:19:14.467Z,87.80
2018-01-05T06:21:43.498Z,88.00
2018-01-05T06:24:11.882Z,87.40
2018-01-05T06:26:40.430Z,87.00
2018-01-05T06:29:10.049Z,86.70
2018-01-05T06:31:39.099Z,87.00
2018-01-05T06:34:07.719Z,87.00
2018-01-05T06:36:36.726Z,86.80
2018-01-05T06:39:05.471Z,86.70
2018-01-05T06:41:33.755Z,87.00
2018-01-05T06:44:02.985Z,87.10
2018-01-05T06:46:31.124Z,87.20
2018-01-05T06:48:59.326Z,87.40
2018-01-05T06:51:28.863Z,86.30
2018-01-05T06:53:57.319Z,87.90
2018-01-05T06:56:25.665Z,87.80
2018-01-05T06:58:54.944Z,87.80
2018-01-05T07:01:23.016Z,87.60
2018-01-05T07:03:51.562Z,87.60
2018-01-05T07:06:19.717Z,87.30
2018-01-05T07:08:50.065Z,87.00
2018-01-05T07:11:18.571Z,86.60
2018-01-05T07:13:46.987Z,86.40
2018-01-05T07:16:15.880Z,86.40
2018-01-05T07:18:44.131Z,85.90
2018-01-05T07:21:12.524Z,85.60
2018-01-05T07:23:41.195Z,85.90
2018-01-05T07:26:09.884Z,85.80
2018-01-05T07:28:38.506Z,86.00
2018-01-05T07:31:07.102Z,85.80
2018-01-05T07:33:35.325Z,85.70
2018-01-05T07:36:04.229Z,86.00
2018-01-05T07:38:32.620Z,86.00
2018-01-05T07:41:02.525Z,85.90
2018-01-05T07:43:31.487Z,86.10
2018-01-05T07:46:00.661Z,86.00
2018-01-05T07:48:29.790Z,85.90
2018-01-05T07:50:58.301Z,86.10
2018-01-05T07:53:26.396Z,86.40
2018-01-05T07:55:54.760Z,86.60
2018-01-05T07:58:23.006Z,86.70
2018-01-05T08:00:51.114Z,87.20
2018-01-05T08:03:21.198Z,87.80
2018-01-05T08:05:49.787Z,88.00
2018-01-05T08:08:18.047Z,88.30
2018-01-05T08:10:46.832Z,88.20
2018-01-05T08:13:15.426Z,88.40
2018-01-05T08:15:44.148Z,88.20
2018-01-05T08:18:13.190Z,87.90
2018-01-05T08:20:42.126Z,87.90
2018-01-05T08:23:10.508Z,87.30
2018-01-05T08:25:39.275Z,87.20
2018-01-05T08:28:08.152Z,87.40
2018-01-05T08:30:36.469Z,87.20
2018-01-05T08:33:05.139Z,86.70
2018-01-05T08:35:33.319Z,86.30
2018-01-05T08:38:01.940Z,85.90
2018-01-05T08:40:30.764Z,85.30
2018-01-05T08:42:59.077Z,85.50
2018-01-05T08:45:27.353Z,84.50
2018-01-05T08:47:56.452Z,81.80
2018-01-05T08:50:26.643Z,81.20
2018-01-05T08:52:55.724Z,77.20
2018-01-05T08:55:24.048Z,74.80
2018-01-05T08:57:52.471Z,73.30
2018-01-05T09:00:21.040Z,71.40
2018-01-05T09:02:49.487Z,70.10
2018-01-05T09:05:19.076Z,68.50
2018-01-05T09:07:48.055Z,69.50
2018-01-05T09:10:17.455Z,69.40
2018-01-05T09:12:46.009Z,68.90
2018-01-05T09:15:15.570Z,67.50
2018-01-05T09:17:45.236Z,64.30
2018-01-05T09:20:14.487Z,64.30
2018-01-05T09:22:43.081Z,63.30
2018-01-05T09:25:11.620Z,63.60
2018-01-05T09:27:41.215Z,64.70
2018-01-05T09:30:09.594Z,62.50
2018-01-05T09:32:38.280Z,60.50
2018-01-05T09:35:08.213Z,60.00
2018-01-05T09:37:36.797Z,59.60
2018-01-05T09:40:06.630Z,56.90
2018-01-05T09:42:34.832Z,56.80
2018-01-05T09:45:03.931Z,56.40
2018-01-05T09:47:32.115Z,57.60
2018-01-05T09:50:00.310Z,57.00
2018-01-05T09:52:28.800Z,56.90
2018-01-05T09:54:57.576Z,56.60
2018-01-05T09:57:26.380Z,57.60
2018-01-05T09:59:55.451Z,58.10
2018-01-05T10:02:24.247Z,57.40
2018-01-05T10:04:52.388Z,57.00
2018-01-05T10:07:21.460Z,57.10
2018-01-05T10:09:49.936Z,53.50
2018-01-05T10:12:18.573Z,53.80
2018-01-05T10:14:46.876Z,52.90
2018-01-05T10:17:16.456Z,52.40
2018-01-05T10:19:45.417Z,53.20
2018-01-05T10:22:15.285Z,53.40
2018-01-05T10:24:43.725Z,52.80
2018-01-05T10:27:12.692Z,51.40
2018-01-05T10:29:41.685Z,50.30
2018-01-05T10:32:09.785Z,50.10
2018-01-05T10:34:38.953Z,51.20
2018-01-05T10:37:07.402Z,50.20
2018-01-05T10:39:36.592Z,51.20
2018-01-05T10:42:04.757Z,50.90
2018-01-05T10:44:33.396Z,50.00
2018-01-05T10:47:01.694Z,49.90
2018-01-05T10:49:30.771Z,50.10
2018-01-05T10:51:59.007Z,49.60
2018-01-05T10:54:27.727Z,48.80
2018-01-05T10:56:55.952Z,48.30
2018-01-05T10:59:24.486Z,48.80
2018-01-05T11:01:53.167Z,50.20
2018-01-05T11:04:22.385Z,52.20
2018-01-05T11:06:51.800Z,52.30
2018-01-05T11:09:21.566Z,52.20
2018-01-05T11:11:50.844Z,53.20
2018-01-05T11:14:19.560Z,55.40
2018-01-05T11:16:48.620Z,56.00
2018-01-05T11:19:17.105Z,56.00
2018-01-05T11:21:45.585Z,56.90
2018-01-05T11:24:15.188Z,57.60
2018-01-05T11:26:44.336Z,57.80
2018-01-05T11:29:13.587Z,57.10
2018-01-05T11:31:41.907Z,57.90
2018-01-05T11:34:10.549Z,58.80
2018-01-05T11:36:39.737Z,59.00
2018-01-05T11:39:08.501Z,59.30
2018-01-05T11:41:37.264Z,59.60
2018-01-05T11:44:05.599Z,60.40
2018-01-05T11:46:36.622Z,60.50
2018-01-05T11:49:05.378Z,60.80
2018-01-05T11:51:34.610Z,60.90
2018-01-05T11:54:03.200Z,61.20
2018-01-05T11:56:32.011Z,63.00
2018-01-05T11:59:03.276Z,61.60
2018-01-05T12:01:31.851Z,61.60
2018-01-05T12:04:01.286Z,61.50
2018-01-05T12:06:30.163Z,61.50
2018-01-05T12:08:58.589Z,62.00
2018-01-05T12:11:28.375Z,61.70
2018-01-05T12:13:56.747Z,62.30
2018-01-05T12:16:25.251Z,63.50
2018-01-05T12:18:54.640Z,62.80
2018-01-05T12:21:22.947Z,62.40
2018-01-05T12:23:51.599Z,63.00
2018-01-05T12:26:21.163Z,62.90
2018-01-05T12:28:50.222Z,62.90
2018-01-05T12:31:20.370Z,62.70
2018-01-05T12:33:49.425Z,62.80
2018-01-05T12:36:17.904Z,63.20
2018-01-05T12:38:46.196Z,63.30
2018-01-05T12:41:14.887Z,63.90
2018-01-05T12:43:44.033Z,63.90
2018-01-05T12:46:12.466Z,63.70
2018-01-05T12:48:42.081Z,64.20
2018-01-05T12:51:11.759Z,64.20
2018-01-05T12:53:40.785Z,63.30
2018-01-05T12:56:09.016Z,63.80
2018-01-05T12:58:38.054Z,63.70
2018-01-05T13:01:07.753Z,64.40
2018-01-05T13:03:36.302Z,64.50
2018-01-05T13:21:27.023Z,64.50
2018-01-05T13:23:57.101Z,66.30
2018-01-05T13:26:25.583Z,67.00
2018-01-05T13:28:54.695Z,67.40
2018-01-05T13:31:26.262Z,68.50
2018-01-05T13:33:55.613Z,68.00
2018-01-05T13:36:24.056Z,68.00
2018-01-05T13:38:53.132Z,68.10
2018-01-05T13:41:22.264Z,69.50
2018-01-05T13:43:51.661Z,68.30
2018-01-05T13:46:20.277Z,68.60
2018-01-05T13:48:48.773Z,68.30
2018-01-05T13:51:17.112Z,68.60
2018-01-05T13:53:46.227Z,69.00
2018-01-05T13:56:16.056Z,68.50
2018-01-05T13:58:45.572Z,68.40
2018-01-05T14:01:15.108Z,68.30
2018-01-05T14:03:43.672Z,69.90
2018-01-05T14:06:12.236Z,69.30
2018-01-05T14:08:41.593Z,68.70
2018-01-05T14:11:10.241Z,68.80
2018-01-05T14:13:38.897Z,69.00
2018-01-05T14:16:07.452Z,68.80
2018-01-05T14:18:35.621Z,69.40
2018-01-05T14:21:04.870Z,69.60
2018-01-05T14:23:33.231Z,71.00
2018-01-05T14:26:02.864Z,70.70
2018-01-05T14:28:31.586Z,70.60
2018-01-05T14:30:59.675Z,69.80
2018-01-05T14:33:28.294Z,68.00
2018-01-05T14:35:57.750Z,67.80
2018-01-05T14:38:25.957Z,67.90
2018-01-05T14:40:55.022Z,66.20
2018-01-05T14:43:24.577Z,66.10
2018-01-05T14:45:53.403Z,66.00
2018-01-05T14:48:22.070Z,65.80
2018-01-05T14:50:50.539Z,66.00
2018-01-05T14:53:18.723Z,67.50
2018-01-05T14:55:47.185Z,68.40
2018-01-05T14:58:15.910Z,69.00
2018-01-05T15:00:44.482Z,69.80
2018-01-05T15:03:13.585Z,71.10
2018-01-05T15:05:41.857Z,70.40
2018-01-05T15:08:10.695Z,71.20
2018-01-05T15:10:39.358Z,70.90
2018-01-05T15:13:07.850Z,70.60
2018-01-05T15:15:37.790Z,70.60
2018-01-05T15:18:06.638Z,71.40
2018-01-05T15:20:35.532Z,71.10
2018-01-05T15:23:06.659Z,71.50
2018-01-05T15:25:36.623Z,72.20
2018-01-05T15:28:05.380Z,71.80
2018-01-05T15:30:34.810Z,72.00
2018-01-05T15:33:03.671Z,72.60
2018-01-05T15:35:32.212Z,73.00
2018-01-05T15:38:01.288Z,72.90
2018-01-05T15:40:31.664Z,72.80
2018-01-05T15:43:01.542Z,73.30
2018-01-05T15:45:31.467Z,73.20
2018-01-05T15:48:01.808Z,74.40
2018-01-05T15:50:31.329Z,77.30
2018-01-05T15:53:00.845Z,77.10
2018-01-05T15:55:29.221Z,78.20
2018-01-05T15:57:59.084Z,77.80
2018-01-05T16:00:28.515Z,77.80
2018-01-05T16:02:57.534Z,79.30
2018-01-05T16:05:26.199Z,79.10
2018-01-05T16:07:54.898Z,79.20
2018-01-05T16:10:23.722Z,79.50
2018-01-05T16:12:52.614Z,79.40
2018-01-05T16:15:21.602Z,79.00
2018-01-05T16:17:49.800Z,78.90
2018-01-05T16:20:18.676Z,78.80
2018-01-05T16:22:48.631Z,79.60
2018-01-05T16:25:17.337Z,79.30
2018-01-05T16:27:45.870Z,78.90
2018-01-05T16:30:14.950Z,79.60
2018-01-05T16:32:44.462Z,79.50
2018-01-05T16:35:13.463Z,80.00
2018-01-05T16:37:42.925Z,80.20
2018-01-05T16:40:11.315Z,80.20
2018-01-05T16:42:39.611Z,80.60
2018-01-05T16:45:08.350Z,79.60
2018-01-05T16:47:36.660Z,79.40
2018-01-05T16:50:05.118Z,79.80
2018-01-05T16:52:33.820Z,80.20
2018-01-05T16:55:03.028Z,80.80
2018-01-05T16:57:31.824Z,80.80
2018-01-05T17:00:00.065Z,80.10
2018-01-05T17:02:28.563Z,80.00
2018-01-05T17:04:58.737Z,79.80
2018-01-05T17:07:26.927Z,79.80
2018-01-05T17:09:55.457Z,79.20
2018-01-05T17:12:24.261Z,79.00
2018-01-05T17:14:52.368Z,79.20
2018-01-05T17:17:22.572Z,79.20
2018-01-05T17:19:51.391Z,79.70
2018-01-05T17:22:20.018Z,80.60
2018-01-05T17:24:48.995Z,81.10
2018-01-05T17:27:18.958Z,81.30
2018-01-05T17:29:48.432Z,81.20
2018-01-05T17:32:16.598Z,81.20
2018-01-05T17:34:46.174Z,80.80
2018-01-05T17:37:15.832Z,80.30
2018-01-05T17:39:44.169Z,80.30
2018-01-05T17:42:12.228Z,80.90
2018-01-05T17:44:41.300Z,82.20
2018-01-05T17:47:10.944Z,82.00
2018-01-05T17:49:40.135Z,81.70
2018-01-05T17:52:09.810Z,82.20
2018-01-05T17:54:38.705Z,81.80
2018-01-05T17:57:07.837Z,82.70
2018-01-05T17:59:36.990Z,83.20
2018-01-05T18:02:05.454Z,84.20
2018-01-05T18:04:34.164Z,83.60
2018-01-05T18:07:03.368Z,84.70
2018-01-05T18:09:32.774Z,86.10
2018-01-05T18:12:01.928Z,86.10
2018-01-05T18:14:30.389Z,86.40
2018-01-05T18:16:59.354Z,85.40
2018-01-05T18:19:27.710Z,85.40
2018-01-05T18:21:57.408Z,86.50
2018-01-05T18:24:26.325Z,86.40
2018-01-05T18:26:55.009Z,85.50
2018-01-05T18:29:24.069Z,85.80
2018-01-05T18:31:52.993Z,86.20
2018-01-05T18:34:21.421Z,86.10
2018-01-05T18:36:51.278Z,86.10
2018-01-05T18:39:19.960Z,85.80
2018-01-05T18:41:48.140Z,87.10
2018-01-05T18:44:17.251Z,87.50
2018-01-05T18:46:45.416Z,86.60
2018-01-05T18:49:14.652Z,86.70
2018-01-05T18:51:43.165Z,86.70
2018-01-05T18:54:11.820Z,87.00
2018-01-05T18:56:41.338Z,87.00
2018-01-05T18:59:10.036Z,87.30
2018-01-05T19:01:40.466Z,87.50
2018-01-05T19:04:09.321Z,87.50
2018-01-05T19:06:38.461Z,87.80
2018-01-05T19:09:06.629Z,89.00
2018-01-05T19:11:35.691Z,88.80
2018-01-05T19:14:04.664Z,88.60
2018-01-05T19:16:33.305Z,89.20
2018-01-05T19:19:02.827Z,89.30
2018-01-05T19:21:31.027Z,89.50
2018-01-05T19:23:59.590Z,89.40
2018-01-05T19:26:29.135Z,88.60
2018-01-05T19:28:58.282Z,88.80
2018-01-05T19:31:27.337Z,88.90
2018-01-05T19:33:55.598Z,89.20
2018-01-05T19:36:25.265Z,88.20
2018-01-05T19:38:54.509Z,88.20
2018-01-05T19:41:24.201Z,88.10
2018-01-05T19:43:53.345Z,88.10
2018-01-05T19:46:21.680Z,88.30
2018-01-05T19:48:51.157Z,88.80
2018-01-05T19:51:20.621Z,88.80
2018-01-05T19:53:49.406Z,89.10
2018-01-05T19:56:18.608Z,89.20
2018-01-05T19:58:48.356Z,89.50
2018-01-05T20:01:18.477Z,89.30
2018-01-05T20:03:47.214Z,89.50
2018-01-05T20:06:17.200Z,89.60
2018-01-05T20:08:46.797Z,90.00
2018-01-05T20:11:15.639Z,90.00
2018-01-05T20:13:44.419Z,90.30
2018-01-05T20:16:13.099Z,90.40
2018-01-05T20:18:41.721Z,90.40
2018-01-05T20:21:10.158Z,90.40
2018-01-05T20:23:38.537Z,90.30
2018-01-05T20:26:07.520Z,90.30
2018-01-05T20:28:36.560Z,90.30
2018-01-05T20:31:04.980Z,90.10
2018-01-05T20:33:33.682Z,90.10
2018-01-05T20:36:01.989Z,90.10
2018-01-05T20:38:31.994Z,90.10
2018-01-05T20:41:01.111Z,90.20
2018-01-05T20:43:30.813Z,90.20
2018-01-05T20:46:00.151Z,90.70
2018-01-05T20:48:28.711Z,90.30
2018-01-05T20:50:56.930Z,90.30
2018-01-05T20:53:25.676Z,90.50
2018-01-05T20:55:54.232Z,90.30
2018-01-05T20:58:23.214Z,90.40
2018-01-05T21:00:52.208Z,90.50
2018-01-05T21:03:21.861Z,90.40
2018-01-05T21:05:50.775Z,90.60
2018-01-05T21:08:19.634Z,90.40
2018-01-05T21:10:48.786Z,90.50
2018-01-05T21:13:18.077Z,90.50
2018-01-05T21:15:47.217Z,90.60
2018-01-05T21:18:15.419Z,90.70
2018-01-05T21:20:43.825Z,90.90
2018-01-05T21:23:12.895Z,90.80
2018-01-05T21:25:41.807Z,91.10
2018-01-05T21:28:10.413Z,91.10
2018-01-05T21:30:40.063Z,91.30
2018-01-05T21:33:09.438Z,91.20
2018-01-05T21:35:39.901Z,91.50
2018-01-05T21:38:08.615Z,91.60
2018-01-05T21:40:37.894Z,92.00
2018-01-05T21:43:07.542Z,92.00
2018-01-05T21:45:37.752Z,92.10
2018-01-05T21:48:06.142Z,92.20
2018-01-05T21:50:34.849Z,92.30
2018-01-05T21:53:03.989Z,92.50
2018-01-05T21:55:32.280Z,92.60
2018-01-05T21:58:02.902Z,92.70
2018-01-05T22:00:31.121Z,92.70
2018-01-05T22:03:00.579Z,92.50
2018-01-05T22:05:30.782Z,92.70
2018-01-05T22:07:59.122Z,92.70
2018-01-05T22:10:28.181Z,92.80
2018-01-05T22:12:58.930Z,93.10
2018-01-05T22:15:27.718Z,93.10
2018-01-05T22:17:56.387Z,93.20
2018-01-05T22:20:25.825Z,93.30
2018-01-05T22:22:54.428Z,93.20
2018-01-05T22:25:23.689Z,93.30
2018-01-05T22:27:53.378Z,93.30
2018-01-05T22:30:22.057Z,93.10
2018-01-05T22:32:51.560Z,92.70
2018-01-05T22:35:20.658Z,92.90
2018-01-05T22:37:49.738Z,92.90
2018-01-05T22:40:19.932Z,92.30
2018-01-05T22:42:48.939Z,92.30
2018-01-05T22:45:18.587Z,92.40
2018-01-05T22:47:47.733Z,92.30
2018-01-05T22:50:16.973Z,92.50
2018-01-05T22:52:45.710Z,92.30
2018-01-05T22:55:14.099Z,92.30
2018-01-05T22:57:43.321Z,92.30
2018-01-05T23:00:14.580Z,92.30
2018-01-05T23:02:43.720Z,92.20
2018-01-05T23:05:12.002Z,92.30
2018-01-05T23:07:40.456Z,92.30
2018-01-05T23:10:09.577Z,92.10
2018-01-05T23:12:40.106Z,92.20
2018-01-05T23:15:09.184Z,92.20
2018-01-05T23:17:37.404Z,92.70
2018-01-05T23:20:07.020Z,92.50
2018-01-05T23:22:35.507Z,92.40
2018-01-05T23:25:04.142Z,92.50
2018-01-05T23:27:32.758Z,92.70
2018-01-05T23:30:01.732Z,92.80
2018-01-05T23:32:30.920Z,93.00
2018-01-05T23:34:59.759Z,92.60
2018-01-05T23:37:28.940Z,92.60
2018-01-05T23:39:57.499Z,92.50
2018-01-05T23:42:26.744Z,92.60
2018-01-05T23:44:55.980Z,92.70
2018-01-05T23:47:25.349Z,92.70
2018-01-05T23:49:54.526Z,92.60
2018-01-05T23:52:22.697Z,92.60
2018-01-05T23:54:51.431Z,92.60
2018-01-05T23:57:19.990Z,92.60
2018-01-05T23:59:48.472Z,92.50
