createdAt,value
2023-04-19T00:04:27.571Z,3.23
2023-04-19T00:09:30.959Z,3.10
2023-04-19T00:14:34.205Z,3.27
2023-04-19T00:19:38.173Z,3.00
2023-04-19T00:24:41.377Z,3.20
2023-04-19T00:29:44.910Z,3.73
2023-04-19T00:34:48.293Z,3.27
2023-04-19T00:39:51.641Z,3.20
2023-04-19T00:44:54.880Z,3.37
2023-04-19T00:49:58.262Z,3.53
2023-04-19T00:55:02.650Z,3.00
2023-04-19T01:00:08.300Z,3.40
2023-04-19T01:05:11.979Z,3.33
2023-04-19T01:10:15.991Z,3.00
2023-04-19T01:15:20.261Z,3.43
2023-04-19T01:20:23.744Z,3.33
2023-04-19T01:25:27.297Z,3.27
2023-04-19T01:30:30.773Z,3.40
2023-04-19T01:35:34.351Z,3.60
2023-04-19T01:40:37.711Z,4.20
2023-04-19T01:45:41.562Z,3.50
2023-04-19T01:50:44.842Z,3.80
2023-04-19T01:55:48.022Z,3.50
2023-04-19T02:00:51.559Z,3.70
2023-04-19T02:05:55.280Z,3.50
2023-04-19T02:10:58.469Z,3.33
2023-04-19T02:16:03.320Z,3.73
2023-04-19T02:21:07.233Z,3.70
2023-04-19T02:26:10.481Z,4.00
2023-04-19T02:31:13.698Z,3.33
2023-04-19T02:36:16.973Z,3.40
2023-04-19T02:41:20.275Z,3.80
2023-04-19T02:46:23.654Z,3.67
2023-04-19T02:51:27.509Z,4.47
2023-04-19T02:56:30.981Z,4.07
2023-04-19T03:01:34.229Z,4.63
2023-04-19T03:06:38.273Z,4.77
2023-04-19T03:11:41.491Z,4.77
2023-04-19T03:16:45.182Z,4.80
2023-04-19T03:21:48.874Z,5.20
2023-04-19T03:26:52.196Z,4.50
2023-04-19T03:31:55.457Z,4.93
2023-04-19T03:36:59.174Z,5.30
2023-04-19T03:42:03.028Z,5.37
2023-04-19T03:47:06.398Z,5.57
2023-04-19T03:52:09.715Z,5.70
2023-04-19T03:57:16.167Z,6.03
2023-04-19T04:02:19.647Z,5.93
2023-04-19T04:07:23.652Z,5.70
2023-04-19T04:12:26.771Z,4.90
2023-04-19T04:17:30.057Z,5.37
2023-04-19T04:22:33.373Z,5.97
2023-04-19T04:27:37.954Z,5.60
2023-04-19T04:32:41.358Z,5.87
2023-04-19T04:37:45.190Z,5.33
2023-04-19T04:42:49.972Z,5.07
2023-04-19T04:47:53.717Z,5.27
2023-04-19T04:52:57.035Z,5.17
2023-04-19T04:58:00.273Z,5.43
2023-04-19T05:03:03.735Z,5.50
2023-04-19T05:08:07.232Z,4.77
2023-04-19T05:13:10.985Z,5.33
2023-04-19T05:18:14.633Z,4.57
2023-04-19T05:23:19.014Z,4.80
2023-04-19T05:28:22.336Z,5.60
2023-04-19T05:33:25.737Z,6.93
2023-04-19T05:38:29.021Z,5.70
2023-04-19T05:43:32.738Z,6.00
2023-04-19T05:48:36.104Z,5.47
2023-04-19T05:53:39.915Z,5.37
2023-04-19T05:58:43.201Z,6.27
2023-04-19T06:03:46.654Z,8.60
2023-04-19T06:08:51.962Z,6.50
2023-04-19T06:13:56.574Z,6.33
2023-04-19T06:25:17.245Z,6.30
2023-04-19T06:30:21.202Z,6.13
2023-04-19T06:35:25.863Z,5.33
2023-04-19T06:40:32.194Z,5.33
2023-04-19T06:45:41.695Z,5.07
2023-04-19T06:50:45.002Z,5.97
2023-04-19T06:55:50.011Z,6.00
2023-04-19T07:00:53.708Z,4.97
2023-04-19T07:05:57.468Z,5.80
2023-04-19T07:11:00.820Z,4.50
2023-04-19T07:16:08.562Z,4.60
2023-04-19T07:21:12.346Z,4.90
2023-04-19T07:26:16.138Z,5.23
2023-04-19T07:31:19.726Z,5.87
2023-04-19T07:36:23.217Z,5.53
2023-04-19T07:41:26.568Z,4.97
2023-04-19T07:46:29.908Z,6.53
2023-04-19T07:51:33.101Z,6.70
2023-04-19T07:56:36.397Z,7.30
2023-04-19T08:01:39.795Z,7.57
2023-04-19T08:06:43.292Z,7.00
2023-04-19T08:11:47.012Z,7.63
2023-04-19T08:17:11.473Z,8.37
2023-04-19T08:22:13.927Z,7.97
2023-04-19T08:27:17.304Z,8.13
2023-04-19T08:32:20.543Z,7.97
2023-04-19T08:37:23.714Z,8.93
2023-04-19T08:42:35.638Z,8.50
2023-04-19T08:47:56.062Z,8.43
2023-04-19T08:58:18.959Z,7.47
2023-04-19T09:03:30.214Z,8.13
2023-04-19T09:08:33.751Z,7.43
2023-04-19T09:13:38.734Z,7.33
2023-04-19T09:19:11.509Z,7.37
2023-04-19T09:24:18.609Z,7.27
2023-04-19T09:29:21.912Z,7.57
2023-04-19T09:34:26.049Z,8.13
2023-04-19T09:39:33.264Z,7.70
2023-04-19T09:49:49.228Z,8.77
2023-04-19T09:54:56.172Z,8.57
2023-04-19T10:00:00.988Z,8.33
2023-04-19T10:05:19.835Z,8.40
2023-04-19T10:10:40.820Z,8.03
2023-04-19T10:15:51.380Z,8.47
2023-04-19T10:21:07.161Z,8.23
2023-04-19T10:26:10.969Z,8.27
2023-04-19T10:31:14.464Z,8.03
2023-04-19T10:36:22.808Z,7.83
2023-04-19T10:42:06.404Z,7.00
2023-04-19T10:47:11.743Z,7.63
2023-04-19T10:52:31.919Z,8.33
2023-04-19T10:58:08.250Z,6.90
2023-04-19T11:03:46.389Z,6.97
2023-04-19T11:10:41.293Z,7.23
2023-04-19T11:15:44.983Z,7.17
2023-04-19T11:21:15.453Z,7.17
2023-04-19T11:26:37.016Z,6.10
2023-04-19T11:31:51.703Z,4.30
2023-04-19T11:36:58.184Z,3.90
2023-04-19T11:42:06.322Z,4.47
2023-04-19T11:47:25.302Z,5.23
2023-04-19T11:52:29.093Z,4.67
2023-04-19T11:57:35.162Z,4.70
2023-04-19T12:02:40.493Z,4.77
2023-04-19T12:07:59.441Z,4.93
2023-04-19T12:13:18.232Z,4.90
2023-04-19T12:18:21.520Z,4.53
2023-04-19T12:23:24.685Z,4.93
2023-04-19T12:28:27.996Z,4.87
2023-04-19T12:33:31.123Z,4.57
2023-04-19T12:38:34.299Z,4.47
2023-04-19T12:43:37.773Z,5.33
2023-04-19T12:48:41.178Z,5.53
2023-04-19T12:53:49.655Z,6.00
2023-04-19T12:58:53.428Z,6.40
2023-04-19T13:03:59.795Z,5.33
2023-04-19T13:09:13.652Z,6.20
2023-04-19T13:14:18.154Z,6.27
2023-04-19T13:19:24.654Z,7.10
2023-04-19T13:24:28.051Z,7.37
2023-04-19T13:29:31.541Z,7.70
2023-04-19T13:34:35.432Z,8.00
2023-04-19T13:39:38.843Z,8.47
2023-04-19T13:44:45.079Z,8.30
2023-04-19T13:49:52.590Z,7.07
2023-04-19T13:54:56.363Z,7.33
2023-04-19T14:00:00.068Z,7.20
2023-04-19T14:05:05.039Z,7.40
2023-04-19T14:10:11.360Z,9.23
2023-04-19T14:15:14.631Z,6.70
2023-04-19T14:20:17.884Z,7.00
2023-04-19T14:25:21.464Z,7.07
2023-04-19T14:30:26.987Z,7.33
2023-04-19T14:35:31.295Z,8.07
2023-04-19T14:40:34.713Z,7.73
2023-04-19T14:45:37.833Z,6.60
2023-04-19T14:50:42.531Z,7.10
2023-04-19T14:55:46.804Z,6.00
2023-04-19T15:00:50.327Z,6.77
2023-04-19T15:05:53.658Z,7.63
2023-04-19T15:10:56.960Z,8.17
2023-04-19T15:16:03.104Z,8.43
2023-04-19T15:21:06.749Z,6.77
2023-04-19T15:26:10.482Z,8.77
2023-04-19T15:31:20.974Z,9.60
2023-04-19T15:36:25.445Z,8.37
2023-04-19T15:41:28.697Z,9.30
2023-04-19T15:46:32.338Z,9.80
2023-04-19T15:51:36.326Z,9.30
2023-04-19T15:56:39.607Z,9.87
2023-04-19T16:01:42.883Z,9.67
2023-04-19T16:06:47.265Z,9.50
2023-04-19T16:11:53.003Z,8.93
2023-04-19T16:16:56.201Z,11.20
2023-04-19T16:22:02.464Z,10.87
2023-04-19T16:27:06.104Z,12.17
2023-04-19T16:32:10.894Z,11.40
2023-04-19T16:37:16.457Z,13.43
2023-04-19T16:42:20.032Z,12.07
2023-04-19T16:47:24.245Z,12.67
2023-04-19T16:52:30.218Z,12.67
2023-04-19T16:57:35.074Z,12.17
2023-04-19T17:02:38.322Z,11.47
2023-04-19T17:07:42.355Z,12.27
2023-04-19T17:12:45.753Z,11.83
2023-04-19T17:17:49.169Z,12.70
2023-04-19T17:22:52.551Z,12.10
2023-04-19T17:27:56.706Z,13.27
2023-04-19T17:33:01.453Z,13.37
2023-04-19T17:38:05.918Z,13.93
2023-04-19T17:43:12.296Z,12.17
2023-04-19T17:48:21.224Z,12.93
2023-04-19T17:53:25.358Z,13.27
2023-04-19T17:58:30.265Z,13.83
2023-04-19T18:03:35.067Z,14.03
2023-04-19T18:08:40.164Z,14.70
2023-04-19T18:13:47.192Z,16.17
2023-04-19T18:18:52.612Z,17.80
2023-04-19T18:23:58.630Z,16.83
2023-04-19T18:29:02.598Z,16.37
2023-04-19T18:34:06.498Z,16.90
2023-04-19T18:39:14.717Z,18.00
2023-04-19T18:44:49.573Z,17.67
2023-04-19T18:50:04.432Z,16.50
2023-04-19T18:55:13.120Z,17.27
2023-04-19T19:00:21.854Z,17.10
2023-04-19T19:05:28.192Z,17.37
2023-04-19T19:15:46.716Z,18.43
2023-04-19T19:20:52.923Z,18.50
2023-04-19T19:26:00.260Z,18.37
2023-04-19T19:31:08.369Z,18.20
2023-04-19T19:36:15.137Z,17.73
2023-04-19T19:51:56.784Z,18.17
2023-04-19T20:02:09.690Z,18.37
2023-04-19T20:12:25.920Z,17.03
2023-04-19T20:17:37.539Z,17.83
2023-04-19T20:22:43.268Z,18.03
2023-04-19T20:27:48.191Z,18.27
2023-04-19T20:32:54.747Z,16.60
2023-04-19T20:38:05.543Z,18.10
2023-04-19T20:43:10.386Z,17.37
2023-04-19T20:48:15.458Z,18.83
2023-04-19T20:53:19.732Z,18.10
2023-04-19T20:58:23.733Z,19.27
2023-04-19T21:03:27.316Z,16.23
2023-04-19T21:08:31.226Z,18.77
2023-04-19T21:13:34.565Z,17.67
2023-04-19T21:18:37.983Z,21.10
2023-04-19T21:23:42.452Z,19.03
2023-04-19T21:28:46.036Z,18.23
2023-04-19T21:33:49.276Z,18.97
2023-04-19T21:38:52.559Z,18.33
2023-04-19T21:43:56.558Z,17.07
2023-04-19T21:48:59.875Z,16.07
2023-04-19T21:54:03.149Z,15.27
2023-04-19T21:59:06.791Z,15.23
2023-04-19T22:04:12.386Z,14.73
2023-04-19T22:09:16.107Z,16.00
2023-04-19T22:14:19.579Z,15.47
2023-04-19T22:19:24.950Z,15.00
2023-04-19T22:24:28.337Z,14.97
2023-04-19T22:29:32.679Z,14.30
2023-04-19T22:34:36.918Z,14.50
2023-04-19T22:39:40.152Z,16.17
2023-04-19T22:44:43.413Z,15.53
2023-04-19T22:49:46.702Z,15.20
2023-04-19T22:54:49.883Z,14.30
2023-04-19T22:59:53.061Z,15.37
2023-04-19T23:04:59.080Z,14.83
2023-04-19T23:10:03.361Z,13.97
2023-04-19T23:15:07.553Z,13.80
2023-04-19T23:20:11.882Z,13.70
2023-04-19T23:25:15.020Z,14.20
2023-04-19T23:30:19.349Z,13.40
2023-04-19T23:35:22.773Z,14.53
2023-04-19T23:40:26.303Z,14.23
2023-04-19T23:45:29.659Z,13.47
2023-04-19T23:50:33.502Z,12.47
2023-04-19T23:55:38.801Z,14.13
