createdAt,value
2023-02-05T00:03:45.471Z,96107.19
2023-02-05T00:08:47.999Z,96096.34
2023-02-05T00:13:50.395Z,96132.44
2023-02-05T00:18:53.372Z,96132.34
2023-02-05T00:23:55.697Z,96141.69
2023-02-05T00:28:58.013Z,96155.72
2023-02-05T00:34:00.442Z,96137.16
2023-02-05T00:53:10.563Z,96164.66
2023-02-05T00:58:13.112Z,96166.44
2023-02-05T01:03:15.423Z,96210.00
2023-02-05T01:08:17.623Z,96201.03
2023-02-05T01:13:20.095Z,96207.88
2023-02-05T01:18:22.375Z,96216.50
2023-02-05T01:23:24.539Z,96195.88
2023-02-05T01:28:26.724Z,96231.53
2023-02-05T01:33:29.670Z,96232.50
2023-02-05T01:38:31.810Z,96238.31
2023-02-05T01:43:34.147Z,96257.97
2023-02-05T01:48:42.602Z,96237.53
2023-02-05T01:53:46.728Z,96218.50
2023-02-05T01:58:57.359Z,96251.75
2023-02-05T02:04:04.924Z,96272.31
2023-02-05T02:09:08.407Z,96251.19
2023-02-05T02:14:12.420Z,96263.91
2023-02-05T02:19:23.968Z,96248.66
2023-02-05T02:25:40.257Z,96265.00
2023-02-05T02:31:14.155Z,96319.72
2023-02-05T02:36:25.567Z,96308.06
2023-02-05T02:41:37.750Z,96315.03
2023-02-05T02:46:49.111Z,96331.44
2023-02-05T02:51:52.679Z,96340.03
2023-02-05T02:56:58.123Z,96340.09
2023-02-05T03:02:04.935Z,96352.97
2023-02-05T03:07:35.291Z,96369.38
2023-02-05T03:12:40.329Z,96348.22
2023-02-05T03:17:44.055Z,96363.56
2023-02-05T03:22:46.632Z,96361.06
2023-02-05T03:27:52.305Z,96361.88
2023-02-05T03:33:32.375Z,96397.63
2023-02-05T03:38:58.593Z,96423.31
2023-02-05T03:44:24.199Z,96412.38
2023-02-05T03:50:00.116Z,96421.00
2023-02-05T03:55:05.568Z,96448.31
2023-02-05T04:00:10.232Z,96439.78
2023-02-05T04:05:23.206Z,96435.63
2023-02-05T04:10:28.412Z,96456.16
2023-02-05T04:15:34.238Z,96468.97
2023-02-05T04:20:40.430Z,96464.81
2023-02-05T04:25:44.621Z,96445.22
2023-02-05T04:30:51.529Z,96471.69
2023-02-05T04:35:59.282Z,96487.06
2023-02-05T04:41:51.495Z,96523.81
2023-02-05T04:46:53.922Z,96522.94
2023-02-05T04:51:56.329Z,96510.97
2023-02-05T04:56:58.670Z,96534.91
2023-02-05T05:02:01.053Z,96533.22
2023-02-05T05:07:03.892Z,96545.16
2023-02-05T05:12:06.650Z,96542.59
2023-02-05T05:17:08.840Z,96560.56
2023-02-05T05:22:11.263Z,96563.13
2023-02-05T05:27:13.641Z,96546.03
2023-02-05T05:32:15.914Z,96588.72
2023-02-05T05:37:18.329Z,96587.00
2023-02-05T05:42:39.168Z,96567.31
2023-02-05T05:47:41.165Z,96614.34
2023-02-05T05:52:43.395Z,96614.28
2023-02-05T05:57:45.662Z,96640.81
2023-02-05T06:02:47.926Z,96627.97
2023-02-05T06:07:50.108Z,96627.09
2023-02-05T06:12:55.544Z,96656.97
2023-02-05T06:17:57.822Z,96633.94
2023-02-05T06:23:00.467Z,96661.25
2023-02-05T06:28:03.118Z,96660.34
2023-02-05T06:33:05.716Z,96652.59
2023-02-05T06:38:08.398Z,96661.22
2023-02-05T06:43:10.591Z,96685.13
2023-02-05T06:48:27.787Z,96692.84
2023-02-05T06:53:32.049Z,96639.84
2023-02-05T06:58:34.648Z,96680.91
2023-02-05T07:03:37.100Z,96709.16
2023-02-05T07:08:39.358Z,96685.25
2023-02-05T07:13:41.522Z,96704.13
2023-02-05T07:18:43.863Z,96714.38
2023-02-05T07:23:46.113Z,96720.41
2023-02-05T07:28:48.378Z,96739.16
2023-02-05T07:33:51.065Z,96734.91
2023-02-05T07:38:53.249Z,96716.03
2023-02-05T07:43:55.374Z,96749.44
2023-02-05T07:48:57.726Z,96757.16
2023-02-05T07:53:59.856Z,96755.47
2023-02-05T07:59:02.315Z,96743.50
2023-02-05T08:04:04.968Z,96747.75
2023-02-05T08:09:07.402Z,96743.50
2023-02-05T08:14:09.641Z,96758.88
2023-02-05T08:19:16.583Z,96788.81
2023-02-05T08:24:19.041Z,96786.25
2023-02-05T08:29:21.250Z,96777.63
2023-02-05T08:34:23.704Z,96799.91
2023-02-05T08:39:26.465Z,96821.31
2023-02-05T08:44:29.552Z,96783.69
2023-02-05T08:49:31.811Z,96801.69
2023-02-05T08:54:34.187Z,96819.56
2023-02-05T08:59:36.334Z,96810.19
2023-02-05T09:04:39.593Z,96823.03
2023-02-05T09:09:45.177Z,96809.25
2023-02-05T09:14:47.324Z,96781.84
2023-02-05T09:19:49.454Z,96801.38
2023-02-05T09:24:51.751Z,96825.13
2023-02-05T09:29:53.915Z,96802.56
2023-02-05T09:34:56.339Z,96820.84
2023-02-05T09:45:42.600Z,96816.16
2023-02-05T09:50:45.210Z,96804.09
2023-02-05T09:55:48.477Z,96808.34
2023-02-05T10:00:55.797Z,96819.59
2023-02-05T10:06:16.609Z,96770.84
2023-02-05T10:11:40.858Z,96825.59
2023-02-05T10:17:07.293Z,96781.97
2023-02-05T10:22:26.990Z,96810.22
2023-02-05T10:28:03.929Z,96793.13
2023-02-05T10:33:30.929Z,96795.66
2023-02-05T10:38:38.300Z,96792.25
2023-02-05T10:43:46.677Z,96769.94
2023-02-05T10:48:59.910Z,96782.81
2023-02-05T10:54:02.409Z,96790.50
2023-02-05T10:59:06.381Z,96787.06
2023-02-05T11:04:15.547Z,96792.22
2023-02-05T11:09:27.183Z,96796.50
2023-02-05T11:14:41.319Z,96763.09
2023-02-05T11:19:54.478Z,96794.81
2023-02-05T11:25:13.729Z,96805.06
2023-02-05T11:30:56.114Z,96779.41
2023-02-05T11:36:14.280Z,96769.91
2023-02-05T11:41:48.599Z,96797.94
2023-02-05T11:46:57.110Z,96781.69
2023-02-05T11:52:01.918Z,96763.78
2023-02-05T11:57:22.568Z,96802.38
2023-02-05T12:02:30.641Z,96795.66
2023-02-05T12:07:41.465Z,96775.09
2023-02-05T12:13:06.973Z,96804.16
2023-02-05T12:18:26.975Z,96796.44
2023-02-05T12:23:59.832Z,96793.84
2023-02-05T12:29:05.182Z,96809.25
2023-02-05T12:34:36.256Z,96787.84
2023-02-05T12:39:45.538Z,96798.03
2023-02-05T12:50:58.500Z,96800.44
2023-02-05T12:56:07.035Z,96813.25
2023-02-05T13:01:15.237Z,96789.38
2023-02-05T13:06:20.571Z,96818.50
2023-02-05T13:11:31.113Z,96774.13
2023-02-05T13:16:45.098Z,96807.56
2023-02-05T13:22:06.114Z,96793.09
2023-02-05T13:27:53.300Z,96829.88
2023-02-05T13:33:00.609Z,96820.47
2023-02-05T13:38:17.726Z,96835.03
2023-02-05T13:43:38.452Z,96840.19
2023-02-05T13:49:02.726Z,96838.50
2023-02-05T13:54:23.509Z,96848.75
2023-02-05T13:59:51.772Z,96813.66
2023-02-05T14:04:55.033Z,96809.34
2023-02-05T14:10:02.947Z,96793.09
2023-02-05T14:15:21.232Z,96852.19
2023-02-05T14:20:26.518Z,96847.88
2023-02-05T14:26:07.495Z,96794.19
2023-02-05T14:31:45.804Z,96806.03
2023-02-05T14:36:48.200Z,96785.06
2023-02-05T14:41:56.242Z,96791.13
2023-02-05T14:47:08.923Z,96845.97
2023-02-05T14:52:31.574Z,96828.97
2023-02-05T14:57:40.137Z,96806.78
2023-02-05T15:03:10.195Z,96849.34
2023-02-05T15:08:48.086Z,96871.91
2023-02-05T15:14:35.640Z,96883.13
2023-02-05T15:19:50.342Z,96881.38
2023-02-05T15:24:54.056Z,96850.97
2023-02-05T15:29:57.516Z,96873.44
2023-02-05T15:35:14.580Z,96887.25
2023-02-05T15:40:25.326Z,96894.63
2023-02-05T15:50:56.643Z,96907.25
2023-02-05T15:56:07.429Z,96880.63
2023-02-05T16:01:09.858Z,96876.00
2023-02-05T16:06:20.059Z,96918.09
2023-02-05T16:11:34.378Z,96954.78
2023-02-05T16:16:39.941Z,96930.50
2023-02-05T16:21:48.517Z,96934.81
2023-02-05T16:41:40.868Z,96922.88
2023-02-05T16:46:43.155Z,96934.75
2023-02-05T16:51:48.225Z,96939.06
2023-02-05T16:57:16.599Z,96910.72
2023-02-05T17:02:33.731Z,96946.53
2023-02-05T17:07:36.835Z,96941.34
2023-02-05T17:12:46.920Z,96941.28
2023-02-05T17:17:55.076Z,96943.84
2023-02-05T17:23:03.724Z,96944.78
2023-02-05T17:28:08.184Z,96914.78
2023-02-05T17:33:15.455Z,96912.09
2023-02-05T17:38:18.302Z,96929.19
2023-02-05T17:43:40.891Z,96944.59
2023-02-05T17:48:44.857Z,96907.63
2023-02-05T17:53:56.794Z,96904.97
2023-02-05T17:59:02.044Z,96905.81
2023-02-05T18:04:04.245Z,96956.50
2023-02-05T18:09:07.100Z,96899.75
2023-02-05T18:14:09.935Z,96919.47
2023-02-05T18:19:14.751Z,96925.44
2023-02-05T18:24:17.135Z,96922.75
2023-02-05T18:29:21.754Z,96917.75
2023-02-05T18:34:24.309Z,96936.50
2023-02-05T18:39:29.057Z,96901.34
2023-02-05T18:44:33.078Z,96920.16
2023-02-05T18:49:35.483Z,96947.53
2023-02-05T18:54:37.688Z,96936.28
2023-02-05T18:59:40.981Z,96968.16
2023-02-05T19:04:44.691Z,96973.28
2023-02-05T19:09:46.881Z,96953.56
2023-02-05T19:14:49.951Z,96983.63
2023-02-05T19:19:52.454Z,96968.13
2023-02-05T19:24:55.757Z,96934.59
2023-02-05T19:35:49.179Z,96935.97
2023-02-05T19:40:51.852Z,96969.44
2023-02-05T19:45:55.448Z,96966.97
2023-02-05T19:51:03.930Z,96957.53
2023-02-05T19:56:07.816Z,96981.56
2023-02-05T20:01:23.917Z,96960.09
2023-02-05T20:06:29.721Z,96960.06
2023-02-05T20:11:35.605Z,96989.50
2023-02-05T20:16:40.689Z,96936.13
2023-02-05T20:21:44.344Z,96962.72
2023-02-05T20:26:50.564Z,97017.56
2023-02-05T20:32:02.237Z,96962.66
2023-02-05T20:37:21.132Z,96990.63
2023-02-05T20:42:26.374Z,96968.34
2023-02-05T20:47:28.947Z,97001.88
2023-02-05T20:52:31.552Z,97017.97
2023-02-05T20:57:33.822Z,97014.63
2023-02-05T21:02:39.005Z,96974.25
2023-02-05T21:07:41.512Z,96990.38
2023-02-05T21:12:43.746Z,97002.38
2023-02-05T21:17:45.939Z,97014.84
2023-02-05T21:22:48.246Z,97029.44
2023-02-05T21:27:51.065Z,97022.53
2023-02-05T21:32:53.698Z,97041.38
2023-02-05T21:37:55.903Z,97016.63
2023-02-05T21:42:58.206Z,97011.56
2023-02-05T21:48:00.667Z,97014.97
2023-02-05T21:53:02.892Z,97005.75
2023-02-05T21:58:05.084Z,97018.59
2023-02-05T22:03:07.467Z,97046.22
2023-02-05T22:08:11.802Z,97058.41
2023-02-05T22:13:14.284Z,97030.88
2023-02-05T22:18:19.040Z,97018.69
2023-02-05T22:23:21.403Z,97060.00
2023-02-05T22:28:23.646Z,97037.78
2023-02-05T22:33:25.832Z,97051.50
2023-02-05T22:38:30.533Z,97029.94
2023-02-05T22:43:32.876Z,97062.59
2023-02-05T22:48:40.611Z,97029.19
2023-02-05T22:53:43.523Z,97086.63
2023-02-05T22:58:47.831Z,97074.63
2023-02-05T23:03:52.195Z,97060.53
2023-02-05T23:08:57.657Z,97070.06
2023-02-05T23:14:01.128Z,97077.72
2023-02-05T23:19:07.676Z,97093.22
2023-02-05T23:24:10.489Z,97080.25
2023-02-05T23:29:15.894Z,97076.72
2023-02-05T23:34:18.340Z,97078.50
2023-02-05T23:39:20.835Z,97104.19
2023-02-05T23:44:23.237Z,97107.47
2023-02-05T23:49:25.786Z,97093.63
2023-02-05T23:54:28.090Z,97093.53
2023-02-05T23:59:30.625Z,97091.66
