createdAt,value
2017-01-02T10:00:08.162Z,60
2017-01-02T10:01:08.153Z,60
2017-01-02T10:02:08.141Z,60
2017-01-02T10:03:08.125Z,65
2017-01-02T10:04:08.117Z,70
2017-01-02T10:05:08.101Z,65
2017-01-02T10:06:08.087Z,65
2017-01-02T10:07:08.465Z,75
2017-01-02T10:08:08.064Z,75
2017-01-02T10:09:08.049Z,80
2017-01-02T10:10:08.425Z,85
2017-01-02T10:11:08.036Z,90
2017-01-02T10:12:08.015Z,105
2017-01-02T10:13:08.003Z,105
2017-01-02T10:14:07.989Z,110
2017-01-02T10:15:07.976Z,95
2017-01-02T10:16:07.964Z,90
2017-01-02T10:17:07.961Z,105
2017-01-02T10:18:07.942Z,115
2017-01-02T10:19:07.929Z,120
2017-01-02T10:20:07.923Z,110
2017-01-02T10:21:07.902Z,105
2017-01-02T10:22:07.899Z,100
2017-01-02T10:23:07.881Z,85
2017-01-02T10:24:07.866Z,80
2017-01-02T10:25:07.858Z,75
2017-01-02T10:26:07.844Z,80
2017-01-02T10:27:07.833Z,85
2017-01-02T10:28:07.822Z,100
2017-01-02T10:29:07.832Z,100
2017-01-02T10:30:07.798Z,90
2017-01-02T10:31:07.794Z,80
2017-01-02T10:32:08.160Z,80
2017-01-02T10:33:07.755Z,60
2017-01-02T10:34:07.750Z,50
2017-01-02T10:35:07.737Z,55
2017-01-02T10:36:07.726Z,65
2017-01-02T10:37:08.116Z,75
2017-01-02T10:38:07.697Z,90
2017-01-02T10:39:07.689Z,140
2017-01-02T10:40:07.676Z,190
2017-01-02T10:41:07.659Z,260
2017-01-02T10:42:07.646Z,280
2017-01-02T10:43:07.641Z,245
2017-01-02T10:44:07.628Z,225
2017-01-02T10:45:07.617Z,225
2017-01-02T10:46:07.600Z,215
2017-01-02T10:47:07.588Z,205
2017-01-02T10:48:07.581Z,205
2017-01-02T10:49:07.565Z,180
2017-01-02T10:50:07.560Z,150
2017-01-02T10:51:07.545Z,160
2017-01-02T10:52:07.531Z,160
2017-01-02T10:53:07.905Z,140
2017-01-02T10:54:07.897Z,140
2017-01-02T10:55:07.497Z,125
2017-01-02T10:56:07.484Z,130
2017-01-02T10:57:07.482Z,120
2017-01-02T10:58:07.461Z,115
2017-01-02T10:59:07.454Z,105
2017-01-02T11:00:07.837Z,125
2017-01-02T11:01:07.432Z,135
2017-01-02T11:02:07.421Z,140
2017-01-02T11:03:07.413Z,135
2017-01-02T11:04:07.394Z,140
2017-01-02T11:05:07.382Z,140
2017-01-02T11:06:07.374Z,135
2017-01-02T11:07:07.363Z,135
2017-01-02T11:08:07.352Z,160
2017-01-02T11:09:07.340Z,180
2017-01-02T11:10:07.331Z,185
2017-01-02T11:11:07.343Z,195
2017-01-02T11:12:07.699Z,180
2017-01-02T11:13:07.291Z,180
2017-01-02T11:14:07.320Z,180
2017-01-02T11:15:07.274Z,180
2017-01-02T11:16:07.291Z,165
2017-01-02T11:17:07.257Z,175
2017-01-02T11:18:07.238Z,175
2017-01-02T11:19:07.238Z,165
2017-01-02T11:20:07.602Z,155
2017-01-02T11:21:07.212Z,150
2017-01-02T11:22:07.199Z,155
2017-01-02T11:23:07.186Z,130
2017-01-02T11:24:07.175Z,95
2017-01-02T11:25:07.464Z,95
2017-01-02T11:26:07.540Z,80
2017-01-02T11:27:07.143Z,75
2017-01-02T11:28:07.127Z,75
2017-01-02T11:29:07.115Z,85
2017-01-02T11:30:07.495Z,85
2017-01-02T11:31:07.097Z,80
2017-01-02T11:32:07.086Z,120
2017-01-02T11:33:07.078Z,155
2017-01-02T11:34:07.458Z,140
2017-01-02T11:35:07.058Z,100
2017-01-02T11:36:07.051Z,105
2017-01-02T11:37:07.033Z,110
2017-01-02T11:38:07.024Z,90
2017-01-02T11:39:07.017Z,80
2017-01-02T11:40:07.000Z,80
2017-01-02T11:41:07.009Z,100
2017-01-02T11:42:06.977Z,105
2017-01-02T11:43:06.969Z,85
2017-01-02T11:44:06.954Z,85
2017-01-02T11:45:06.967Z,80
2017-01-02T11:46:06.935Z,80
2017-01-02T11:47:06.927Z,100
2017-01-02T11:48:06.916Z,85
2017-01-02T11:49:06.898Z,80
2017-01-02T11:50:06.893Z,65
2017-01-02T11:51:06.879Z,65
2017-01-02T11:52:07.254Z,65
2017-01-02T11:53:06.854Z,60
2017-01-02T11:54:06.843Z,75
2017-01-02T11:55:06.846Z,65
2017-01-02T11:56:06.819Z,80
2017-01-02T11:57:06.806Z,85
2017-01-02T11:58:06.804Z,90
2017-01-02T11:59:07.173Z,85
2017-01-02T12:00:06.778Z,105
2017-01-02T12:01:06.766Z,115
2017-01-02T12:02:06.748Z,75
2017-01-02T12:03:06.741Z,50
2017-01-02T12:04:06.725Z,50
2017-01-02T12:05:07.101Z,55
2017-01-02T12:06:06.703Z,75
2017-01-02T12:07:06.689Z,90
2017-01-02T12:08:06.682Z,95
2017-01-02T12:09:07.057Z,105
2017-01-02T12:10:06.661Z,120
2017-01-02T12:11:06.644Z,115
2017-01-02T12:12:07.406Z,120
2017-01-02T12:13:07.009Z,100
2017-01-02T12:14:06.609Z,85
2017-01-02T12:15:06.596Z,75
2017-01-02T12:16:06.586Z,80
2017-01-02T12:17:06.574Z,80
2017-01-02T12:18:06.563Z,80
2017-01-02T12:19:06.550Z,100
2017-01-02T12:20:06.539Z,115
2017-01-02T12:21:06.561Z,110
2017-01-02T12:22:06.515Z,110
2017-01-02T12:23:06.532Z,105
2017-01-02T12:24:06.496Z,95
2017-01-02T12:25:06.870Z,95
2017-01-02T12:26:06.468Z,100
2017-01-02T12:27:06.465Z,100
2017-01-02T12:28:06.444Z,105
2017-01-02T12:29:06.431Z,130
2017-01-02T12:30:06.423Z,145
2017-01-02T12:31:06.413Z,155
2017-01-02T12:32:06.395Z,170
2017-01-02T12:33:06.385Z,175
2017-01-02T12:34:06.378Z,185
2017-01-02T12:35:06.368Z,175
2017-01-02T12:36:06.377Z,175
2017-01-02T12:37:06.348Z,170
2017-01-02T12:38:06.333Z,165
2017-01-02T12:39:06.315Z,170
2017-01-02T12:40:06.307Z,170
2017-01-02T12:41:06.295Z,155
2017-01-02T12:42:06.280Z,145
2017-01-02T12:43:06.271Z,140
2017-01-02T12:44:06.260Z,135
2017-01-02T12:45:06.250Z,140
2017-01-02T12:46:06.623Z,145
2017-01-02T12:47:06.611Z,155
2017-01-02T12:48:06.213Z,150
2017-01-02T12:49:06.210Z,135
2017-01-02T12:50:06.587Z,140
2017-01-02T12:51:06.183Z,135
2017-01-02T12:52:06.168Z,135
2017-01-02T12:53:06.163Z,140
2017-01-02T12:54:06.144Z,140
2017-01-02T12:55:06.138Z,140
2017-01-02T12:56:06.516Z,140
2017-01-02T12:57:06.144Z,140
2017-01-02T12:58:06.101Z,145
2017-01-02T12:59:06.093Z,140
2017-01-02T13:00:06.079Z,140
2017-01-02T13:01:06.069Z,130
2017-01-02T13:02:06.057Z,120
2017-01-02T13:03:06.051Z,105
2017-01-02T13:04:06.809Z,95
2017-01-02T13:05:06.416Z,95
2017-01-02T13:06:06.013Z,100
2017-01-02T13:07:05.999Z,95
2017-01-02T13:08:05.989Z,85
2017-01-02T13:09:05.982Z,85
2017-01-02T13:10:05.964Z,85
2017-01-02T13:11:05.957Z,80
2017-01-02T13:12:05.948Z,65
2017-01-02T13:13:05.933Z,65
2017-01-02T13:14:05.926Z,70
2017-01-02T13:15:05.914Z,70
2017-01-02T13:16:05.904Z,60
2017-01-02T13:17:05.893Z,70
2017-01-02T13:18:05.874Z,75
2017-01-02T13:19:06.251Z,80
2017-01-02T13:20:05.851Z,70
2017-01-02T13:21:05.841Z,60
2017-01-02T13:22:05.836Z,50
2017-01-02T13:23:05.816Z,35
2017-01-02T13:24:05.811Z,25
2017-01-02T13:25:05.796Z,20
2017-01-02T13:26:06.176Z,15
2017-01-02T13:27:05.772Z,20
2017-01-02T13:28:05.763Z,20
2017-01-02T13:29:05.754Z,20
2017-01-02T13:30:05.762Z,10
2017-01-02T13:31:05.723Z,20
2017-01-02T13:32:05.715Z,25
2017-01-02T13:33:05.700Z,30
2017-01-02T13:34:05.691Z,40
2017-01-02T13:35:05.684Z,40
2017-01-02T13:36:05.667Z,50
2017-01-02T13:37:05.656Z,55
2017-01-02T13:38:05.647Z,60
2017-01-02T13:39:05.631Z,60
2017-01-02T13:40:05.622Z,65
2017-01-02T13:41:05.636Z,65
2017-01-02T13:42:05.600Z,65
2017-01-02T13:43:05.973Z,70
2017-01-02T13:44:05.583Z,75
2017-01-02T13:45:05.554Z,75
2017-01-02T13:46:05.933Z,80
2017-01-02T13:47:05.533Z,85
2017-01-02T13:48:05.543Z,85
2017-01-02T13:49:05.510Z,85
2017-01-02T13:50:05.888Z,80
2017-01-02T13:51:05.488Z,80
2017-01-02T13:52:05.474Z,80
2017-01-02T13:53:05.462Z,75
2017-01-02T13:54:06.219Z,75
2017-01-02T13:55:05.434Z,75
2017-01-02T13:56:05.430Z,70
2017-01-02T13:57:05.426Z,70
2017-01-02T13:58:05.782Z,75
2017-01-02T13:59:05.780Z,75
2017-01-02T14:00:05.372Z,75
2017-01-02T14:01:05.371Z,75
2017-01-02T14:02:05.347Z,70
2017-01-02T14:03:05.339Z,70
2017-01-02T14:04:05.320Z,70
2017-01-02T14:05:05.315Z,65
2017-01-02T14:06:05.296Z,65
2017-01-02T14:07:05.283Z,60
2017-01-02T14:08:05.662Z,60
2017-01-02T14:09:05.269Z,55
2017-01-02T14:10:05.246Z,50
2017-01-02T14:11:05.235Z,50
2017-01-02T14:12:05.221Z,45
2017-01-02T14:13:05.238Z,45
2017-01-02T14:14:05.197Z,45
2017-01-02T14:15:05.190Z,45
2017-01-02T14:16:05.174Z,45
2017-01-02T14:17:05.159Z,45
2017-01-02T14:18:05.146Z,45
2017-01-02T14:19:05.136Z,40
2017-01-02T14:20:05.120Z,40
2017-01-02T14:21:05.108Z,40
2017-01-02T14:22:05.095Z,40
2017-01-02T14:23:05.083Z,35
2017-01-02T14:24:05.462Z,35
2017-01-02T14:25:05.058Z,30
2017-01-02T14:26:05.045Z,25
2017-01-02T14:27:05.420Z,20
2017-01-02T14:28:05.019Z,20
2017-01-02T14:29:05.007Z,20
2017-01-02T14:30:04.995Z,25
2017-01-02T14:31:05.371Z,25
2017-01-02T14:32:04.970Z,30
2017-01-02T14:33:04.955Z,30
2017-01-02T14:34:04.972Z,30
2017-01-02T14:35:04.931Z,30
2017-01-02T14:36:04.920Z,25
2017-01-02T14:37:05.297Z,25
2017-01-02T14:38:04.895Z,25
2017-01-02T14:39:04.938Z,25
2017-01-02T14:40:04.870Z,25
2017-01-02T14:41:04.861Z,25
2017-01-02T14:42:04.842Z,25
2017-01-02T14:43:04.833Z,20
2017-01-02T14:44:04.817Z,20
2017-01-02T14:45:04.815Z,20
2017-01-02T14:46:04.792Z,20
2017-01-02T14:47:04.780Z,15
2017-01-02T14:48:04.770Z,15
2017-01-02T14:49:04.757Z,15
2017-01-02T14:50:04.742Z,15
2017-01-02T14:51:04.741Z,10
2017-01-02T14:52:04.717Z,10
2017-01-02T14:53:04.706Z,10
2017-01-02T14:54:04.695Z,10
2017-01-02T14:55:04.705Z,10
2017-01-02T14:56:04.667Z,10
2017-01-02T14:57:04.657Z,10
2017-01-02T14:58:04.643Z,10
2017-01-02T14:59:04.632Z,10
2017-01-02T15:00:04.618Z,10
2017-01-02T15:01:04.609Z,10
2017-01-02T15:02:04.984Z,10
2017-01-02T15:03:04.576Z,10
2017-01-02T15:04:04.566Z,10
2017-01-02T15:05:04.942Z,5
2017-01-02T15:06:04.538Z,5
2017-01-02T15:07:04.526Z,5
2017-01-02T15:08:04.515Z,5
2017-01-02T15:09:04.509Z,5
2017-01-02T15:10:04.513Z,5
2017-01-02T15:11:04.477Z,5
2017-01-02T15:12:04.472Z,5
2017-01-02T15:13:04.451Z,5
2017-01-02T15:14:04.445Z,5
2017-01-02T15:15:04.429Z,0
2017-01-02T15:16:04.418Z,0
2017-01-02T15:17:04.417Z,0
2017-01-02T15:18:04.389Z,0
2017-01-02T15:19:04.374Z,0
2017-01-02T15:20:04.362Z,0
2017-01-02T15:21:04.345Z,0
2017-01-02T15:22:04.356Z,0
2017-01-02T15:23:04.321Z,0
2017-01-02T15:24:04.307Z,0
2017-01-02T15:25:04.681Z,0
2017-01-02T15:26:04.281Z,0
2017-01-02T15:27:04.278Z,0
2017-01-02T15:28:04.256Z,0
2017-01-02T15:29:04.243Z,0
2017-01-02T15:30:04.254Z,0
2017-01-02T15:31:04.215Z,0
2017-01-02T15:32:04.198Z,0
2017-01-02T15:33:04.187Z,0
2017-01-02T15:34:04.174Z,0
2017-01-02T15:35:04.163Z,0
2017-01-02T15:36:04.143Z,0
2017-01-02T15:37:04.127Z,0
2017-01-02T15:38:04.119Z,0
2017-01-02T15:39:04.114Z,0
2017-01-02T15:40:04.094Z,0
2017-01-02T15:41:04.466Z,0
2017-01-02T15:42:04.071Z,0
2017-01-02T15:43:04.047Z,0
2017-01-02T15:44:04.034Z,0
2017-01-02T15:45:04.022Z,0
2017-01-02T15:46:04.010Z,0
2017-01-02T15:47:03.998Z,0
2017-01-02T15:48:03.977Z,0
2017-01-02T15:49:04.351Z,0
2017-01-02T15:50:03.952Z,0
2017-01-02T15:51:03.937Z,0
2017-01-02T15:52:03.926Z,0
2017-01-02T15:53:03.907Z,0
2017-01-02T15:54:03.898Z,0
2017-01-02T15:55:04.265Z,0
2017-01-02T15:56:03.866Z,0
2017-01-02T15:57:03.854Z,0
2017-01-02T15:58:03.837Z,0
2017-01-02T15:59:03.823Z,0
2017-01-02T16:00:03.814Z,0
2017-01-02T16:01:04.187Z,0
2017-01-02T16:02:03.783Z,0
2017-01-02T16:03:03.772Z,0
2017-01-02T16:04:03.757Z,0
2017-01-02T16:05:04.136Z,0
2017-01-02T16:06:03.726Z,0
2017-01-02T16:07:03.719Z,0
2017-01-02T16:08:03.712Z,0
2017-01-02T16:09:03.684Z,0
2017-01-02T16:10:03.671Z,0
2017-01-02T16:11:03.660Z,0
2017-01-02T16:12:03.641Z,0
2017-01-02T16:13:03.628Z,0
2017-01-02T16:14:03.615Z,0
2017-01-02T16:15:03.600Z,0
2017-01-02T16:16:03.582Z,0
2017-01-02T16:17:03.576Z,0
2017-01-02T16:18:03.567Z,0
2017-01-02T16:19:03.544Z,0
2017-01-02T16:20:03.529Z,0
2017-01-02T16:21:03.903Z,0
2017-01-02T16:22:03.505Z,0
2017-01-02T16:23:03.488Z,0
2017-01-02T16:24:03.472Z,0
2017-01-02T16:25:03.457Z,0
2017-01-02T16:26:03.841Z,0
2017-01-02T16:27:03.427Z,0
2017-01-02T16:28:03.416Z,0
2017-01-02T16:29:03.405Z,0
2017-01-02T16:30:03.388Z,0
2017-01-02T16:31:03.371Z,0
2017-01-02T16:32:03.745Z,0
2017-01-02T16:33:03.342Z,0
2017-01-02T16:34:03.627Z,0
2017-01-02T16:35:03.318Z,0
2017-01-02T16:36:03.298Z,0
2017-01-02T16:37:03.284Z,0
2017-01-02T16:38:03.267Z,0
2017-01-02T16:39:03.285Z,0
2017-01-02T16:40:03.244Z,0
2017-01-02T16:41:03.260Z,0
2017-01-02T16:42:03.210Z,0
2017-01-02T16:43:03.194Z,0
2017-01-02T16:44:03.206Z,0
2017-01-02T16:45:03.167Z,0
2017-01-02T16:46:03.158Z,0
2017-01-02T16:47:03.149Z,0
2017-01-02T16:48:03.124Z,0
2017-01-02T16:49:03.112Z,0
2017-01-02T16:50:03.098Z,0
2017-01-02T16:51:03.079Z,0
2017-01-02T16:52:03.073Z,0
2017-01-02T16:53:03.053Z,0
2017-01-02T16:54:03.039Z,0
2017-01-02T16:55:03.022Z,0
2017-01-02T16:56:03.007Z,0
2017-01-02T16:57:02.994Z,0
2017-01-02T16:58:02.975Z,0
2017-01-02T16:59:02.959Z,0
2017-01-02T17:00:02.947Z,0
2017-01-02T17:01:02.930Z,0
2017-01-02T17:02:02.916Z,0
2017-01-02T17:03:02.901Z,0
2017-01-02T17:04:02.897Z,0
2017-01-02T17:05:02.875Z,0
2017-01-02T17:06:02.869Z,0
2017-01-02T17:07:02.840Z,0
2017-01-02T17:08:02.829Z,0
2017-01-02T17:09:02.813Z,0
2017-01-02T17:10:02.796Z,0
2017-01-02T17:11:02.784Z,0
2017-01-02T17:12:02.770Z,0
2017-01-02T17:13:02.761Z,0
2017-01-02T17:14:02.735Z,0
2017-01-02T17:15:02.744Z,0
2017-01-02T17:16:02.703Z,0
2017-01-02T17:17:02.693Z,0
2017-01-02T17:18:02.671Z,0
2017-01-02T17:19:02.660Z,0
2017-01-02T17:20:02.643Z,0
2017-01-02T17:21:03.019Z,0
2017-01-02T17:22:02.617Z,0
2017-01-02T17:23:02.629Z,0
2017-01-02T17:24:02.582Z,0
2017-01-02T17:25:02.594Z,0
2017-01-02T17:26:02.552Z,0
2017-01-02T17:27:02.535Z,0
2017-01-02T17:28:02.521Z,0
2017-01-02T17:29:02.507Z,0
2017-01-02T17:30:02.495Z,0
2017-01-02T17:31:02.479Z,0
2017-01-02T17:32:02.850Z,0
2017-01-02T17:33:02.448Z,0
2017-01-02T17:34:02.430Z,0
2017-01-02T17:35:02.441Z,0
2017-01-02T17:36:02.400Z,0
2017-01-02T17:37:02.387Z,0
2017-01-02T17:38:02.369Z,0
2017-01-02T17:39:02.357Z,0
2017-01-02T17:40:02.339Z,0
2017-01-02T17:41:02.323Z,0
2017-01-02T17:42:02.305Z,0
2017-01-02T17:43:02.291Z,0
2017-01-02T17:44:02.281Z,0
2017-01-02T17:45:02.259Z,0
2017-01-02T17:46:02.246Z,0
2017-01-02T17:47:02.228Z,0
2017-01-02T17:48:02.213Z,0
2017-01-02T17:49:02.202Z,0
2017-01-02T17:50:02.187Z,0
2017-01-02T17:51:02.167Z,0
2017-01-02T17:52:02.536Z,0
2017-01-02T17:53:02.139Z,0
2017-01-02T17:54:02.122Z,0
2017-01-02T17:55:02.107Z,0
2017-01-02T17:56:02.479Z,0
2017-01-02T17:57:02.075Z,0
2017-01-02T17:58:02.057Z,0
2017-01-02T17:59:02.049Z,0
2017-01-02T18:00:02.418Z,0
2017-01-02T18:01:02.015Z,0
2017-01-02T18:02:02.003Z,0
2017-01-02T18:03:01.986Z,0
2017-01-02T18:04:02.355Z,0
2017-01-02T18:05:01.952Z,0
2017-01-02T18:06:01.935Z,0
2017-01-02T18:07:01.918Z,0
2017-01-02T18:08:01.909Z,0
2017-01-02T18:09:01.890Z,0
2017-01-02T18:10:01.874Z,0
2017-01-02T18:11:01.857Z,0
2017-01-02T18:12:01.876Z,0
2017-01-02T18:13:01.828Z,0
2017-01-02T18:14:01.814Z,0
2017-01-02T18:15:01.798Z,0
2017-01-02T18:16:02.173Z,0
2017-01-02T18:17:01.762Z,0
2017-01-02T18:18:01.748Z,0
2017-01-02T18:19:02.122Z,0
2017-01-02T18:20:01.716Z,0
2017-01-02T18:21:01.702Z,0
2017-01-02T18:22:01.686Z,0
2017-01-02T18:23:01.669Z,0
2017-01-02T18:24:02.044Z,0
2017-01-02T18:25:01.638Z,0
2017-01-02T18:26:01.626Z,0
2017-01-02T18:27:01.608Z,0
2017-01-02T18:28:01.590Z,0
2017-01-02T18:29:01.576Z,0
2017-01-02T18:30:01.568Z,0
2017-01-02T18:31:01.544Z,0
2017-01-02T18:32:01.533Z,0
2017-01-02T18:33:01.510Z,0
2017-01-02T18:34:01.496Z,0
2017-01-02T18:35:01.489Z,0
2017-01-02T18:36:01.464Z,0
2017-01-02T18:37:01.456Z,0
2017-01-02T18:38:01.432Z,0
2017-01-02T18:39:01.421Z,0
2017-01-02T18:40:01.405Z,0
2017-01-02T18:41:01.777Z,0
2017-01-02T18:42:01.375Z,0
2017-01-02T18:43:01.358Z,0
2017-01-02T18:44:01.339Z,0
2017-01-02T18:45:01.325Z,0
2017-01-02T18:46:01.310Z,0
2017-01-02T18:47:01.679Z,0
2017-01-02T18:48:01.279Z,0
2017-01-02T18:49:01.647Z,0
2017-01-02T18:50:01.248Z,0
2017-01-02T18:51:01.234Z,0
2017-01-02T18:52:01.217Z,0
2017-01-02T18:53:01.204Z,0
2017-01-02T18:54:01.183Z,0
2017-01-02T18:55:01.199Z,0
2017-01-02T18:56:01.148Z,0
2017-01-02T18:57:01.138Z,0
2017-01-02T18:58:01.118Z,0
2017-01-02T18:59:01.101Z,0
2017-01-02T19:00:01.093Z,0
2017-01-02T19:01:01.075Z,0
2017-01-02T19:02:01.071Z,0
2017-01-02T19:03:15.950Z,0
2017-01-02T19:04:01.028Z,0
2017-01-02T19:05:01.010Z,0
2017-01-02T19:06:00.997Z,0
2017-01-02T19:07:01.004Z,0
2017-01-02T19:08:00.964Z,0
2017-01-02T19:09:00.943Z,0
2017-01-02T19:10:00.930Z,0
2017-01-02T19:11:00.913Z,0
2017-01-02T19:12:00.899Z,0
2017-01-02T19:13:00.884Z,0
2017-01-02T19:14:00.869Z,0
2017-01-02T19:15:00.858Z,0
2017-01-02T19:16:00.838Z,0
2017-01-02T19:17:00.820Z,0
2017-01-02T19:18:01.188Z,0
2017-01-02T19:19:01.173Z,0
2017-01-02T19:20:00.774Z,0
2017-01-02T19:21:01.146Z,0
2017-01-02T19:22:00.740Z,0
2017-01-02T19:23:00.721Z,0
2017-01-02T19:24:00.710Z,0
2017-01-02T19:25:00.699Z,0
2017-01-02T19:26:00.681Z,0
2017-01-02T19:27:00.660Z,0
2017-01-02T19:28:00.647Z,0
2017-01-02T19:29:00.631Z,0
2017-01-02T19:30:00.611Z,0
2017-01-02T19:31:00.600Z,0
2017-01-02T19:32:00.974Z,0
2017-01-02T19:33:00.565Z,0
2017-01-02T19:34:00.547Z,0
2017-01-02T19:35:00.536Z,0
2017-01-02T19:36:00.521Z,0
2017-01-02T19:37:00.502Z,0
2017-01-02T19:38:00.491Z,0
2017-01-02T19:39:01.245Z,0
2017-01-02T19:40:00.459Z,0
2017-01-02T19:41:00.443Z,0
2017-01-02T19:42:00.423Z,0
2017-01-02T19:43:00.415Z,0
2017-01-02T19:44:00.385Z,0
2017-01-02T19:45:00.764Z,0
2017-01-02T19:46:00.353Z,0
2017-01-02T19:47:00.343Z,0
2017-01-02T19:48:00.326Z,0
2017-01-02T19:49:00.326Z,0
2017-01-02T19:50:00.696Z,0
2017-01-02T19:51:00.333Z,0
2017-01-02T19:52:00.266Z,0
2017-01-02T19:53:00.275Z,0
2017-01-02T19:54:00.261Z,0
2017-01-02T19:55:00.223Z,0
2017-01-02T19:56:00.250Z,0
2017-01-02T19:57:00.194Z,0
2017-01-02T19:58:00.190Z,0
2017-01-02T19:59:00.212Z,0
2017-01-02T20:00:00.146Z,0
2017-01-02T20:01:00.143Z,0
2017-01-02T20:02:00.172Z,0
2017-01-02T20:03:00.113Z,0
2017-01-02T20:04:00.527Z,0
2017-01-02T20:05:00.128Z,0
2017-01-02T20:06:00.054Z,0
2017-01-02T20:07:00.059Z,0
2017-01-02T20:08:00.456Z,0
2017-01-02T20:09:00.023Z,0
2017-01-02T20:10:00.012Z,0
2017-01-02T20:11:00.001Z,0
2017-01-02T20:11:59.964Z,0
2017-01-02T20:12:59.959Z,0
2017-01-02T20:13:59.935Z,0
2017-01-02T20:14:59.918Z,0
2017-01-02T20:15:59.907Z,0
2017-01-02T20:16:59.922Z,0
2017-01-02T20:17:59.891Z,0
2017-01-02T20:18:59.906Z,0
2017-01-02T20:19:59.905Z,0
2017-01-02T20:21:00.208Z,0
2017-01-02T20:21:59.798Z,0
2017-01-02T20:23:00.064Z,0
2017-01-02T20:23:59.742Z,0
2017-01-02T20:25:00.004Z,0
2017-01-02T20:26:00.155Z,0
2017-01-02T20:26:59.696Z,0
2017-01-02T20:27:59.696Z,0
2017-01-02T20:28:59.701Z,0
2017-01-02T20:29:59.690Z,0
2017-01-02T20:30:59.683Z,0
2017-01-02T20:31:59.726Z,0
2017-01-02T20:32:59.687Z,0
2017-01-02T20:33:59.627Z,0
2017-01-02T20:34:59.595Z,0
2017-01-02T20:35:59.595Z,0
2017-01-02T20:36:59.579Z,0
2017-01-02T20:37:59.549Z,0
2017-01-02T20:38:59.521Z,0
2017-01-02T20:39:59.519Z,0
2017-01-02T20:40:59.488Z,0
2017-01-02T20:41:59.476Z,0
2017-01-02T20:42:59.433Z,0
2017-01-02T20:43:59.487Z,0
2017-01-02T20:44:59.443Z,0
2017-01-02T20:45:59.452Z,0
2017-01-02T20:46:59.394Z,0
2017-01-02T20:47:59.387Z,0
2017-01-02T20:48:59.361Z,0
2017-01-02T20:49:59.335Z,0
2017-01-02T20:50:59.368Z,0
2017-01-02T20:51:59.307Z,0
2017-01-02T20:52:59.323Z,0
2017-01-02T20:53:59.268Z,0
2017-01-02T20:54:59.280Z,0
2017-01-02T20:55:59.256Z,0
2017-01-02T20:56:59.265Z,0
2017-01-02T20:57:59.207Z,0
2017-01-02T20:58:59.180Z,0
2017-01-02T20:59:59.157Z,0
2017-01-02T21:00:59.152Z,0
2017-01-02T21:01:59.127Z,0
2017-01-02T21:02:59.516Z,0
2017-01-02T21:03:59.099Z,0
2017-01-02T21:04:59.097Z,0
2017-01-02T21:05:59.090Z,0
2017-01-02T21:06:59.048Z,0
2017-01-02T21:07:59.042Z,0
2017-01-02T21:08:59.012Z,0
2017-01-02T21:09:59.044Z,0
2017-01-02T21:10:58.986Z,0
2017-01-02T21:11:59.353Z,0
2017-01-02T21:12:58.956Z,0
2017-01-02T21:13:58.933Z,0
2017-01-02T21:14:58.922Z,0
2017-01-02T21:15:58.933Z,0
2017-01-02T21:16:58.889Z,0
2017-01-02T21:17:58.866Z,0
2017-01-02T21:18:58.850Z,0
2017-01-02T21:19:58.834Z,0
2017-01-02T21:20:58.821Z,0
2017-01-02T21:21:58.805Z,0
2017-01-02T21:22:58.785Z,0
2017-01-02T21:23:58.769Z,0
2017-01-02T21:24:58.763Z,0
2017-01-02T21:25:58.736Z,0
2017-01-02T21:26:58.722Z,0
2017-01-02T21:27:58.718Z,0
2017-01-02T21:28:58.691Z,0
2017-01-02T21:29:58.675Z,0
2017-01-02T21:30:58.663Z,0
2017-01-02T21:31:58.638Z,0
2017-01-02T21:32:58.632Z,0
2017-01-02T21:33:58.607Z,0
2017-01-02T21:34:58.590Z,0
2017-01-02T21:35:58.575Z,0
2017-01-02T21:36:58.563Z,0
2017-01-02T21:37:58.549Z,0
2017-01-02T21:38:58.914Z,0
2017-01-02T21:39:58.549Z,0
2017-01-02T21:40:58.875Z,0
2017-01-02T21:41:58.878Z,0
2017-01-02T21:42:58.468Z,0
2017-01-02T21:43:58.443Z,0
2017-01-02T21:44:58.426Z,0
2017-01-02T21:45:58.411Z,0
2017-01-02T21:46:58.397Z,0
2017-01-02T21:47:58.379Z,0
2017-01-02T21:48:58.366Z,0
2017-01-02T21:49:58.350Z,0
2017-01-02T21:50:58.332Z,0
2017-01-02T21:51:58.314Z,0
2017-01-02T21:52:58.304Z,0
2017-01-02T21:53:58.282Z,0
2017-01-02T21:54:58.264Z,0
2017-01-02T21:55:58.254Z,0
2017-01-02T21:56:58.231Z,0
2017-01-02T21:57:58.216Z,0
2017-01-02T21:58:58.203Z,0
2017-01-02T21:59:58.568Z,0
2017-01-02T22:00:58.173Z,0
2017-01-02T22:01:58.154Z,0
2017-01-02T22:02:58.137Z,0
2017-01-02T22:03:58.120Z,0
2017-01-02T22:04:58.100Z,0
2017-01-02T22:05:58.088Z,0
2017-01-02T22:06:58.072Z,0
2017-01-02T22:07:58.055Z,0
2017-01-02T22:08:58.040Z,0
2017-01-02T22:09:58.019Z,0
2017-01-02T22:10:58.011Z,0
2017-01-02T22:11:58.376Z,0
2017-01-02T22:12:57.980Z,0
2017-01-02T22:13:58.346Z,0
2017-01-02T22:14:57.943Z,0
2017-01-02T22:15:58.308Z,0
2017-01-02T22:16:57.914Z,0
2017-01-02T22:17:57.926Z,0
2017-01-02T22:18:57.880Z,0
2017-01-02T22:19:57.860Z,0
2017-01-02T22:20:57.842Z,0
2017-01-02T22:21:57.829Z,0
2017-01-02T22:22:58.200Z,0
2017-01-02T22:23:57.800Z,0
2017-01-02T22:24:57.777Z,0
2017-01-02T22:25:57.761Z,0
2017-01-02T22:26:57.748Z,0
2017-01-02T22:27:57.727Z,0
2017-01-02T22:28:57.714Z,0
2017-01-02T22:29:58.093Z,0
2017-01-02T22:30:57.682Z,0
2017-01-02T22:31:57.694Z,0
2017-01-02T22:32:57.656Z,0
2017-01-02T22:33:57.634Z,0
2017-01-02T22:34:57.626Z,0
2017-01-02T22:35:57.600Z,0
2017-01-02T22:36:57.588Z,0
2017-01-02T22:37:57.573Z,0
2017-01-02T22:38:57.559Z,0
2017-01-02T22:39:57.585Z,0
2017-01-02T22:40:57.533Z,0
2017-01-02T22:41:57.509Z,0
2017-01-02T22:42:57.877Z,0
2017-01-02T22:43:57.484Z,0
2017-01-02T22:44:57.471Z,0
2017-01-02T22:45:57.445Z,0
2017-01-02T22:46:57.431Z,0
2017-01-02T22:47:57.423Z,0
2017-01-02T22:48:57.402Z,0
2017-01-02T22:49:57.380Z,0
2017-01-02T22:50:57.375Z,0
2017-01-02T22:51:57.357Z,0
2017-01-02T22:52:57.722Z,0
2017-01-02T22:53:57.709Z,0
2017-01-02T22:54:57.314Z,0
2017-01-02T22:55:57.291Z,0
2017-01-02T22:56:57.275Z,0
2017-01-02T22:57:57.260Z,0
2017-01-02T22:58:57.245Z,0
2017-01-02T22:59:57.234Z,0
2017-01-02T23:00:57.601Z,0
2017-01-02T23:01:57.200Z,0
2017-01-02T23:02:57.184Z,0
2017-01-02T23:03:57.168Z,0
2017-01-02T23:04:57.537Z,0
2017-01-02T23:05:57.142Z,0
2017-01-02T23:06:57.122Z,0
2017-01-02T23:07:57.104Z,0
2017-01-02T23:08:57.092Z,0
2017-01-02T23:09:57.075Z,0
2017-01-02T23:10:57.064Z,0
2017-01-02T23:11:57.046Z,0
2017-01-02T23:12:57.033Z,0
2017-01-02T23:13:57.017Z,0
2017-01-02T23:14:57.002Z,0
2017-01-02T23:15:56.985Z,0
2017-01-02T23:16:56.967Z,0
2017-01-02T23:17:56.956Z,0
2017-01-02T23:18:56.941Z,0
2017-01-02T23:19:56.920Z,0
2017-01-02T23:20:56.907Z,0
2017-01-02T23:21:56.893Z,0
2017-01-02T23:22:56.882Z,0
2017-01-02T23:23:56.871Z,0
2017-01-02T23:24:57.240Z,0
2017-01-02T23:25:56.836Z,0
2017-01-02T23:26:56.815Z,0
2017-01-02T23:27:56.804Z,0
2017-01-02T23:28:57.181Z,0
2017-01-02T23:29:56.775Z,0
2017-01-02T23:30:56.788Z,0
2017-01-02T23:31:56.738Z,0
2017-01-02T23:32:56.730Z,0
2017-01-02T23:33:56.716Z,0
2017-01-02T23:34:56.696Z,0
2017-01-02T23:35:56.687Z,0
2017-01-02T23:36:56.670Z,0
2017-01-02T23:37:57.043Z,0
2017-01-02T23:38:56.635Z,0
2017-01-02T23:39:56.627Z,0
2017-01-02T23:40:56.607Z,0
2017-01-02T23:41:56.595Z,0
2017-01-02T23:42:56.590Z,0
2017-01-02T23:43:56.563Z,0
2017-01-02T23:44:56.554Z,0
2017-01-02T23:45:56.539Z,0
2017-01-02T23:46:56.521Z,0
2017-01-02T23:47:56.505Z,0
2017-01-02T23:48:56.517Z,0
2017-01-02T23:49:56.475Z,0
2017-01-02T23:50:56.462Z,0
2017-01-02T23:51:56.445Z,0
2017-01-02T23:52:56.429Z,0
2017-01-02T23:53:56.417Z,0
2017-01-02T23:54:56.402Z,0
2017-01-02T23:55:56.387Z,0
2017-01-02T23:56:56.371Z,0
2017-01-02T23:57:56.359Z,0
2017-01-02T23:58:56.341Z,0
2017-01-02T23:59:56.328Z,0
