createdAt,value
2018-12-15T00:01:25.236Z,33.00
2018-12-15T00:03:56.048Z,31.77
2018-12-15T00:06:26.829Z,32.63
2018-12-15T00:08:57.567Z,33.90
2018-12-15T00:11:28.579Z,33.70
2018-12-15T00:14:01.240Z,31.87
2018-12-15T00:16:33.394Z,34.03
2018-12-15T00:19:04.570Z,33.50
2018-12-15T00:21:35.721Z,31.40
2018-12-15T00:24:06.621Z,32.80
2018-12-15T00:26:39.328Z,32.57
2018-12-15T00:29:10.415Z,35.77
2018-12-15T00:31:41.339Z,32.67
2018-12-15T00:34:12.906Z,33.10
2018-12-15T00:36:43.437Z,31.13
2018-12-15T00:39:14.082Z,30.30
2018-12-15T00:41:44.692Z,30.90
2018-12-15T00:44:15.267Z,33.70
2018-12-15T00:46:45.914Z,28.60
2018-12-15T00:49:16.502Z,31.20
2018-12-15T00:51:47.158Z,30.80
2018-12-15T00:54:17.770Z,33.97
2018-12-15T00:56:48.323Z,32.63
2018-12-15T00:59:18.851Z,31.60
2018-12-15T01:01:50.262Z,31.60
2018-12-15T01:04:20.827Z,32.10
2018-12-15T01:06:51.387Z,29.87
2018-12-15T01:09:21.943Z,31.37
2018-12-15T01:11:52.478Z,31.93
2018-12-15T01:14:23.011Z,29.57
2018-12-15T01:16:53.732Z,32.67
2018-12-15T01:19:24.267Z,31.53
2018-12-15T01:21:55.158Z,29.93
2018-12-15T01:24:25.733Z,30.40
2018-12-15T01:26:56.359Z,28.43
2018-12-15T01:29:28.775Z,29.40
2018-12-15T01:31:59.916Z,27.63
2018-12-15T01:34:31.990Z,28.07
2018-12-15T01:37:03.706Z,27.50
2018-12-15T01:39:34.442Z,29.77
2018-12-15T01:42:05.123Z,28.47
2018-12-15T01:44:35.742Z,28.23
2018-12-15T01:47:06.322Z,27.93
2018-12-15T01:49:37.052Z,28.13
2018-12-15T01:52:07.658Z,27.57
2018-12-15T01:54:38.229Z,28.23
2018-12-15T01:57:08.974Z,27.50
2018-12-15T01:59:39.614Z,27.00
2018-12-15T02:02:10.302Z,27.97
2018-12-15T02:04:41.302Z,29.10
2018-12-15T02:07:11.989Z,27.40
2018-12-15T02:09:42.884Z,27.10
2018-12-15T02:12:13.691Z,26.50
2018-12-15T02:14:44.342Z,27.67
2018-12-15T02:17:14.899Z,27.43
2018-12-15T02:19:45.752Z,27.67
2018-12-15T02:22:16.362Z,26.90
2018-12-15T02:24:47.070Z,27.27
2018-12-15T02:27:17.591Z,24.13
2018-12-15T02:29:48.290Z,24.57
2018-12-15T02:32:18.865Z,26.10
2018-12-15T02:34:50.262Z,26.80
2018-12-15T02:37:20.872Z,26.60
2018-12-15T02:39:51.482Z,22.33
2018-12-15T02:42:22.118Z,25.50
2018-12-15T02:44:53.246Z,24.50
2018-12-15T02:47:23.986Z,22.20
2018-12-15T02:49:54.552Z,20.83
2018-12-15T02:52:25.091Z,22.80
2018-12-15T02:54:55.698Z,23.40
2018-12-15T02:57:26.247Z,21.63
2018-12-15T02:59:56.840Z,23.87
2018-12-15T03:02:27.380Z,21.30
2018-12-15T03:04:58.033Z,20.93
2018-12-15T03:07:28.567Z,20.40
2018-12-15T03:09:59.097Z,20.40
2018-12-15T03:12:29.954Z,19.90
2018-12-15T03:15:00.501Z,21.50
2018-12-15T03:17:31.141Z,19.53
2018-12-15T03:20:02.363Z,21.00
2018-12-15T03:22:32.916Z,19.87
2018-12-15T03:25:03.877Z,19.40
2018-12-15T03:27:34.549Z,19.97
2018-12-15T03:30:05.747Z,19.37
2018-12-15T03:32:36.288Z,20.03
2018-12-15T03:35:07.290Z,19.50
2018-12-15T03:37:37.858Z,17.90
2018-12-15T03:40:08.474Z,17.67
2018-12-15T03:42:39.239Z,19.53
2018-12-15T03:45:09.757Z,18.27
2018-12-15T03:47:40.289Z,18.80
2018-12-15T03:50:10.842Z,17.87
2018-12-15T03:52:41.395Z,18.33
2018-12-15T03:55:12.790Z,17.40
2018-12-15T03:57:43.329Z,17.40
2018-12-15T04:00:14.308Z,17.67
2018-12-15T04:02:44.851Z,16.23
2018-12-15T04:05:15.371Z,16.50
2018-12-15T04:07:45.632Z,18.20
2018-12-15T04:10:16.269Z,18.50
2018-12-15T04:12:46.781Z,18.80
2018-12-15T04:15:17.335Z,19.67
2018-12-15T04:17:47.847Z,19.67
2018-12-15T04:20:18.370Z,20.53
2018-12-15T04:22:48.993Z,18.13
2018-12-15T04:25:19.639Z,19.93
2018-12-15T04:27:50.472Z,19.90
2018-12-15T04:30:21.103Z,19.80
2018-12-15T04:32:51.719Z,18.57
2018-12-15T04:35:22.845Z,19.23
2018-12-15T04:37:53.501Z,19.50
2018-12-15T04:40:24.601Z,18.70
2018-12-15T04:42:55.219Z,18.47
2018-12-15T04:45:25.790Z,18.80
2018-12-15T04:47:56.449Z,19.50
2018-12-15T04:50:26.974Z,19.90
2018-12-15T04:52:57.542Z,18.77
2018-12-15T04:55:28.201Z,18.80
2018-12-15T04:57:58.763Z,21.53
2018-12-15T05:00:29.469Z,18.67
2018-12-15T05:03:00.050Z,19.50
2018-12-15T05:05:30.590Z,19.73
2018-12-15T05:08:01.196Z,18.17
2018-12-15T05:10:31.870Z,19.87
2018-12-15T05:13:02.391Z,23.47
2018-12-15T05:15:33.018Z,20.20
2018-12-15T05:18:03.656Z,21.03
2018-12-15T05:20:34.236Z,19.10
2018-12-15T05:23:04.788Z,20.63
2018-12-15T05:25:35.427Z,20.17
2018-12-15T05:28:06.030Z,20.93
2018-12-15T05:30:36.551Z,21.47
2018-12-15T05:33:07.194Z,19.63
2018-12-15T05:35:37.778Z,20.50
2018-12-15T05:38:08.427Z,19.50
2018-12-15T05:40:38.983Z,21.80
2018-12-15T05:43:09.583Z,20.93
2018-12-15T05:45:40.139Z,21.47
2018-12-15T05:48:10.665Z,20.23
2018-12-15T05:50:41.310Z,20.37
2018-12-15T05:53:11.910Z,21.47
2018-12-15T05:55:42.520Z,21.20
2018-12-15T05:58:13.166Z,22.40
2018-12-15T06:00:43.715Z,21.63
2018-12-15T06:03:14.364Z,20.37
2018-12-15T06:05:45.259Z,20.20
2018-12-15T06:08:15.875Z,20.57
2018-12-15T06:10:46.534Z,20.70
2018-12-15T06:13:17.086Z,20.57
2018-12-15T06:15:47.702Z,21.07
2018-12-15T06:18:18.251Z,19.87
2018-12-15T06:20:49.134Z,18.90
2018-12-15T06:23:19.764Z,20.00
2018-12-15T06:25:50.511Z,19.23
2018-12-15T06:28:21.407Z,17.50
2018-12-15T06:30:51.976Z,18.97
2018-12-15T06:33:22.502Z,18.30
2018-12-15T06:35:53.166Z,18.60
2018-12-15T06:38:23.705Z,17.03
2018-12-15T06:40:54.271Z,18.50
2018-12-15T06:43:25.323Z,17.90
2018-12-15T06:45:56.486Z,16.80
2018-12-15T06:48:27.839Z,18.00
2018-12-15T06:50:58.474Z,17.60
2018-12-15T06:53:29.250Z,18.33
2018-12-15T06:55:59.803Z,15.60
2018-12-15T06:58:30.336Z,16.00
2018-12-15T07:01:01.712Z,16.50
2018-12-15T07:03:33.075Z,17.20
2018-12-15T07:06:03.729Z,17.57
2018-12-15T07:08:34.324Z,17.63
2018-12-15T07:11:04.950Z,17.13
2018-12-15T07:13:35.441Z,17.00
2018-12-15T07:16:06.034Z,14.97
2018-12-15T07:18:36.742Z,16.30
2018-12-15T07:21:07.743Z,16.97
2018-12-15T07:23:38.285Z,15.00
2018-12-15T07:26:08.939Z,16.37
2018-12-15T07:28:39.652Z,15.53
2018-12-15T07:31:10.283Z,14.30
2018-12-15T07:33:40.859Z,14.50
2018-12-15T07:36:11.502Z,17.07
2018-12-15T07:38:42.089Z,17.17
2018-12-15T07:41:12.635Z,16.20
2018-12-15T07:43:43.179Z,14.90
2018-12-15T07:46:13.722Z,14.07
2018-12-15T07:48:44.354Z,14.83
2018-12-15T07:51:14.916Z,15.97
2018-12-15T07:53:45.554Z,16.53
2018-12-15T07:56:16.319Z,16.03
2018-12-15T07:58:46.975Z,16.00
2018-12-15T08:01:17.478Z,15.90
2018-12-15T08:03:48.025Z,21.20
2018-12-15T08:06:18.725Z,17.03
2018-12-15T08:08:49.303Z,16.20
2018-12-15T08:11:26.223Z,14.83
2018-12-15T08:14:04.245Z,15.77
2018-12-15T08:16:34.866Z,14.50
2018-12-15T08:19:05.962Z,14.47
2018-12-15T08:21:36.907Z,15.43
2018-12-15T08:24:07.518Z,17.70
2018-12-15T08:26:38.214Z,15.57
2018-12-15T08:29:08.770Z,13.93
2018-12-15T08:31:39.354Z,13.33
2018-12-15T08:34:09.932Z,14.10
2018-12-15T08:36:40.572Z,14.10
2018-12-15T08:39:11.118Z,14.03
2018-12-15T08:41:41.750Z,14.10
2018-12-15T08:44:12.267Z,12.83
2018-12-15T08:46:42.922Z,13.67
2018-12-15T08:49:13.520Z,14.20
2018-12-15T08:51:44.055Z,15.60
2018-12-15T08:54:14.715Z,14.03
2018-12-15T08:56:46.036Z,15.27
2018-12-15T08:59:16.661Z,15.57
2018-12-15T09:01:47.364Z,14.13
2018-12-15T09:04:17.987Z,16.47
2018-12-15T09:06:48.574Z,13.67
2018-12-15T09:09:19.161Z,14.43
2018-12-15T09:11:49.703Z,14.77
2018-12-15T09:14:20.233Z,14.57
2018-12-15T09:16:50.902Z,15.93
2018-12-15T09:19:21.328Z,14.67
2018-12-15T09:21:51.959Z,12.63
2018-12-15T09:24:22.655Z,14.47
2018-12-15T09:26:53.210Z,16.13
2018-12-15T09:29:24.106Z,14.50
2018-12-15T09:31:54.707Z,14.97
2018-12-15T09:34:25.345Z,13.03
2018-12-15T09:36:56.124Z,14.40
2018-12-15T09:39:26.668Z,15.20
2018-12-15T09:41:57.547Z,14.43
2018-12-15T09:44:28.171Z,17.67
2018-12-15T09:46:58.720Z,13.77
2018-12-15T09:49:29.354Z,12.60
2018-12-15T09:51:59.926Z,13.23
2018-12-15T09:54:30.475Z,14.90
2018-12-15T09:57:01.042Z,13.93
2018-12-15T09:59:31.865Z,15.30
2018-12-15T10:02:02.448Z,13.20
2018-12-15T10:04:33.007Z,13.90
2018-12-15T10:07:04.335Z,13.60
2018-12-15T10:09:35.097Z,14.00
2018-12-15T10:12:05.707Z,12.67
2018-12-15T10:14:36.463Z,14.30
2018-12-15T10:17:06.983Z,13.23
2018-12-15T10:19:37.635Z,14.27
2018-12-15T10:22:08.166Z,13.57
2018-12-15T10:24:39.679Z,13.57
2018-12-15T10:27:10.186Z,13.47
2018-12-15T10:29:45.894Z,14.67
2018-12-15T10:32:21.681Z,14.77
2018-12-15T10:34:52.255Z,15.00
2018-12-15T10:37:22.811Z,12.30
2018-12-15T10:39:53.336Z,14.70
2018-12-15T10:42:23.893Z,15.97
2018-12-15T10:44:54.559Z,13.90
2018-12-15T10:47:25.122Z,13.50
2018-12-15T10:49:55.694Z,14.53
2018-12-15T10:52:26.295Z,15.13
2018-12-15T10:54:56.953Z,15.37
2018-12-15T10:57:27.595Z,14.77
2018-12-15T10:59:58.215Z,15.53
2018-12-15T11:02:28.846Z,14.47
2018-12-15T11:04:59.554Z,16.20
2018-12-15T11:07:30.209Z,14.40
2018-12-15T11:10:00.844Z,15.50
2018-12-15T11:12:31.480Z,16.33
2018-12-15T11:15:02.032Z,14.27
2018-12-15T11:17:32.636Z,15.07
2018-12-15T11:20:03.728Z,15.67
2018-12-15T11:22:34.306Z,13.83
2018-12-15T11:25:05.889Z,15.87
2018-12-15T11:27:36.434Z,15.00
2018-12-15T11:30:07.393Z,13.67
2018-12-15T11:32:38.024Z,14.33
2018-12-15T11:35:08.674Z,15.77
2018-12-15T11:37:39.320Z,14.53
2018-12-15T11:40:09.997Z,14.90
2018-12-15T11:42:40.731Z,15.00
2018-12-15T11:45:11.291Z,15.40
2018-12-15T11:47:42.470Z,15.33
2018-12-15T11:50:13.037Z,14.50
2018-12-15T11:52:43.668Z,16.20
2018-12-15T11:55:14.323Z,15.00
2018-12-15T11:57:44.870Z,16.03
2018-12-15T12:00:16.005Z,16.13
2018-12-15T12:02:46.554Z,14.40
2018-12-15T12:05:17.175Z,17.13
2018-12-15T12:07:47.808Z,17.83
2018-12-15T12:10:18.546Z,15.50
2018-12-15T12:15:26.184Z,16.90
2018-12-15T12:17:57.077Z,15.93
2018-12-15T12:20:28.595Z,17.00
2018-12-15T12:22:59.412Z,17.83
2018-12-15T12:25:30.653Z,17.33
2018-12-15T12:28:01.506Z,18.77
2018-12-15T12:30:32.216Z,16.47
2018-12-15T12:33:03.511Z,17.93
2018-12-15T12:35:34.178Z,17.13
2018-12-15T12:38:04.810Z,17.30
2018-12-15T12:40:35.446Z,17.00
2018-12-15T12:43:06.848Z,19.10
2018-12-15T12:45:37.695Z,16.90
2018-12-15T12:48:08.354Z,16.70
2018-12-15T12:50:39.375Z,17.63
2018-12-15T12:53:09.918Z,19.00
2018-12-15T12:55:40.555Z,19.13
2018-12-15T12:58:11.407Z,19.67
2018-12-15T13:00:42.912Z,19.30
2018-12-15T13:03:13.663Z,19.90
2018-12-15T13:05:44.512Z,20.67
2018-12-15T13:08:16.017Z,21.27
2018-12-15T13:10:46.813Z,17.37
2018-12-15T13:13:17.794Z,20.57
2018-12-15T13:15:48.946Z,19.10
2018-12-15T13:18:19.662Z,19.90
2018-12-15T13:20:50.461Z,21.27
2018-12-15T13:23:21.263Z,17.73
2018-12-15T13:25:52.304Z,19.43
2018-12-15T13:28:24.359Z,21.00
2018-12-15T13:30:55.022Z,16.83
2018-12-15T13:33:33.461Z,20.90
2018-12-15T13:36:12.855Z,17.50
2018-12-15T13:38:44.483Z,17.90
2018-12-15T13:41:15.749Z,18.20
2018-12-15T13:43:46.998Z,18.93
2018-12-15T13:46:17.579Z,19.80
2018-12-15T13:48:48.548Z,16.83
2018-12-15T13:51:19.192Z,18.00
2018-12-15T13:53:49.927Z,17.50
2018-12-15T13:56:20.470Z,18.30
2018-12-15T13:58:51.126Z,18.13
2018-12-15T14:01:21.546Z,16.47
2018-12-15T14:03:52.207Z,19.17
2018-12-15T14:06:24.118Z,18.90
2018-12-15T14:08:55.286Z,17.20
2018-12-15T14:11:26.106Z,19.90
2018-12-15T14:13:57.407Z,16.83
2018-12-15T14:16:28.111Z,19.40
2018-12-15T14:18:59.297Z,17.80
2018-12-15T14:21:30.302Z,16.37
2018-12-15T14:24:01.288Z,17.30
2018-12-15T14:26:31.919Z,17.13
2018-12-15T14:29:03.190Z,18.50
2018-12-15T14:31:33.783Z,18.43
2018-12-15T14:34:05.000Z,19.10
2018-12-15T14:36:35.691Z,17.60
2018-12-15T14:39:07.916Z,17.63
2018-12-15T14:41:40.246Z,17.90
2018-12-15T14:44:10.936Z,20.77
2018-12-15T14:46:42.296Z,20.00
2018-12-15T14:49:12.964Z,18.90
2018-12-15T14:51:43.765Z,20.40
2018-12-15T14:54:14.459Z,19.10
2018-12-15T14:56:45.779Z,18.60
2018-12-15T14:59:16.615Z,19.80
2018-12-15T15:01:47.913Z,18.93
2018-12-15T15:04:18.438Z,18.87
2018-12-15T15:06:49.764Z,17.83
2018-12-15T15:09:21.275Z,18.13
2018-12-15T15:11:52.352Z,17.23
2018-12-15T15:14:22.936Z,17.10
2018-12-15T15:16:53.875Z,18.43
2018-12-15T15:19:25.832Z,18.20
2018-12-15T15:21:58.014Z,19.17
2018-12-15T15:24:28.822Z,18.67
2018-12-15T15:26:59.825Z,19.03
2018-12-15T15:29:30.981Z,17.57
2018-12-15T15:32:02.140Z,17.60
2018-12-15T15:34:32.817Z,18.90
2018-12-15T15:37:04.115Z,19.97
2018-12-15T15:39:34.947Z,17.73
2018-12-15T15:42:05.822Z,20.00
2018-12-15T15:44:36.447Z,20.57
2018-12-15T15:47:07.558Z,20.37
2018-12-15T15:49:38.187Z,20.77
2018-12-15T15:52:09.401Z,23.10
2018-12-15T15:54:40.450Z,20.50
2018-12-15T15:57:11.573Z,18.80
2018-12-15T15:59:42.165Z,20.03
2018-12-15T16:02:13.294Z,21.23
2018-12-15T16:04:44.523Z,19.00
2018-12-15T16:07:15.234Z,20.40
2018-12-15T16:09:49.831Z,20.80
2018-12-15T16:12:20.766Z,21.50
2018-12-15T16:14:51.347Z,21.33
2018-12-15T16:17:21.895Z,21.47
2018-12-15T16:19:52.638Z,20.50
2018-12-15T16:22:24.077Z,19.67
2018-12-15T16:24:56.112Z,19.90
2018-12-15T16:27:26.651Z,19.40
2018-12-15T16:29:57.471Z,19.97
2018-12-15T16:32:28.281Z,21.10
2018-12-15T16:34:59.206Z,17.60
2018-12-15T16:37:30.362Z,18.10
2018-12-15T16:40:01.475Z,18.10
2018-12-15T16:42:32.307Z,16.47
2018-12-15T16:45:03.511Z,17.37
2018-12-15T16:47:35.928Z,16.87
2018-12-15T16:50:11.136Z,16.73
2018-12-15T16:52:42.574Z,15.37
2018-12-15T16:55:14.732Z,14.80
2018-12-15T16:57:45.310Z,16.03
2018-12-15T17:00:16.489Z,15.43
2018-12-15T17:02:47.197Z,16.60
2018-12-15T17:05:18.637Z,16.87
2018-12-15T17:07:49.338Z,17.60
2018-12-15T17:10:20.642Z,16.70
2018-12-15T17:12:51.382Z,18.77
2018-12-15T17:15:21.903Z,18.80
2018-12-15T17:17:52.875Z,18.17
2018-12-15T17:20:23.458Z,14.20
2018-12-15T17:22:54.300Z,15.53
2018-12-15T17:25:24.971Z,16.80
2018-12-15T17:27:56.774Z,16.03
2018-12-15T17:30:28.090Z,15.70
2018-12-15T17:32:58.762Z,16.63
2018-12-15T17:35:29.643Z,15.50
2018-12-15T17:38:00.330Z,18.03
2018-12-15T17:40:31.220Z,17.60
2018-12-15T17:43:01.734Z,18.50
2018-12-15T17:45:32.914Z,18.93
2018-12-15T17:48:03.782Z,18.40
2018-12-15T17:50:34.426Z,16.60
2018-12-15T17:53:05.037Z,16.87
2018-12-15T17:55:36.423Z,15.70
2018-12-15T17:58:07.073Z,18.00
2018-12-15T18:00:38.569Z,18.60
2018-12-15T18:03:09.848Z,16.10
2018-12-15T18:05:40.418Z,19.50
2018-12-15T18:08:11.848Z,19.17
2018-12-15T18:10:42.923Z,19.80
2018-12-15T18:13:14.115Z,18.93
2018-12-15T18:15:44.687Z,20.60
2018-12-15T18:18:15.482Z,19.97
2018-12-15T18:20:47.230Z,21.00
2018-12-15T18:23:17.892Z,20.57
2018-12-15T18:25:48.546Z,20.80
2018-12-15T18:28:19.388Z,20.10
2018-12-15T18:30:51.167Z,18.63
2018-12-15T18:33:22.171Z,19.30
2018-12-15T18:35:52.733Z,18.90
2018-12-15T18:38:23.662Z,19.20
2018-12-15T18:40:54.372Z,19.37
2018-12-15T18:43:25.514Z,19.07
2018-12-15T18:45:56.686Z,20.53
2018-12-15T18:48:28.060Z,20.40
2018-12-15T18:50:59.303Z,19.57
2018-12-15T18:53:29.871Z,20.83
2018-12-15T18:56:00.486Z,21.27
2018-12-15T18:58:31.323Z,20.80
2018-12-15T19:01:02.022Z,20.27
2018-12-15T19:03:33.171Z,22.00
2018-12-15T19:06:03.861Z,18.70
2018-12-15T19:08:34.527Z,19.00
2018-12-15T19:11:05.334Z,19.20
2018-12-15T19:13:36.385Z,21.33
2018-12-15T19:16:07.513Z,20.83
2018-12-15T19:18:38.326Z,22.37
2018-12-15T19:21:09.015Z,20.57
2018-12-15T19:23:39.684Z,20.17
2018-12-15T19:26:11.153Z,21.00
2018-12-15T19:28:41.702Z,21.17
2018-12-15T19:31:12.528Z,18.47
2018-12-15T19:33:43.473Z,19.57
2018-12-15T19:36:14.516Z,18.20
2018-12-15T19:38:45.170Z,17.40
2018-12-15T19:41:15.939Z,18.43
2018-12-15T19:43:46.594Z,16.17
2018-12-15T19:46:17.402Z,18.60
2018-12-15T19:48:48.536Z,17.87
2018-12-15T19:51:19.710Z,17.10
2018-12-15T19:53:50.513Z,16.97
2018-12-15T19:56:21.514Z,19.00
2018-12-15T19:58:52.099Z,16.90
2018-12-15T20:01:23.552Z,17.60
2018-12-15T20:03:54.966Z,17.40
2018-12-15T20:06:25.643Z,16.53
2018-12-15T20:08:56.167Z,19.93
2018-12-15T20:11:27.396Z,18.53
2018-12-15T20:13:58.146Z,17.90
2018-12-15T20:16:28.820Z,18.93
2018-12-15T20:18:59.683Z,18.90
2018-12-15T20:21:35.837Z,18.97
2018-12-15T20:24:03.527Z,18.60
2018-12-15T20:26:34.175Z,20.43
2018-12-15T20:29:05.009Z,20.30
2018-12-15T20:31:36.272Z,18.87
2018-12-15T20:34:07.489Z,20.40
2018-12-15T20:36:38.297Z,19.20
2018-12-15T20:39:09.899Z,18.50
2018-12-15T20:41:40.619Z,20.43
2018-12-15T20:44:11.728Z,18.77
2018-12-15T20:46:42.583Z,19.47
2018-12-15T20:49:13.399Z,19.63
2018-12-15T20:52:06.069Z,18.43
2018-12-15T20:54:36.986Z,18.37
2018-12-15T20:57:08.142Z,18.33
2018-12-15T20:59:39.336Z,17.87
2018-12-15T21:02:10.262Z,18.33
2018-12-15T21:04:41.456Z,19.10
2018-12-15T21:07:12.770Z,19.57
2018-12-15T21:09:43.434Z,20.30
2018-12-15T21:12:14.629Z,19.03
2018-12-15T21:14:45.434Z,18.73
2018-12-15T21:17:16.554Z,18.53
2018-12-15T21:19:47.990Z,18.10
2018-12-15T21:22:20.474Z,18.13
2018-12-15T21:24:52.321Z,17.73
2018-12-15T21:27:23.511Z,19.10
2018-12-15T21:29:54.494Z,18.70
2018-12-15T21:32:26.408Z,19.83
2018-12-15T21:34:57.031Z,16.60
2018-12-15T21:37:27.875Z,17.77
2018-12-15T21:39:58.713Z,19.00
2018-12-15T21:42:29.453Z,18.40
2018-12-15T21:45:00.501Z,17.30
2018-12-15T21:47:31.245Z,16.90
2018-12-15T21:50:01.898Z,17.60
2018-12-15T21:52:32.730Z,16.73
2018-12-15T21:55:04.359Z,16.80
2018-12-15T21:57:35.185Z,17.10
2018-12-15T22:00:06.770Z,17.13
2018-12-15T22:02:37.405Z,15.93
2018-12-15T22:05:08.346Z,16.87
2018-12-15T22:07:39.081Z,17.30
2018-12-15T22:10:10.609Z,16.70
2018-12-15T22:12:41.488Z,17.37
2018-12-15T22:15:12.311Z,16.73
2018-12-15T22:17:44.026Z,16.10
2018-12-15T22:20:15.726Z,16.87
2018-12-15T22:22:47.194Z,16.03
2018-12-15T22:25:18.091Z,15.07
2018-12-15T22:27:48.765Z,16.13
2018-12-15T22:30:19.758Z,14.63
2018-12-15T22:32:50.891Z,15.10
2018-12-15T22:35:21.423Z,14.40
2018-12-15T22:37:51.979Z,14.90
2018-12-15T22:40:22.524Z,16.03
2018-12-15T22:42:53.328Z,16.07
2018-12-15T22:45:24.560Z,15.53
2018-12-15T22:47:55.432Z,16.07
2018-12-15T22:50:25.981Z,14.73
2018-12-15T22:52:57.317Z,15.20
2018-12-15T22:55:27.831Z,14.60
2018-12-15T22:57:58.662Z,15.83
2018-12-15T23:00:31.333Z,14.80
2018-12-15T23:03:01.863Z,14.30
2018-12-15T23:05:32.823Z,15.97
2018-12-15T23:08:03.642Z,16.37
2018-12-15T23:10:34.222Z,13.20
2018-12-15T23:13:05.521Z,14.10
2018-12-15T23:15:37.603Z,13.90
2018-12-15T23:18:08.306Z,14.23
2018-12-15T23:20:38.858Z,14.60
2018-12-15T23:23:09.437Z,13.60
2018-12-15T23:25:40.173Z,15.90
2018-12-15T23:28:11.012Z,14.07
2018-12-15T23:30:41.684Z,15.90
2018-12-15T23:33:12.622Z,16.03
2018-12-15T23:35:43.554Z,13.57
2018-12-15T23:38:14.351Z,14.30
2018-12-15T23:40:45.323Z,14.77
2018-12-15T23:43:16.395Z,15.70
2018-12-15T23:45:47.247Z,14.50
2018-12-15T23:48:18.270Z,15.93
2018-12-15T23:50:49.000Z,14.73
2018-12-15T23:53:20.180Z,14.40
2018-12-15T23:55:50.726Z,15.10
2018-12-15T23:58:21.760Z,13.83
