createdAt,value
2019-03-27T00:01:47.922Z,3.50
2019-03-27T00:04:15.233Z,3.53
2019-03-27T00:06:42.516Z,3.27
2019-03-27T00:09:10.161Z,3.77
2019-03-27T00:11:37.541Z,3.33
2019-03-27T00:14:04.825Z,2.93
2019-03-27T00:16:32.081Z,3.73
2019-03-27T00:18:59.398Z,4.53
2019-03-27T00:21:26.763Z,3.23
2019-03-27T00:23:54.122Z,3.63
2019-03-27T00:26:21.523Z,4.33
2019-03-27T00:28:49.147Z,4.77
2019-03-27T00:31:16.304Z,4.10
2019-03-27T00:36:17.775Z,4.27
2019-03-27T00:38:45.491Z,4.87
2019-03-27T00:41:12.763Z,4.77
2019-03-27T00:43:40.087Z,4.50
2019-03-27T00:46:07.462Z,4.90
2019-03-27T00:48:35.011Z,4.80
2019-03-27T00:51:02.287Z,4.57
2019-03-27T00:53:30.025Z,4.73
2019-03-27T00:55:57.282Z,4.37
2019-03-27T00:58:24.549Z,4.50
2019-03-27T01:01:12.226Z,4.77
2019-03-27T01:03:39.694Z,4.43
2019-03-27T01:06:07.056Z,4.20
2019-03-27T01:08:34.508Z,4.60
2019-03-27T01:11:01.861Z,4.57
2019-03-27T01:13:29.402Z,4.60
2019-03-27T01:15:57.113Z,5.07
2019-03-27T01:18:24.756Z,4.83
2019-03-27T01:20:52.012Z,4.87
2019-03-27T01:23:19.844Z,6.03
2019-03-27T01:25:47.143Z,5.67
2019-03-27T01:28:14.400Z,6.07
2019-03-27T01:30:42.142Z,5.40
2019-03-27T01:33:09.682Z,4.93
2019-03-27T01:35:36.936Z,5.97
2019-03-27T01:38:04.303Z,5.60
2019-03-27T01:40:31.568Z,5.83
2019-03-27T01:42:59.374Z,6.27
2019-03-27T01:45:52.196Z,6.27
2019-03-27T01:48:08.413Z,6.03
2019-03-27T01:50:35.660Z,6.80
2019-03-27T01:53:03.056Z,5.53
2019-03-27T01:55:31.047Z,5.43
2019-03-27T01:57:58.327Z,5.40
2019-03-27T02:00:25.713Z,5.97
2019-03-27T02:02:53.318Z,5.83
2019-03-27T02:05:21.351Z,5.83
2019-03-27T02:07:48.684Z,5.40
2019-03-27T02:10:16.111Z,5.50
2019-03-27T02:12:43.740Z,5.27
2019-03-27T02:15:32.251Z,5.60
2019-03-27T02:18:00.003Z,5.27
2019-03-27T02:20:27.376Z,5.90
2019-03-27T02:22:54.939Z,5.47
2019-03-27T02:25:22.187Z,5.80
2019-03-27T02:27:49.450Z,5.10
2019-03-27T02:30:17.161Z,5.10
2019-03-27T02:32:44.382Z,4.70
2019-03-27T02:35:11.632Z,5.10
2019-03-27T02:37:38.950Z,5.00
2019-03-27T02:40:06.325Z,5.47
2019-03-27T02:42:34.014Z,5.10
2019-03-27T02:45:01.404Z,5.20
2019-03-27T02:47:28.703Z,4.80
2019-03-27T02:49:56.339Z,5.27
2019-03-27T02:52:23.653Z,5.60
2019-03-27T02:54:51.016Z,5.97
2019-03-27T02:57:18.767Z,6.63
2019-03-27T02:59:46.262Z,6.90
2019-03-27T03:02:13.898Z,7.03
2019-03-27T03:05:22.052Z,7.83
2019-03-27T03:07:49.730Z,7.27
2019-03-27T03:10:17.401Z,8.10
2019-03-27T03:12:44.713Z,8.83
2019-03-27T03:15:53.104Z,8.67
2019-03-27T03:18:21.000Z,7.93
2019-03-27T03:20:48.367Z,8.20
2019-03-27T03:23:15.625Z,8.80
2019-03-27T03:25:43.368Z,8.97
2019-03-27T03:28:10.730Z,9.37
2019-03-27T03:30:38.106Z,10.30
2019-03-27T03:33:05.524Z,11.07
2019-03-27T03:35:32.874Z,11.13
2019-03-27T03:38:00.427Z,10.50
2019-03-27T03:40:27.818Z,11.43
2019-03-27T03:42:55.066Z,11.73
2019-03-27T03:45:22.329Z,10.70
2019-03-27T03:47:50.118Z,11.17
2019-03-27T03:50:37.545Z,11.17
2019-03-27T03:53:45.697Z,10.10
2019-03-27T03:56:53.723Z,10.03
2019-03-27T04:00:01.875Z,11.83
2019-03-27T04:03:09.915Z,11.43
2019-03-27T04:05:37.381Z,12.27
2019-03-27T04:08:04.774Z,12.67
2019-03-27T04:10:32.039Z,14.27
2019-03-27T04:12:59.488Z,11.83
2019-03-27T04:15:26.874Z,12.80
2019-03-27T04:17:54.129Z,12.83
2019-03-27T04:20:21.512Z,13.27
2019-03-27T04:22:48.780Z,13.67
2019-03-27T04:28:10.920Z,12.33
2019-03-27T04:30:38.212Z,13.40
2019-03-27T04:33:05.784Z,12.80
2019-03-27T04:35:33.097Z,13.40
2019-03-27T04:38:00.732Z,12.97
2019-03-27T04:40:28.000Z,12.57
2019-03-27T04:42:55.552Z,12.60
2019-03-27T04:45:22.805Z,12.53
2019-03-27T04:47:50.066Z,12.17
2019-03-27T04:50:29.762Z,12.47
2019-03-27T04:52:57.589Z,13.07
2019-03-27T04:55:24.955Z,12.17
2019-03-27T04:57:52.331Z,13.93
2019-03-27T05:00:20.083Z,12.70
2019-03-27T05:02:47.953Z,12.77
2019-03-27T05:05:15.658Z,13.33
2019-03-27T05:07:42.932Z,12.73
2019-03-27T05:10:10.523Z,12.00
2019-03-27T05:12:38.802Z,11.47
2019-03-27T05:15:07.358Z,11.60
2019-03-27T05:17:45.314Z,11.50
2019-03-27T05:20:05.028Z,12.20
2019-03-27T05:22:32.512Z,11.93
2019-03-27T05:25:00.393Z,11.30
2019-03-27T05:27:27.897Z,10.37
2019-03-27T05:29:55.197Z,10.37
2019-03-27T05:32:22.751Z,10.27
2019-03-27T05:34:50.431Z,10.13
2019-03-27T05:37:17.703Z,9.60
2019-03-27T05:39:44.962Z,10.50
2019-03-27T05:42:12.389Z,10.30
2019-03-27T05:44:39.717Z,10.60
2019-03-27T05:47:07.363Z,10.97
2019-03-27T05:49:34.777Z,10.57
2019-03-27T05:52:02.102Z,12.30
2019-03-27T05:54:29.753Z,11.80
2019-03-27T05:56:57.433Z,11.67
2019-03-27T05:59:25.180Z,12.03
2019-03-27T06:01:52.638Z,12.73
2019-03-27T06:04:19.967Z,12.13
2019-03-27T06:06:47.519Z,12.57
2019-03-27T06:09:14.788Z,12.50
2019-03-27T06:11:42.640Z,12.50
2019-03-27T06:14:10.407Z,12.80
2019-03-27T06:16:37.672Z,13.57
2019-03-27T06:19:05.161Z,13.23
2019-03-27T06:21:32.734Z,12.30
2019-03-27T06:24:00.116Z,13.47
2019-03-27T06:27:24.993Z,13.03
2019-03-27T06:30:04.132Z,12.27
2019-03-27T06:32:32.216Z,11.67
2019-03-27T06:35:01.401Z,13.77
2019-03-27T06:37:29.041Z,14.37
2019-03-27T06:39:56.583Z,15.07
2019-03-27T06:42:24.473Z,13.87
2019-03-27T06:44:52.849Z,14.73
2019-03-27T06:47:20.488Z,15.23
2019-03-27T06:49:47.748Z,15.03
2019-03-27T06:52:15.224Z,15.43
2019-03-27T06:54:42.526Z,15.67
2019-03-27T06:57:09.791Z,15.27
2019-03-27T06:59:37.382Z,14.60
2019-03-27T07:02:04.815Z,14.63
2019-03-27T07:04:32.475Z,14.97
2019-03-27T07:06:59.841Z,18.33
2019-03-27T07:09:27.161Z,14.17
2019-03-27T07:11:54.430Z,13.40
2019-03-27T07:14:21.705Z,16.30
2019-03-27T07:17:09.014Z,13.70
2019-03-27T07:19:36.281Z,12.83
2019-03-27T07:22:03.556Z,12.93
2019-03-27T07:24:31.115Z,12.37
2019-03-27T07:26:58.380Z,12.17
2019-03-27T07:29:45.175Z,12.20
2019-03-27T07:32:12.726Z,11.37
2019-03-27T07:34:40.182Z,11.70
2019-03-27T07:37:07.653Z,11.00
2019-03-27T07:39:35.567Z,10.23
2019-03-27T07:42:03.640Z,10.07
2019-03-27T07:44:30.969Z,10.97
2019-03-27T07:46:58.243Z,10.70
2019-03-27T07:49:25.614Z,10.07
2019-03-27T07:51:53.106Z,9.20
2019-03-27T07:54:20.820Z,9.03
2019-03-27T07:56:48.090Z,9.20
2019-03-27T07:59:15.515Z,9.20
2019-03-27T08:01:43.058Z,9.17
2019-03-27T08:04:10.328Z,9.07
2019-03-27T08:06:37.714Z,8.33
2019-03-27T08:09:06.890Z,8.23
2019-03-27T08:11:34.537Z,7.23
2019-03-27T08:14:02.434Z,6.30
2019-03-27T08:16:30.492Z,7.13
2019-03-27T08:19:07.406Z,7.23
2019-03-27T08:21:30.984Z,7.00
2019-03-27T08:23:57.254Z,7.03
2019-03-27T08:26:24.821Z,6.87
2019-03-27T08:28:52.649Z,7.60
2019-03-27T08:31:20.300Z,6.23
2019-03-27T08:33:47.563Z,7.10
2019-03-27T08:36:15.274Z,7.47
2019-03-27T08:38:42.867Z,6.53
2019-03-27T08:41:10.302Z,6.00
2019-03-27T08:43:37.671Z,5.90
2019-03-27T08:46:04.963Z,6.07
2019-03-27T08:48:32.265Z,6.47
2019-03-27T08:50:59.682Z,5.73
2019-03-27T08:53:27.436Z,5.43
2019-03-27T08:56:06.958Z,5.73
2019-03-27T08:58:34.338Z,5.83
2019-03-27T09:01:01.713Z,5.90
2019-03-27T09:03:29.031Z,5.90
2019-03-27T09:05:56.758Z,5.97
2019-03-27T09:08:24.625Z,6.23
2019-03-27T09:10:52.420Z,5.37
2019-03-27T09:13:20.064Z,5.87
2019-03-27T09:15:47.417Z,4.93
2019-03-27T09:18:16.872Z,5.70
2019-03-27T09:20:44.494Z,5.07
2019-03-27T09:23:14.091Z,5.30
2019-03-27T09:25:41.514Z,5.17
2019-03-27T09:28:09.480Z,5.80
2019-03-27T09:30:36.985Z,6.17
2019-03-27T09:33:04.424Z,5.87
2019-03-27T09:35:31.814Z,5.33
2019-03-27T09:37:59.087Z,5.40
2019-03-27T09:40:26.394Z,6.23
2019-03-27T09:42:53.927Z,5.83
2019-03-27T09:45:21.222Z,6.07
2019-03-27T09:47:48.533Z,5.53
2019-03-27T09:50:15.797Z,6.40
2019-03-27T09:52:43.070Z,5.73
2019-03-27T09:58:06.135Z,5.43
2019-03-27T10:00:53.409Z,6.17
2019-03-27T10:03:20.724Z,5.87
2019-03-27T10:05:48.010Z,5.57
2019-03-27T10:08:15.270Z,6.23
2019-03-27T10:10:42.703Z,5.60
2019-03-27T10:13:09.957Z,5.37
2019-03-27T10:15:37.528Z,5.70
2019-03-27T10:18:05.126Z,5.80
2019-03-27T10:20:32.496Z,5.80
2019-03-27T10:22:59.758Z,5.13
2019-03-27T10:25:27.457Z,5.43
2019-03-27T10:27:54.834Z,5.93
2019-03-27T10:30:22.106Z,5.20
2019-03-27T10:32:49.483Z,4.97
2019-03-27T10:35:16.801Z,5.03
2019-03-27T10:37:44.151Z,4.80
2019-03-27T10:40:11.593Z,4.57
2019-03-27T10:42:38.953Z,5.20
2019-03-27T10:45:27.767Z,5.23
2019-03-27T10:47:55.610Z,4.97
2019-03-27T10:50:23.209Z,5.17
2019-03-27T10:52:50.633Z,5.20
2019-03-27T10:55:17.897Z,5.30
2019-03-27T10:57:45.257Z,4.83
2019-03-27T11:00:12.850Z,4.90
2019-03-27T11:02:40.353Z,5.10
2019-03-27T11:05:48.584Z,5.43
2019-03-27T11:08:16.194Z,5.10
2019-03-27T11:10:43.459Z,5.13
2019-03-27T11:13:11.627Z,5.73
2019-03-27T11:15:38.922Z,5.73
2019-03-27T11:18:06.194Z,6.30
2019-03-27T11:20:33.607Z,6.60
2019-03-27T11:23:01.582Z,5.77
2019-03-27T11:25:28.854Z,5.77
2019-03-27T11:27:56.159Z,5.77
2019-03-27T11:31:08.488Z,6.33
2019-03-27T11:33:36.274Z,6.30
2019-03-27T11:36:03.960Z,6.23
2019-03-27T11:38:31.220Z,6.40
2019-03-27T11:40:58.701Z,5.90
2019-03-27T11:43:26.387Z,6.50
2019-03-27T11:45:53.696Z,6.93
2019-03-27T11:48:21.289Z,6.93
2019-03-27T11:50:48.929Z,6.73
2019-03-27T11:53:16.321Z,6.97
2019-03-27T11:55:43.636Z,6.23
2019-03-27T11:58:14.705Z,7.00
2019-03-27T12:00:53.834Z,6.90
2019-03-27T12:03:11.195Z,6.47
2019-03-27T12:05:38.445Z,6.00
2019-03-27T12:08:05.710Z,6.30
2019-03-27T12:10:34.013Z,6.23
2019-03-27T12:13:01.568Z,6.17
2019-03-27T12:15:48.237Z,6.10
2019-03-27T12:18:37.047Z,5.53
2019-03-27T12:21:04.541Z,5.90
2019-03-27T12:23:31.835Z,5.03
2019-03-27T12:25:59.598Z,5.10
2019-03-27T12:28:26.917Z,5.63
2019-03-27T12:30:54.307Z,5.57
2019-03-27T12:33:21.811Z,6.73
2019-03-27T12:35:49.116Z,5.57
2019-03-27T12:38:16.518Z,5.00
2019-03-27T12:40:44.116Z,5.57
2019-03-27T12:43:11.799Z,5.07
2019-03-27T12:45:39.285Z,4.83
2019-03-27T12:48:06.658Z,5.70
2019-03-27T12:50:34.444Z,4.67
2019-03-27T12:53:02.062Z,4.10
2019-03-27T12:55:29.443Z,4.73
2019-03-27T12:57:56.714Z,4.77
2019-03-27T13:00:24.170Z,4.43
2019-03-27T13:03:09.862Z,4.00
2019-03-27T13:05:37.404Z,4.40
2019-03-27T13:08:04.674Z,4.17
2019-03-27T13:10:32.104Z,4.07
2019-03-27T13:12:59.727Z,4.30
2019-03-27T13:15:27.102Z,4.17
2019-03-27T13:17:54.417Z,4.47
2019-03-27T13:20:21.812Z,4.13
2019-03-27T13:22:49.179Z,4.23
2019-03-27T13:25:16.589Z,4.40
2019-03-27T13:27:47.379Z,4.00
2019-03-27T13:30:54.354Z,4.13
2019-03-27T13:33:21.619Z,3.57
2019-03-27T13:35:49.181Z,4.43
2019-03-27T13:38:16.881Z,4.27
2019-03-27T13:40:44.496Z,4.03
2019-03-27T13:43:11.871Z,3.90
2019-03-27T13:45:39.481Z,4.10
2019-03-27T13:48:06.855Z,3.90
2019-03-27T13:50:34.281Z,3.33
2019-03-27T13:53:02.053Z,3.90
2019-03-27T13:55:29.679Z,3.57
2019-03-27T13:57:57.235Z,3.57
2019-03-27T14:00:24.543Z,3.90
2019-03-27T14:02:51.916Z,3.97
2019-03-27T14:05:19.503Z,3.33
2019-03-27T14:07:47.007Z,3.27
2019-03-27T14:10:15.175Z,4.00
2019-03-27T14:12:42.574Z,3.53
2019-03-27T14:15:10.006Z,3.97
2019-03-27T14:17:37.178Z,3.20
2019-03-27T14:20:46.239Z,4.17
2019-03-27T14:23:13.783Z,3.57
2019-03-27T14:25:41.068Z,3.63
2019-03-27T14:28:08.686Z,3.57
2019-03-27T14:30:55.479Z,3.80
2019-03-27T14:33:23.211Z,4.40
2019-03-27T14:36:09.886Z,3.70
2019-03-27T14:38:37.243Z,4.20
2019-03-27T14:41:04.873Z,4.50
2019-03-27T14:43:32.830Z,4.00
2019-03-27T14:46:00.358Z,3.90
2019-03-27T14:48:27.933Z,3.50
2019-03-27T14:50:55.516Z,3.43
2019-03-27T14:53:22.938Z,3.33
2019-03-27T14:55:50.308Z,3.67
2019-03-27T14:58:17.855Z,3.90
2019-03-27T15:00:45.305Z,4.37
2019-03-27T15:03:12.570Z,5.73
2019-03-27T15:05:39.867Z,4.67
2019-03-27T15:08:07.319Z,5.67
2019-03-27T15:10:34.581Z,4.90
2019-03-27T15:13:01.854Z,4.07
2019-03-27T15:15:29.239Z,5.00
2019-03-27T15:17:56.640Z,4.10
2019-03-27T15:20:23.997Z,4.33
2019-03-27T15:22:51.314Z,3.80
2019-03-27T15:25:18.587Z,4.67
2019-03-27T15:27:46.398Z,4.70
2019-03-27T15:30:14.087Z,4.50
2019-03-27T15:32:41.760Z,4.40
2019-03-27T15:35:49.851Z,4.43
2019-03-27T15:38:17.846Z,4.70
2019-03-27T15:41:26.006Z,4.53
2019-03-27T15:43:53.557Z,4.97
2019-03-27T15:46:20.823Z,4.43
2019-03-27T15:49:07.494Z,4.33
2019-03-27T15:51:34.856Z,4.73
2019-03-27T15:54:02.109Z,4.60
2019-03-27T15:56:29.870Z,3.53
2019-03-27T15:59:16.390Z,4.13
2019-03-27T16:01:43.978Z,4.23
2019-03-27T16:04:30.865Z,4.03
2019-03-27T16:06:58.787Z,3.40
2019-03-27T16:09:27.180Z,3.83
2019-03-27T16:12:53.284Z,4.20
2019-03-27T16:15:20.761Z,4.07
2019-03-27T16:17:48.717Z,3.60
2019-03-27T16:20:16.138Z,4.00
2019-03-27T16:22:50.713Z,4.00
2019-03-27T16:25:32.490Z,4.27
2019-03-27T16:27:59.861Z,4.10
2019-03-27T16:30:55.584Z,3.90
2019-03-27T16:33:23.723Z,4.57
2019-03-27T16:35:51.618Z,3.97
2019-03-27T16:38:19.408Z,4.17
2019-03-27T16:40:48.015Z,4.20
2019-03-27T16:43:35.156Z,4.17
2019-03-27T16:46:21.773Z,3.97
2019-03-27T16:48:49.295Z,3.87
2019-03-27T16:51:16.889Z,3.73
2019-03-27T16:53:45.484Z,4.27
2019-03-27T16:56:12.906Z,3.87
2019-03-27T16:58:40.270Z,4.10
2019-03-27T17:01:27.425Z,4.30
2019-03-27T17:04:14.103Z,4.43
2019-03-27T17:06:41.485Z,4.30
2019-03-27T17:09:28.622Z,4.47
2019-03-27T17:11:56.704Z,4.83
2019-03-27T17:14:24.870Z,5.40
2019-03-27T17:17:12.450Z,5.33
2019-03-27T17:19:40.353Z,6.00
2019-03-27T17:22:18.787Z,6.13
2019-03-27T17:24:37.646Z,5.90
2019-03-27T17:27:04.942Z,6.97
2019-03-27T17:29:32.966Z,6.73
2019-03-27T17:32:00.536Z,6.90
2019-03-27T17:34:28.211Z,6.73
2019-03-27T17:36:55.828Z,6.90
2019-03-27T17:39:23.651Z,6.80
2019-03-27T17:41:50.939Z,6.77
2019-03-27T17:44:18.719Z,6.43
2019-03-27T17:46:49.918Z,8.07
2019-03-27T17:49:35.171Z,6.97
2019-03-27T17:52:02.687Z,6.63
2019-03-27T17:54:30.830Z,6.90
2019-03-27T17:57:17.835Z,7.30
2019-03-27T17:59:45.864Z,7.50
2019-03-27T18:02:13.604Z,7.13
2019-03-27T18:04:41.471Z,7.57
2019-03-27T18:07:28.584Z,7.00
2019-03-27T18:09:56.600Z,6.37
2019-03-27T18:12:24.259Z,6.23
2019-03-27T18:14:52.080Z,6.60
2019-03-27T18:17:19.764Z,6.50
2019-03-27T18:19:47.423Z,6.27
2019-03-27T18:22:15.591Z,5.90
2019-03-27T18:24:43.496Z,6.00
2019-03-27T18:27:11.319Z,6.13
2019-03-27T18:29:38.957Z,6.40
2019-03-27T18:32:07.018Z,6.20
2019-03-27T18:34:34.619Z,6.03
2019-03-27T18:37:02.239Z,5.93
2019-03-27T18:39:30.308Z,6.37
2019-03-27T18:41:58.165Z,6.07
2019-03-27T18:44:25.827Z,6.43
2019-03-27T18:46:53.542Z,6.53
2019-03-27T18:49:22.045Z,6.13
2019-03-27T18:51:50.321Z,6.30
2019-03-27T18:54:18.043Z,6.70
2019-03-27T18:56:45.664Z,6.40
2019-03-27T18:59:13.285Z,5.93
2019-03-27T19:01:40.981Z,6.20
2019-03-27T19:04:09.012Z,5.23
2019-03-27T19:06:38.016Z,5.70
2019-03-27T19:09:08.100Z,5.40
2019-03-27T19:11:55.008Z,5.20
2019-03-27T19:14:23.006Z,5.40
2019-03-27T19:16:50.454Z,4.70
2019-03-27T19:19:17.736Z,4.73
2019-03-27T19:21:45.051Z,4.83
2019-03-27T19:24:16.417Z,4.53
2019-03-27T19:26:41.972Z,4.90
2019-03-27T19:29:09.319Z,5.43
2019-03-27T19:31:36.683Z,4.83
2019-03-27T19:34:04.330Z,5.37
2019-03-27T19:36:31.846Z,5.07
2019-03-27T19:38:59.299Z,5.00
2019-03-27T19:41:26.702Z,4.60
2019-03-27T19:43:54.279Z,4.80
2019-03-27T19:46:21.862Z,5.23
2019-03-27T19:48:49.818Z,5.20
2019-03-27T19:51:17.899Z,4.80
2019-03-27T19:53:45.182Z,5.50
2019-03-27T19:56:12.465Z,5.60
2019-03-27T19:58:39.888Z,5.50
2019-03-27T20:01:07.340Z,5.53
2019-03-27T20:03:34.958Z,5.47
2019-03-27T20:06:02.612Z,5.10
2019-03-27T20:08:29.978Z,5.00
2019-03-27T20:10:57.234Z,5.83
2019-03-27T20:13:24.551Z,5.47
2019-03-27T20:15:52.108Z,6.37
2019-03-27T20:18:19.465Z,6.50
2019-03-27T20:20:47.152Z,5.50
2019-03-27T20:23:15.621Z,6.17
2019-03-27T20:25:44.153Z,6.30
2019-03-27T20:28:12.051Z,6.17
2019-03-27T20:30:39.304Z,6.27
2019-03-27T20:33:06.984Z,6.30
2019-03-27T20:35:34.528Z,6.60
2019-03-27T20:38:02.113Z,6.60
2019-03-27T20:43:18.636Z,7.20
2019-03-27T20:45:46.174Z,7.70
2019-03-27T20:48:14.185Z,7.20
2019-03-27T20:50:41.825Z,7.80
2019-03-27T20:53:09.363Z,7.80
2019-03-27T20:55:36.737Z,7.73
2019-03-27T20:58:04.302Z,7.53
2019-03-27T21:00:31.577Z,8.03
2019-03-27T21:02:58.856Z,7.73
2019-03-27T21:05:26.592Z,8.40
2019-03-27T21:07:53.969Z,8.20
2019-03-27T21:10:21.273Z,9.90
2019-03-27T21:12:48.577Z,9.97
2019-03-27T21:15:15.851Z,9.87
2019-03-27T21:17:43.404Z,10.63
2019-03-27T21:20:10.733Z,10.17
2019-03-27T21:22:38.051Z,10.73
2019-03-27T21:25:09.240Z,11.10
2019-03-27T21:27:35.229Z,11.67
2019-03-27T21:30:02.627Z,12.70
2019-03-27T21:32:29.921Z,12.40
2019-03-27T21:34:57.352Z,11.87
2019-03-27T21:37:24.707Z,13.17
2019-03-27T21:39:52.139Z,12.83
2019-03-27T21:42:19.492Z,13.23
2019-03-27T21:44:46.767Z,14.70
2019-03-27T21:47:14.339Z,12.97
2019-03-27T21:49:41.791Z,13.60
2019-03-27T21:52:09.348Z,13.47
2019-03-27T21:54:36.743Z,13.30
2019-03-27T21:57:04.450Z,13.30
2019-03-27T21:59:31.725Z,12.93
2019-03-27T22:01:58.988Z,13.43
2019-03-27T22:04:26.308Z,14.27
2019-03-27T22:06:53.738Z,14.13
2019-03-27T22:09:21.017Z,13.63
2019-03-27T22:11:48.576Z,13.83
2019-03-27T22:14:15.840Z,14.37
2019-03-27T22:16:43.345Z,14.70
2019-03-27T22:19:10.679Z,15.20
2019-03-27T22:21:38.694Z,15.57
2019-03-27T22:24:25.470Z,15.80
2019-03-27T22:26:52.731Z,16.97
2019-03-27T22:29:20.099Z,18.30
2019-03-27T22:31:47.436Z,19.07
2019-03-27T22:34:14.799Z,17.73
2019-03-27T22:36:42.095Z,20.30
2019-03-27T22:39:09.430Z,19.93
2019-03-27T22:41:36.822Z,19.53
2019-03-27T22:44:04.210Z,19.17
2019-03-27T22:46:31.694Z,19.47
2019-03-27T22:48:59.001Z,19.13
2019-03-27T22:51:26.293Z,19.50
2019-03-27T22:53:53.764Z,19.13
2019-03-27T22:56:21.229Z,18.03
2019-03-27T22:58:48.652Z,18.53
2019-03-27T23:01:16.381Z,18.53
2019-03-27T23:03:43.642Z,17.63
2019-03-27T23:06:11.302Z,19.10
2019-03-27T23:08:39.486Z,18.37
2019-03-27T23:11:06.885Z,17.97
2019-03-27T23:13:34.159Z,18.80
2019-03-27T23:16:01.488Z,17.57
2019-03-27T23:18:28.772Z,18.53
2019-03-27T23:20:56.152Z,18.13
2019-03-27T23:23:23.835Z,17.63
2019-03-27T23:26:02.553Z,16.83
2019-03-27T23:28:20.936Z,16.43
2019-03-27T23:30:48.263Z,16.93
2019-03-27T23:33:15.647Z,16.53
2019-03-27T23:35:44.095Z,16.63
2019-03-27T23:38:12.924Z,16.90
2019-03-27T23:40:40.705Z,16.83
2019-03-27T23:43:08.631Z,18.07
2019-03-27T23:45:36.003Z,15.97
2019-03-27T23:48:03.500Z,16.97
2019-03-27T23:50:31.079Z,16.77
2019-03-27T23:52:59.071Z,17.43
2019-03-27T23:55:26.341Z,16.67
2019-03-27T23:57:53.734Z,16.47
