createdAt,value
2022-07-31T00:00:52.879Z,5.70
2022-07-31T00:05:54.488Z,5.95
2022-07-31T00:10:56.389Z,6.28
2022-07-31T00:15:58.010Z,6.88
2022-07-31T00:21:00.127Z,6.22
2022-07-31T00:26:01.773Z,6.00
2022-07-31T00:31:03.988Z,5.63
2022-07-31T00:36:05.654Z,6.57
2022-07-31T00:41:07.230Z,6.30
2022-07-31T00:46:14.621Z,5.88
2022-07-31T00:51:16.427Z,6.68
2022-07-31T00:56:18.157Z,6.30
2022-07-31T01:01:20.303Z,6.35
2022-07-31T01:06:22.021Z,6.50
2022-07-31T01:11:36.349Z,6.22
2022-07-31T01:16:45.270Z,6.68
2022-07-31T01:22:33.905Z,6.60
2022-07-31T01:28:00.996Z,6.00
2022-07-31T01:33:08.437Z,6.40
2022-07-31T01:38:28.448Z,6.38
2022-07-31T01:43:33.994Z,6.50
2022-07-31T01:48:38.372Z,6.00
2022-07-31T01:53:41.045Z,6.55
2022-07-31T01:58:43.093Z,6.63
2022-07-31T02:04:11.323Z,6.72
2022-07-31T02:09:15.483Z,6.05
2022-07-31T02:14:18.412Z,6.78
2022-07-31T02:19:21.422Z,6.65
2022-07-31T02:24:24.887Z,6.30
2022-07-31T02:29:28.356Z,6.30
2022-07-31T02:34:31.091Z,7.43
2022-07-31T02:39:34.509Z,7.20
2022-07-31T02:44:37.704Z,7.38
2022-07-31T02:49:42.036Z,7.47
2022-07-31T02:54:44.487Z,7.07
2022-07-31T02:59:46.074Z,6.97
2022-07-31T03:04:48.074Z,7.45
2022-07-31T03:09:49.710Z,6.97
2022-07-31T03:15:13.174Z,7.00
2022-07-31T03:20:15.897Z,7.72
2022-07-31T03:25:21.586Z,7.25
2022-07-31T03:30:25.246Z,6.95
2022-07-31T03:35:29.756Z,7.38
2022-07-31T03:40:31.592Z,7.28
2022-07-31T03:45:34.931Z,6.93
2022-07-31T03:50:38.362Z,7.25
2022-07-31T03:55:40.594Z,6.82
2022-07-31T04:00:44.173Z,6.90
2022-07-31T04:05:46.204Z,7.05
2022-07-31T04:10:48.551Z,7.68
2022-07-31T04:15:54.147Z,7.45
2022-07-31T04:20:55.787Z,7.30
2022-07-31T04:25:58.007Z,6.53
2022-07-31T04:31:06.496Z,6.53
2022-07-31T04:36:29.254Z,7.43
2022-07-31T04:41:33.481Z,7.65
2022-07-31T04:46:35.567Z,7.50
2022-07-31T04:51:37.221Z,7.30
2022-07-31T04:56:43.523Z,6.30
2022-07-31T05:01:45.434Z,6.75
2022-07-31T05:06:51.242Z,6.93
2022-07-31T05:11:53.549Z,6.65
2022-07-31T05:16:56.380Z,6.28
2022-07-31T05:22:02.392Z,6.38
2022-07-31T05:27:04.830Z,6.28
2022-07-31T05:32:06.739Z,6.18
2022-07-31T05:37:09.600Z,5.80
2022-07-31T05:42:14.639Z,6.05
2022-07-31T05:47:40.055Z,5.30
2022-07-31T05:52:42.954Z,4.15
2022-07-31T05:57:55.538Z,3.83
2022-07-31T06:02:57.161Z,3.97
2022-07-31T06:08:18.819Z,3.33
2022-07-31T06:13:27.520Z,4.03
2022-07-31T06:18:29.206Z,3.78
2022-07-31T06:23:32.111Z,3.80
2022-07-31T06:29:00.778Z,3.50
2022-07-31T06:34:02.387Z,3.55
2022-07-31T06:39:16.431Z,3.20
2022-07-31T06:44:54.051Z,3.20
2022-07-31T06:50:14.308Z,3.10
2022-07-31T06:55:23.218Z,3.22
2022-07-31T07:00:25.084Z,3.58
2022-07-31T07:05:26.683Z,3.65
2022-07-31T07:10:30.807Z,3.35
2022-07-31T07:15:35.213Z,3.78
2022-07-31T07:20:37.168Z,3.38
2022-07-31T07:25:38.868Z,3.40
2022-07-31T07:30:43.656Z,3.20
2022-07-31T07:35:47.411Z,3.45
2022-07-31T07:40:52.422Z,2.83
2022-07-31T07:45:54.056Z,3.53
2022-07-31T07:50:55.707Z,3.30
2022-07-31T07:56:04.036Z,3.40
2022-07-31T08:01:26.228Z,3.58
2022-07-31T08:06:32.793Z,3.28
2022-07-31T08:11:34.467Z,3.50
2022-07-31T08:16:54.366Z,3.40
2022-07-31T08:21:56.283Z,3.70
2022-07-31T08:27:17.601Z,3.80
2022-07-31T08:32:25.737Z,3.65
2022-07-31T08:38:03.666Z,3.70
2022-07-31T08:44:01.471Z,3.50
2022-07-31T08:48:40.799Z,3.63
2022-07-31T08:53:43.164Z,3.80
2022-07-31T08:58:55.517Z,3.58
2022-07-31T09:03:58.819Z,3.78
2022-07-31T09:09:01.047Z,3.42
2022-07-31T09:14:04.457Z,4.28
2022-07-31T09:19:52.720Z,3.70
2022-07-31T09:24:40.121Z,3.80
2022-07-31T09:29:44.607Z,3.35
2022-07-31T09:35:13.283Z,3.60
2022-07-31T09:40:16.021Z,3.90
2022-07-31T09:45:24.268Z,3.78
2022-07-31T09:50:26.923Z,3.80
2022-07-31T09:55:29.068Z,3.58
2022-07-31T10:00:30.763Z,3.65
2022-07-31T10:05:33.618Z,3.00
2022-07-31T10:10:37.392Z,3.20
2022-07-31T10:16:00.024Z,3.15
2022-07-31T10:21:29.634Z,3.40
2022-07-31T10:27:01.241Z,3.35
2022-07-31T10:32:04.167Z,3.75
2022-07-31T10:37:15.141Z,3.53
2022-07-31T10:43:01.879Z,3.45
2022-07-31T10:48:11.175Z,3.40
2022-07-31T10:53:50.082Z,3.05
2022-07-31T10:59:13.044Z,3.20
2022-07-31T11:04:39.855Z,3.40
2022-07-31T11:09:51.594Z,3.40
2022-07-31T11:15:23.979Z,3.60
2022-07-31T11:21:09.460Z,3.50
2022-07-31T11:26:33.304Z,3.50
2022-07-31T11:31:42.712Z,3.50
2022-07-31T11:36:46.996Z,3.20
2022-07-31T11:41:52.613Z,3.40
2022-07-31T11:46:54.815Z,3.58
2022-07-31T11:52:03.912Z,3.15
2022-07-31T11:57:06.259Z,3.08
2022-07-31T12:02:10.790Z,3.08
2022-07-31T12:07:12.447Z,2.80
2022-07-31T12:12:14.038Z,3.10
2022-07-31T12:17:22.528Z,2.47
2022-07-31T12:22:24.085Z,2.70
2022-07-31T12:27:25.693Z,3.05
2022-07-31T12:32:28.030Z,2.90
2022-07-31T12:37:29.966Z,2.60
2022-07-31T12:42:35.302Z,2.60
2022-07-31T12:47:40.793Z,2.60
2022-07-31T12:52:42.356Z,2.60
2022-07-31T12:57:51.321Z,2.50
2022-07-31T13:02:55.923Z,2.67
2022-07-31T13:07:57.759Z,2.00
2022-07-31T13:12:59.384Z,2.13
2022-07-31T13:18:05.142Z,2.00
2022-07-31T13:23:06.753Z,2.50
2022-07-31T13:28:08.314Z,2.38
2022-07-31T13:33:09.898Z,2.60
2022-07-31T13:38:13.086Z,2.28
2022-07-31T13:43:14.637Z,2.20
2022-07-31T13:48:16.332Z,1.95
2022-07-31T13:53:17.908Z,2.30
2022-07-31T13:58:19.986Z,2.40
2022-07-31T14:03:22.011Z,2.35
2022-07-31T14:08:30.533Z,2.10
2022-07-31T14:13:46.889Z,2.28
2022-07-31T14:18:48.453Z,1.98
2022-07-31T14:23:49.997Z,2.00
2022-07-31T14:28:51.621Z,2.13
2022-07-31T14:33:54.306Z,1.90
2022-07-31T14:38:55.977Z,2.03
2022-07-31T14:43:57.566Z,1.92
2022-07-31T14:49:01.485Z,1.80
2022-07-31T14:54:03.448Z,1.80
2022-07-31T14:59:05.045Z,1.80
2022-07-31T15:04:06.669Z,1.80
2022-07-31T15:09:08.255Z,1.58
2022-07-31T15:14:09.819Z,1.50
2022-07-31T15:19:11.983Z,1.40
2022-07-31T15:24:14.552Z,1.70
2022-07-31T15:29:16.133Z,1.67
2022-07-31T15:34:17.730Z,1.33
2022-07-31T15:39:19.395Z,1.50
2022-07-31T15:44:20.944Z,1.60
2022-07-31T15:49:22.649Z,1.50
2022-07-31T15:54:24.276Z,1.63
2022-07-31T15:59:25.917Z,1.60
2022-07-31T16:04:31.447Z,1.90
2022-07-31T16:09:33.298Z,1.70
2022-07-31T16:14:35.012Z,1.80
2022-07-31T16:19:36.688Z,2.10
2022-07-31T16:24:38.262Z,1.77
2022-07-31T16:29:59.747Z,1.90
2022-07-31T16:35:01.833Z,1.92
2022-07-31T16:40:04.732Z,1.65
2022-07-31T16:45:06.689Z,2.05
2022-07-31T16:50:09.729Z,1.75
2022-07-31T16:55:11.300Z,1.88
2022-07-31T17:00:13.243Z,1.80
2022-07-31T17:05:15.137Z,1.67
2022-07-31T17:10:16.781Z,1.98
2022-07-31T17:15:18.370Z,1.80
2022-07-31T17:20:23.444Z,1.40
2022-07-31T17:25:25.312Z,1.70
2022-07-31T17:30:26.926Z,1.38
2022-07-31T17:35:28.510Z,1.63
2022-07-31T17:40:43.164Z,1.63
2022-07-31T17:46:05.464Z,1.90
2022-07-31T17:51:07.010Z,1.70
2022-07-31T17:56:12.821Z,1.77
2022-07-31T18:01:14.682Z,1.85
2022-07-31T18:06:16.708Z,1.70
2022-07-31T18:11:18.677Z,1.80
2022-07-31T18:16:22.934Z,1.83
2022-07-31T18:21:24.471Z,1.70
2022-07-31T18:26:27.079Z,1.92
2022-07-31T18:31:34.160Z,1.88
2022-07-31T18:36:37.000Z,1.70
2022-07-31T18:41:38.779Z,1.65
2022-07-31T18:46:40.627Z,1.80
2022-07-31T18:51:43.489Z,1.80
2022-07-31T18:56:45.113Z,2.10
2022-07-31T19:01:46.751Z,2.05
2022-07-31T19:06:54.082Z,1.88
2022-07-31T19:11:58.634Z,1.92
2022-07-31T19:17:01.149Z,1.75
2022-07-31T19:22:03.733Z,1.88
2022-07-31T19:27:05.603Z,1.92
2022-07-31T19:32:07.699Z,1.88
2022-07-31T19:37:09.809Z,2.15
2022-07-31T19:42:12.384Z,2.22
2022-07-31T19:47:14.044Z,2.00
2022-07-31T19:52:15.710Z,2.10
2022-07-31T19:57:18.199Z,2.10
2022-07-31T20:02:20.288Z,2.20
2022-07-31T20:07:22.581Z,1.95
2022-07-31T20:12:24.236Z,2.03
2022-07-31T20:17:27.013Z,2.30
2022-07-31T20:22:28.644Z,2.40
2022-07-31T20:27:30.398Z,2.65
2022-07-31T20:32:32.154Z,2.00
2022-07-31T20:37:35.599Z,1.90
2022-07-31T20:42:37.459Z,2.05
2022-07-31T20:47:39.044Z,2.20
2022-07-31T20:52:40.644Z,2.22
2022-07-31T20:57:42.448Z,2.33
2022-07-31T21:02:43.981Z,2.10
2022-07-31T21:07:45.659Z,2.42
2022-07-31T21:12:47.221Z,2.88
2022-07-31T21:17:48.968Z,2.60
2022-07-31T21:22:50.545Z,2.20
2022-07-31T21:27:52.247Z,2.88
2022-07-31T21:32:54.437Z,2.30
2022-07-31T21:37:57.033Z,2.20
2022-07-31T21:43:00.192Z,2.30
2022-07-31T21:48:11.462Z,2.35
2022-07-31T21:53:13.615Z,2.20
2022-07-31T21:58:15.229Z,2.40
2022-07-31T22:03:16.880Z,2.20
2022-07-31T22:08:18.735Z,2.40
2022-07-31T22:13:20.384Z,2.22
2022-07-31T22:18:22.089Z,2.38
2022-07-31T22:23:23.983Z,2.20
2022-07-31T22:28:27.028Z,2.25
2022-07-31T22:33:28.831Z,2.45
2022-07-31T22:38:31.029Z,2.25
2022-07-31T22:44:12.036Z,2.50
2022-07-31T22:48:55.402Z,2.30
2022-07-31T22:53:57.111Z,2.65
2022-07-31T22:58:58.738Z,2.30
2022-07-31T23:04:00.351Z,2.30
2022-07-31T23:09:02.160Z,2.10
2022-07-31T23:14:03.860Z,2.05
2022-07-31T23:19:05.536Z,2.05
2022-07-31T23:24:07.430Z,2.10
2022-07-31T23:29:09.062Z,2.30
2022-07-31T23:34:10.696Z,2.40
2022-07-31T23:39:12.995Z,2.33
2022-07-31T23:44:18.517Z,2.47
2022-07-31T23:49:20.305Z,2.20
2022-07-31T23:54:21.951Z,2.20
2022-07-31T23:59:23.483Z,2.00
