createdAt,value
2018-06-09T00:01:31.955Z,99.90
2018-06-09T00:04:00.061Z,99.90
2018-06-09T00:06:28.155Z,99.90
2018-06-09T00:08:56.178Z,99.90
2018-06-09T00:11:25.304Z,99.90
2018-06-09T00:13:53.240Z,99.90
2018-06-09T00:16:21.159Z,99.90
2018-06-09T00:18:55.864Z,99.90
2018-06-09T00:21:23.681Z,99.90
2018-06-09T00:23:52.793Z,99.90
2018-06-09T00:26:20.806Z,99.90
2018-06-09T00:28:48.961Z,99.90
2018-06-09T00:31:16.890Z,99.90
2018-06-09T00:33:44.843Z,99.90
2018-06-09T00:36:12.706Z,99.90
2018-06-09T00:38:40.646Z,99.90
2018-06-09T00:41:08.640Z,99.90
2018-06-09T00:43:36.607Z,99.90
2018-06-09T00:46:04.538Z,99.90
2018-06-09T00:48:32.415Z,99.90
2018-06-09T00:51:00.990Z,99.90
2018-06-09T00:53:29.023Z,99.90
2018-06-09T00:56:08.146Z,99.90
2018-06-09T00:58:36.320Z,99.90
2018-06-09T01:01:04.270Z,99.90
2018-06-09T01:03:32.192Z,99.90
2018-06-09T01:06:00.105Z,99.90
2018-06-09T01:08:27.966Z,99.90
2018-06-09T01:10:55.889Z,99.90
2018-06-09T01:13:23.923Z,99.90
2018-06-09T01:15:51.882Z,99.90
2018-06-09T01:18:19.765Z,99.90
2018-06-09T01:20:48.538Z,99.90
2018-06-09T01:23:16.445Z,99.90
2018-06-09T01:25:44.357Z,99.90
2018-06-09T01:28:12.103Z,99.90
2018-06-09T01:30:40.212Z,99.90
2018-06-09T01:33:08.286Z,99.90
2018-06-09T01:35:36.188Z,99.90
2018-06-09T01:38:04.053Z,99.90
2018-06-09T01:40:31.974Z,99.90
2018-06-09T01:43:00.151Z,99.90
2018-06-09T01:45:28.165Z,99.90
2018-06-09T01:47:56.116Z,99.90
2018-06-09T01:50:24.084Z,99.90
2018-06-09T01:52:51.997Z,99.90
2018-06-09T01:55:19.917Z,99.90
2018-06-09T01:57:47.839Z,99.90
2018-06-09T02:00:15.743Z,99.90
2018-06-09T02:02:43.737Z,99.90
2018-06-09T02:05:11.606Z,99.90
2018-06-09T02:07:39.608Z,99.90
2018-06-09T02:10:09.583Z,99.90
2018-06-09T02:12:37.550Z,99.90
2018-06-09T02:15:05.418Z,99.90
2018-06-09T02:17:33.511Z,99.90
2018-06-09T02:20:01.424Z,99.90
2018-06-09T02:22:29.407Z,99.90
2018-06-09T02:27:25.189Z,99.90
2018-06-09T02:29:53.117Z,99.90
2018-06-09T02:32:21.059Z,99.90
2018-06-09T02:34:48.958Z,99.90
2018-06-09T02:37:16.872Z,99.90
2018-06-09T02:39:44.798Z,99.90
2018-06-09T02:42:12.679Z,99.90
2018-06-09T02:44:40.837Z,99.90
2018-06-09T02:47:08.982Z,99.90
2018-06-09T02:49:36.995Z,99.90
2018-06-09T02:52:05.081Z,99.90
2018-06-09T02:54:33.091Z,99.90
2018-06-09T02:57:01.039Z,99.90
2018-06-09T02:59:28.952Z,99.90
2018-06-09T03:01:56.778Z,99.90
2018-06-09T03:04:24.783Z,99.90
2018-06-09T03:06:52.919Z,99.90
2018-06-09T03:09:20.878Z,99.90
2018-06-09T03:11:48.866Z,99.90
2018-06-09T03:14:16.776Z,99.90
2018-06-09T03:16:44.679Z,99.90
2018-06-09T03:19:12.554Z,99.90
2018-06-09T03:21:40.562Z,99.90
2018-06-09T03:24:08.745Z,99.90
2018-06-09T03:26:37.434Z,99.90
2018-06-09T03:29:05.312Z,99.90
2018-06-09T03:31:33.250Z,99.90
2018-06-09T03:34:01.177Z,99.90
2018-06-09T03:36:29.294Z,99.90
2018-06-09T03:38:57.218Z,99.90
2018-06-09T03:41:25.134Z,99.90
2018-06-09T03:43:53.174Z,99.90
2018-06-09T03:46:21.243Z,99.90
2018-06-09T03:48:49.110Z,99.90
2018-06-09T03:51:16.970Z,99.90
2018-06-09T03:53:44.867Z,99.90
2018-06-09T03:56:12.917Z,99.90
2018-06-09T03:58:41.429Z,99.90
2018-06-09T04:01:09.318Z,99.90
2018-06-09T04:03:37.194Z,99.90
2018-06-09T04:06:05.062Z,99.90
2018-06-09T04:08:33.312Z,99.90
2018-06-09T04:11:02.459Z,99.90
2018-06-09T04:13:43.556Z,99.90
2018-06-09T04:16:11.470Z,99.90
2018-06-09T04:18:39.282Z,99.90
2018-06-09T04:21:07.221Z,99.90
2018-06-09T04:23:35.174Z,99.90
2018-06-09T04:26:03.084Z,99.90
2018-06-09T04:28:31.177Z,99.90
2018-06-09T04:31:00.382Z,99.90
2018-06-09T04:33:28.279Z,99.90
2018-06-09T04:35:56.280Z,99.90
2018-06-09T04:38:24.382Z,99.90
2018-06-09T04:40:52.154Z,99.90
2018-06-09T04:43:20.140Z,99.90
2018-06-09T04:45:48.044Z,99.90
2018-06-09T04:48:15.935Z,99.90
2018-06-09T04:53:11.647Z,99.90
2018-06-09T04:55:39.481Z,99.90
2018-06-09T04:58:07.505Z,99.90
2018-06-09T05:00:36.774Z,99.90
2018-06-09T05:03:04.762Z,99.90
2018-06-09T05:05:46.188Z,99.90
2018-06-09T05:08:14.047Z,99.90
2018-06-09T05:11:05.378Z,99.90
2018-06-09T05:13:33.366Z,99.90
2018-06-09T05:16:01.408Z,99.90
2018-06-09T05:18:29.471Z,99.90
2018-06-09T05:20:58.318Z,99.90
2018-06-09T05:23:28.430Z,99.90
2018-06-09T05:28:29.248Z,99.90
2018-06-09T05:31:02.075Z,99.90
2018-06-09T05:33:33.134Z,99.90
2018-06-09T05:36:07.840Z,99.30
2018-06-09T05:38:37.303Z,99.50
2018-06-09T05:41:15.034Z,98.80
2018-06-09T05:43:43.966Z,98.10
2018-06-09T05:46:13.626Z,97.30
2018-06-09T05:48:43.685Z,97.00
2018-06-09T05:51:11.671Z,97.30
2018-06-09T05:53:39.801Z,97.10
2018-06-09T05:56:07.717Z,97.20
2018-06-09T05:58:35.549Z,96.60
2018-06-09T06:01:03.932Z,96.70
2018-06-09T06:03:31.837Z,96.20
2018-06-09T06:05:59.681Z,96.20
2018-06-09T06:08:27.651Z,96.30
2018-06-09T06:10:55.780Z,95.20
2018-06-09T06:13:24.042Z,95.40
2018-06-09T06:15:51.977Z,95.40
2018-06-09T06:18:20.007Z,95.20
2018-06-09T06:20:48.865Z,94.60
2018-06-09T06:23:17.695Z,93.90
2018-06-09T06:25:46.564Z,93.40
2018-06-09T06:28:14.490Z,92.50
2018-06-09T06:30:42.396Z,90.90
2018-06-09T06:33:11.321Z,90.30
2018-06-09T06:35:39.243Z,90.10
2018-06-09T06:40:35.724Z,88.70
2018-06-09T06:43:03.724Z,87.30
2018-06-09T06:45:31.914Z,88.30
2018-06-09T06:47:59.862Z,87.60
2018-06-09T06:50:27.818Z,85.10
2018-06-09T06:52:55.711Z,82.90
2018-06-09T06:55:23.648Z,82.20
2018-06-09T06:57:51.555Z,83.30
2018-06-09T07:00:19.454Z,82.50
2018-06-09T07:02:47.535Z,81.40
2018-06-09T07:05:15.391Z,80.70
2018-06-09T07:07:43.476Z,79.60
2018-06-09T07:10:11.436Z,80.30
2018-06-09T07:12:39.353Z,79.00
2018-06-09T07:15:07.278Z,77.90
2018-06-09T07:17:35.116Z,77.30
2018-06-09T07:20:03.179Z,79.80
2018-06-09T07:22:31.202Z,81.40
2018-06-09T07:24:59.138Z,81.70
2018-06-09T07:27:27.022Z,82.70
2018-06-09T07:29:54.942Z,82.60
2018-06-09T07:32:22.784Z,81.50
2018-06-09T07:34:50.654Z,80.00
2018-06-09T07:37:18.560Z,78.60
2018-06-09T07:39:46.500Z,76.00
2018-06-09T07:42:14.467Z,74.10
2018-06-09T07:44:42.441Z,72.40
2018-06-09T07:47:10.437Z,70.20
2018-06-09T07:49:38.645Z,68.60
2018-06-09T07:52:06.498Z,67.60
2018-06-09T07:54:34.314Z,68.40
2018-06-09T07:57:02.109Z,69.20
2018-06-09T08:01:57.844Z,70.70
2018-06-09T08:04:25.680Z,70.90
2018-06-09T08:06:53.552Z,70.70
2018-06-09T08:09:21.403Z,70.50
2018-06-09T08:11:49.361Z,68.40
2018-06-09T08:14:17.286Z,68.50
2018-06-09T08:16:45.276Z,68.70
2018-06-09T08:19:13.287Z,66.80
2018-06-09T08:21:41.216Z,65.70
2018-06-09T08:24:09.185Z,64.30
2018-06-09T08:26:37.104Z,62.90
2018-06-09T08:29:05.150Z,63.40
2018-06-09T08:31:33.003Z,65.20
2018-06-09T08:34:00.884Z,67.30
2018-06-09T08:36:28.801Z,69.10
2018-06-09T08:38:56.661Z,70.90
2018-06-09T08:41:24.571Z,70.10
2018-06-09T08:43:52.460Z,70.10
2018-06-09T08:46:20.413Z,68.80
2018-06-09T08:48:48.444Z,67.60
2018-06-09T08:51:16.480Z,68.10
2018-06-09T08:53:44.318Z,68.40
2018-06-09T08:56:12.330Z,66.30
2018-06-09T08:58:40.230Z,64.80
2018-06-09T09:01:08.194Z,65.00
2018-06-09T09:03:36.141Z,62.10
2018-06-09T09:06:04.032Z,60.00
2018-06-09T09:08:31.954Z,56.70
2018-06-09T09:10:59.925Z,54.30
2018-06-09T09:13:27.914Z,53.10
2018-06-09T09:15:56.821Z,52.40
2018-06-09T09:18:24.665Z,51.30
2018-06-09T09:20:52.554Z,50.30
2018-06-09T09:23:20.514Z,49.30
2018-06-09T09:25:48.432Z,48.90
2018-06-09T09:28:16.538Z,48.60
2018-06-09T09:30:44.679Z,48.70
2018-06-09T09:33:13.934Z,49.40
2018-06-09T09:35:42.782Z,48.50
2018-06-09T09:38:10.811Z,46.40
2018-06-09T09:40:38.806Z,44.70
2018-06-09T09:43:06.862Z,42.60
2018-06-09T09:45:34.859Z,42.20
2018-06-09T09:48:02.727Z,41.00
2018-06-09T09:50:30.809Z,39.30
2018-06-09T09:52:58.783Z,37.10
2018-06-09T09:55:26.646Z,37.90
2018-06-09T10:00:31.376Z,39.40
2018-06-09T10:03:00.340Z,39.40
2018-06-09T10:05:28.450Z,38.50
2018-06-09T10:07:56.384Z,37.10
2018-06-09T10:10:25.004Z,36.60
2018-06-09T10:12:53.093Z,35.90
2018-06-09T10:15:21.164Z,35.60
2018-06-09T10:17:50.080Z,34.90
2018-06-09T10:20:17.950Z,34.70
2018-06-09T10:22:45.810Z,34.60
2018-06-09T10:25:13.636Z,34.30
2018-06-09T10:27:41.498Z,33.60
2018-06-09T10:30:09.546Z,34.90
2018-06-09T10:32:37.358Z,35.00
2018-06-09T10:35:05.338Z,34.70
2018-06-09T10:37:33.218Z,33.80
2018-06-09T10:40:01.089Z,33.70
2018-06-09T10:42:29.007Z,33.10
2018-06-09T10:44:57.027Z,33.30
2018-06-09T10:47:24.934Z,34.10
2018-06-09T10:49:52.908Z,34.90
2018-06-09T10:52:20.858Z,35.30
2018-06-09T10:57:16.367Z,34.10
2018-06-09T10:59:44.273Z,33.50
2018-06-09T11:02:12.094Z,33.90
2018-06-09T11:04:39.927Z,34.60
2018-06-09T11:07:07.677Z,35.10
2018-06-09T11:09:35.439Z,34.80
2018-06-09T11:12:03.242Z,34.70
2018-06-09T11:14:31.166Z,34.40
2018-06-09T11:16:59.109Z,34.10
2018-06-09T11:19:27.037Z,33.40
2018-06-09T11:21:55.041Z,34.60
2018-06-09T11:24:22.959Z,34.40
2018-06-09T11:26:50.826Z,34.40
2018-06-09T11:29:18.791Z,33.70
2018-06-09T11:31:46.722Z,35.00
2018-06-09T11:34:14.577Z,35.40
2018-06-09T11:36:42.543Z,35.30
2018-06-09T11:39:10.549Z,36.10
2018-06-09T11:41:38.525Z,35.60
2018-06-09T11:44:06.671Z,36.70
2018-06-09T11:46:34.693Z,36.90
2018-06-09T11:49:02.635Z,37.10
2018-06-09T11:51:30.551Z,37.00
2018-06-09T11:53:58.394Z,36.70
2018-06-09T11:56:26.278Z,37.00
2018-06-09T11:58:54.256Z,37.60
2018-06-09T12:01:22.903Z,38.10
2018-06-09T12:03:50.874Z,37.30
2018-06-09T12:06:18.767Z,37.00
2018-06-09T12:08:46.630Z,37.50
2018-06-09T12:11:15.896Z,38.20
2018-06-09T12:13:43.932Z,39.30
2018-06-09T12:18:39.604Z,40.70
2018-06-09T12:21:08.254Z,41.00
2018-06-09T12:23:36.302Z,42.80
2018-06-09T12:26:04.325Z,43.30
2018-06-09T12:28:32.400Z,44.60
2018-06-09T12:31:00.199Z,44.70
2018-06-09T12:33:28.074Z,44.70
2018-06-09T12:38:23.598Z,44.70
2018-06-09T12:40:51.426Z,44.90
2018-06-09T12:43:19.406Z,44.90
2018-06-09T12:45:48.486Z,45.30
2018-06-09T12:48:16.549Z,45.10
2018-06-09T12:50:44.994Z,45.20
2018-06-09T12:53:12.926Z,45.40
2018-06-09T12:55:40.993Z,46.00
2018-06-09T12:58:09.147Z,46.20
2018-06-09T13:00:37.172Z,45.90
2018-06-09T13:03:05.087Z,45.60
2018-06-09T13:05:33.013Z,45.30
2018-06-09T13:08:00.929Z,45.60
2018-06-09T13:10:28.789Z,46.00
2018-06-09T13:12:56.673Z,46.90
2018-06-09T13:15:24.687Z,46.50
2018-06-09T13:17:52.569Z,46.70
2018-06-09T13:20:20.518Z,47.70
2018-06-09T13:22:48.436Z,48.10
2018-06-09T13:25:16.332Z,49.20
2018-06-09T13:30:12.211Z,49.70
2018-06-09T13:32:40.190Z,49.70
2018-06-09T13:35:09.493Z,49.70
2018-06-09T13:37:37.641Z,49.80
2018-06-09T13:40:05.737Z,50.30
2018-06-09T13:42:33.690Z,50.60
2018-06-09T13:45:01.594Z,50.50
2018-06-09T13:47:29.470Z,50.70
2018-06-09T13:49:57.338Z,52.10
2018-06-09T13:52:25.136Z,52.60
2018-06-09T13:54:52.928Z,52.00
2018-06-09T13:57:20.961Z,52.10
2018-06-09T13:59:48.902Z,52.30
2018-06-09T14:02:16.735Z,51.90
2018-06-09T14:04:44.790Z,51.60
2018-06-09T14:07:12.649Z,51.90
2018-06-09T14:09:40.565Z,52.30
2018-06-09T14:12:08.349Z,52.80
2018-06-09T14:14:36.451Z,52.00
2018-06-09T14:17:04.586Z,52.30
2018-06-09T14:19:32.397Z,52.20
2018-06-09T14:22:00.255Z,51.80
2018-06-09T14:24:28.208Z,52.30
2018-06-09T14:26:56.104Z,52.90
2018-06-09T14:29:23.970Z,52.50
2018-06-09T14:31:51.760Z,52.90
2018-06-09T14:34:19.688Z,52.00
2018-06-09T14:36:47.560Z,52.30
2018-06-09T14:39:15.448Z,52.80
2018-06-09T14:41:43.349Z,53.20
2018-06-09T14:44:11.152Z,52.80
2018-06-09T14:46:38.983Z,52.90
2018-06-09T14:49:06.972Z,53.20
2018-06-09T14:51:34.868Z,52.90
2018-06-09T14:54:02.671Z,52.80
2018-06-09T14:56:30.518Z,52.50
2018-06-09T14:58:58.484Z,52.70
2018-06-09T15:01:26.948Z,52.40
2018-06-09T15:03:54.835Z,52.80
2018-06-09T15:06:22.790Z,52.50
2018-06-09T15:08:50.850Z,52.80
2018-06-09T15:11:19.576Z,53.00
2018-06-09T15:13:47.511Z,53.20
2018-06-09T15:16:15.426Z,53.00
2018-06-09T15:18:43.237Z,52.80
2018-06-09T15:21:11.061Z,53.50
2018-06-09T15:23:39.103Z,53.10
2018-06-09T15:26:07.235Z,53.40
2018-06-09T15:28:35.115Z,53.40
2018-06-09T15:31:03.718Z,53.70
2018-06-09T15:33:31.458Z,53.70
2018-06-09T15:35:59.358Z,53.10
2018-06-09T15:38:27.243Z,53.30
2018-06-09T15:40:55.496Z,53.70
2018-06-09T15:43:23.420Z,54.00
2018-06-09T15:45:51.372Z,54.40
2018-06-09T15:48:19.301Z,54.80
2018-06-09T15:50:47.179Z,55.30
2018-06-09T15:53:15.105Z,54.80
2018-06-09T15:55:42.945Z,54.70
2018-06-09T15:58:11.140Z,54.30
2018-06-09T16:00:39.021Z,54.50
2018-06-09T16:03:06.885Z,54.60
2018-06-09T16:05:34.784Z,55.30
2018-06-09T16:08:02.734Z,55.80
2018-06-09T16:10:30.514Z,55.60
2018-06-09T16:12:58.403Z,55.90
2018-06-09T16:15:33.000Z,55.80
2018-06-09T16:18:00.979Z,55.90
2018-06-09T16:20:28.952Z,56.40
2018-06-09T16:22:56.942Z,56.70
2018-06-09T16:25:24.882Z,57.10
2018-06-09T16:27:52.843Z,56.80
2018-06-09T16:30:20.713Z,57.00
2018-06-09T16:32:48.680Z,57.10
2018-06-09T16:35:16.768Z,57.10
2018-06-09T16:37:44.707Z,57.40
2018-06-09T16:40:12.618Z,57.90
2018-06-09T16:42:40.423Z,58.40
2018-06-09T16:45:08.223Z,58.40
2018-06-09T16:47:36.151Z,58.50
2018-06-09T16:50:04.197Z,59.00
2018-06-09T16:52:32.901Z,58.50
2018-06-09T16:55:00.815Z,58.50
2018-06-09T16:57:28.839Z,58.70
2018-06-09T16:59:56.786Z,58.90
2018-06-09T17:02:24.704Z,59.30
2018-06-09T17:04:52.564Z,59.20
2018-06-09T17:07:20.499Z,59.60
2018-06-09T17:09:48.278Z,59.60
2018-06-09T17:12:16.133Z,59.90
2018-06-09T17:14:44.111Z,60.30
2018-06-09T17:17:12.049Z,60.70
2018-06-09T17:19:39.907Z,61.50
2018-06-09T17:22:07.950Z,61.70
2018-06-09T17:24:35.792Z,62.30
2018-06-09T17:27:03.778Z,62.10
2018-06-09T17:29:31.736Z,62.50
2018-06-09T17:31:59.697Z,63.40
2018-06-09T17:34:27.703Z,64.00
2018-06-09T17:36:55.643Z,64.60
2018-06-09T17:39:23.652Z,65.30
2018-06-09T17:41:51.537Z,65.90
2018-06-09T17:44:19.501Z,66.30
2018-06-09T17:46:47.324Z,65.70
2018-06-09T17:49:15.202Z,66.40
2018-06-09T17:51:43.147Z,66.70
2018-06-09T17:54:11.012Z,66.80
2018-06-09T17:56:38.922Z,66.70
2018-06-09T17:59:06.751Z,66.40
2018-06-09T18:01:34.707Z,66.40
2018-06-09T18:04:02.765Z,66.80
2018-06-09T18:06:30.623Z,67.50
2018-06-09T18:08:58.519Z,68.10
2018-06-09T18:11:26.452Z,68.40
2018-06-09T18:13:54.232Z,68.40
2018-06-09T18:16:22.174Z,69.10
2018-06-09T18:18:50.044Z,69.30
2018-06-09T18:21:17.893Z,69.90
2018-06-09T18:23:45.675Z,70.30
2018-06-09T18:26:13.638Z,70.70
2018-06-09T18:28:41.426Z,71.20
2018-06-09T18:31:09.494Z,71.70
2018-06-09T18:33:37.511Z,72.30
2018-06-09T18:36:05.496Z,73.70
2018-06-09T18:38:33.460Z,73.40
2018-06-09T18:41:01.367Z,73.70
2018-06-09T18:43:29.338Z,74.30
2018-06-09T18:45:57.273Z,74.80
2018-06-09T18:48:25.071Z,75.40
2018-06-09T18:50:53.041Z,75.40
2018-06-09T18:53:20.942Z,75.90
2018-06-09T18:55:48.958Z,76.20
2018-06-09T18:58:16.809Z,76.50
2018-06-09T19:00:44.744Z,76.70
2018-06-09T19:03:12.734Z,77.00
2018-06-09T19:05:40.687Z,77.30
2018-06-09T19:08:08.696Z,77.60
2018-06-09T19:10:36.561Z,77.60
2018-06-09T19:13:04.601Z,77.60
2018-06-09T19:15:32.592Z,78.20
2018-06-09T19:18:00.428Z,78.50
2018-06-09T19:20:28.386Z,78.90
2018-06-09T19:22:56.332Z,79.60
2018-06-09T19:25:24.231Z,81.20
2018-06-09T19:27:52.091Z,80.90
2018-06-09T19:30:20.052Z,81.90
2018-06-09T19:32:48.005Z,82.00
2018-06-09T19:35:15.911Z,82.30
2018-06-09T19:37:43.827Z,82.90
2018-06-09T19:40:11.878Z,83.70
2018-06-09T19:42:39.711Z,84.50
2018-06-09T19:45:07.584Z,84.50
2018-06-09T19:47:35.470Z,85.20
2018-06-09T19:50:03.516Z,85.90
2018-06-09T19:52:31.382Z,86.50
2018-06-09T19:54:59.362Z,87.40
2018-06-09T19:57:27.295Z,87.80
2018-06-09T19:59:55.130Z,88.50
2018-06-09T20:02:23.017Z,89.10
2018-06-09T20:04:50.906Z,90.00
2018-06-09T20:07:18.780Z,89.70
2018-06-09T20:09:46.687Z,90.00
2018-06-09T20:12:14.827Z,90.20
2018-06-09T20:14:42.721Z,90.40
2018-06-09T20:17:10.603Z,90.70
2018-06-09T20:19:38.576Z,90.90
2018-06-09T20:22:06.561Z,91.10
2018-06-09T20:24:34.352Z,91.30
2018-06-09T20:27:02.262Z,91.10
2018-06-09T20:29:30.334Z,91.30
2018-06-09T20:31:58.366Z,91.50
2018-06-09T20:34:26.334Z,91.50
2018-06-09T20:36:54.218Z,91.60
2018-06-09T20:39:22.103Z,91.20
2018-06-09T20:41:50.112Z,91.20
2018-06-09T20:44:18.168Z,91.30
2018-06-09T20:46:46.247Z,91.40
2018-06-09T20:49:14.455Z,91.30
2018-06-09T20:51:42.472Z,91.30
2018-06-09T20:54:10.356Z,91.50
2018-06-09T20:56:38.204Z,91.80
2018-06-09T20:59:06.171Z,91.90
2018-06-09T21:01:34.171Z,92.00
2018-06-09T21:04:02.226Z,92.10
2018-06-09T21:06:30.096Z,92.30
2018-06-09T21:08:58.048Z,92.60
2018-06-09T21:11:25.980Z,93.00
2018-06-09T21:13:53.884Z,93.20
2018-06-09T21:16:21.840Z,93.50
2018-06-09T21:18:49.743Z,94.00
2018-06-09T21:21:17.677Z,94.40
2018-06-09T21:23:45.687Z,94.90
2018-06-09T21:26:13.591Z,95.00
2018-06-09T21:28:46.899Z,95.20
2018-06-09T21:31:22.246Z,95.60
2018-06-09T21:36:34.497Z,96.30
2018-06-09T21:39:09.782Z,96.70
2018-06-09T21:41:43.921Z,97.10
2018-06-09T21:44:18.890Z,97.70
2018-06-09T21:46:47.942Z,97.60
2018-06-09T21:49:16.869Z,98.00
2018-06-09T21:51:44.825Z,98.00
2018-06-09T21:54:12.819Z,98.20
2018-06-09T21:56:40.759Z,98.30
2018-06-09T21:59:08.693Z,98.70
2018-06-09T22:01:37.474Z,98.80
2018-06-09T22:04:05.438Z,98.90
2018-06-09T22:06:33.452Z,99.10
2018-06-09T22:09:01.382Z,99.50
2018-06-09T22:11:29.424Z,99.50
2018-06-09T22:13:57.375Z,99.60
2018-06-09T22:16:25.382Z,99.70
2018-06-09T22:18:53.226Z,99.90
2018-06-09T22:21:21.170Z,99.80
2018-06-09T22:23:49.056Z,99.90
2018-06-09T22:26:16.926Z,99.90
2018-06-09T22:28:44.824Z,99.90
2018-06-09T22:31:12.737Z,99.90
2018-06-09T22:33:40.590Z,99.80
2018-06-09T22:36:08.493Z,99.50
2018-06-09T22:38:36.481Z,99.60
2018-06-09T22:41:04.341Z,99.60
2018-06-09T22:43:32.231Z,99.70
2018-06-09T22:46:00.088Z,99.80
2018-06-09T22:48:28.112Z,99.80
2018-06-09T22:50:55.977Z,99.90
2018-06-09T22:53:23.850Z,99.90
2018-06-09T22:55:51.791Z,99.70
2018-06-09T22:58:19.812Z,99.50
2018-06-09T23:00:49.215Z,99.30
2018-06-09T23:03:17.590Z,99.30
2018-06-09T23:05:46.271Z,99.30
2018-06-09T23:08:14.230Z,99.40
2018-06-09T23:10:42.279Z,99.30
2018-06-09T23:13:10.232Z,99.40
2018-06-09T23:15:38.138Z,99.30
2018-06-09T23:18:06.012Z,99.10
2018-06-09T23:20:33.891Z,99.10
2018-06-09T23:23:01.855Z,99.20
2018-06-09T23:25:29.769Z,99.20
2018-06-09T23:27:57.796Z,99.90
2018-06-09T23:30:25.719Z,99.90
2018-06-09T23:32:53.593Z,99.90
2018-06-09T23:35:21.490Z,99.90
2018-06-09T23:37:49.442Z,99.90
2018-06-09T23:40:17.394Z,99.90
2018-06-09T23:42:45.404Z,99.90
2018-06-09T23:45:13.266Z,99.90
2018-06-09T23:47:41.180Z,99.90
2018-06-09T23:50:09.148Z,99.90
2018-06-09T23:52:36.989Z,99.90
2018-06-09T23:55:04.891Z,99.90
2018-06-09T23:57:32.775Z,99.90
