createdAt,value
2019-01-02T00:00:47.124Z,65.90
2019-01-02T00:01:48.134Z,65.60
2019-01-02T00:02:49.536Z,65.90
2019-01-02T00:03:50.558Z,66.10
2019-01-02T00:04:51.564Z,65.80
2019-01-02T00:05:52.976Z,65.50
2019-01-02T00:06:53.988Z,65.80
2019-01-02T00:07:55.005Z,65.70
2019-01-02T00:08:56.436Z,65.80
2019-01-02T00:09:57.445Z,65.60
2019-01-02T00:10:58.449Z,65.90
2019-01-02T00:11:59.956Z,65.70
2019-01-02T00:13:00.973Z,65.80
2019-01-02T00:14:02.405Z,66.10
2019-01-02T00:15:06.616Z,66.20
2019-01-02T00:16:07.622Z,66.30
2019-01-02T00:17:08.934Z,66.50
2019-01-02T00:18:09.938Z,66.70
2019-01-02T00:19:10.960Z,66.80
2019-01-02T00:20:14.177Z,66.90
2019-01-02T00:21:15.185Z,67.00
2019-01-02T00:22:16.188Z,66.90
2019-01-02T00:23:17.596Z,67.00
2019-01-02T00:24:18.621Z,67.00
2019-01-02T00:25:19.630Z,67.20
2019-01-02T00:26:21.037Z,67.30
2019-01-02T00:27:22.048Z,67.50
2019-01-02T00:28:23.453Z,67.70
2019-01-02T00:29:24.681Z,67.80
2019-01-02T00:30:25.763Z,67.50
2019-01-02T00:31:27.173Z,67.40
2019-01-02T00:32:28.185Z,67.90
2019-01-02T00:33:29.188Z,67.80
2019-01-02T00:34:30.611Z,67.30
2019-01-02T00:35:31.651Z,67.50
2019-01-02T00:36:33.056Z,67.60
2019-01-02T00:37:34.070Z,67.00
2019-01-02T00:38:35.072Z,67.00
2019-01-02T00:39:36.528Z,64.40
2019-01-02T00:40:37.537Z,63.80
2019-01-02T00:41:38.548Z,64.40
2019-01-02T00:42:40.065Z,63.70
2019-01-02T00:43:41.085Z,62.90
2019-01-02T00:44:42.506Z,62.90
2019-01-02T00:45:43.523Z,63.00
2019-01-02T00:46:44.524Z,62.50
2019-01-02T00:47:46.040Z,63.00
2019-01-02T00:48:47.052Z,61.90
2019-01-02T00:49:48.072Z,61.30
2019-01-02T00:50:49.484Z,61.80
2019-01-02T00:51:50.493Z,62.10
2019-01-02T00:52:52.176Z,62.10
2019-01-02T00:53:53.193Z,61.00
2019-01-02T00:54:54.212Z,61.70
2019-01-02T00:55:55.416Z,61.70
2019-01-02T00:56:56.432Z,62.00
2019-01-02T00:57:57.449Z,62.50
2019-01-02T00:58:58.464Z,62.40
2019-01-02T00:59:59.497Z,62.20
2019-01-02T01:01:00.917Z,62.50
2019-01-02T01:02:01.940Z,62.90
2019-01-02T01:03:02.968Z,62.70
2019-01-02T01:04:03.980Z,62.70
2019-01-02T01:05:05.009Z,61.90
2019-01-02T01:06:06.318Z,62.50
2019-01-02T01:07:07.328Z,62.60
2019-01-02T01:08:08.363Z,62.90
2019-01-02T01:09:09.861Z,62.10
2019-01-02T01:10:13.877Z,62.50
2019-01-02T01:11:15.209Z,62.90
2019-01-02T01:12:16.221Z,62.90
2019-01-02T01:13:17.224Z,63.20
2019-01-02T01:14:18.657Z,63.60
2019-01-02T01:15:19.667Z,63.60
2019-01-02T01:16:20.664Z,63.70
2019-01-02T01:17:21.679Z,63.50
2019-01-02T01:18:22.684Z,63.30
2019-01-02T01:19:24.016Z,63.60
2019-01-02T01:20:25.022Z,63.10
2019-01-02T01:21:26.034Z,63.50
2019-01-02T01:22:27.453Z,63.30
2019-01-02T01:23:28.547Z,63.00
2019-01-02T01:24:29.628Z,63.10
2019-01-02T01:25:30.949Z,62.90
2019-01-02T01:26:32.000Z,63.10
2019-01-02T01:27:33.018Z,62.60
2019-01-02T01:28:34.327Z,61.70
2019-01-02T01:29:35.352Z,61.70
2019-01-02T01:30:36.363Z,61.50
2019-01-02T01:31:37.772Z,61.30
2019-01-02T01:32:38.784Z,61.60
2019-01-02T01:33:39.793Z,61.30
2019-01-02T01:34:41.208Z,61.70
2019-01-02T01:35:42.220Z,61.60
2019-01-02T01:36:43.236Z,61.60
2019-01-02T01:37:45.363Z,61.40
2019-01-02T01:38:46.374Z,60.80
2019-01-02T01:39:47.400Z,61.00
2019-01-02T01:40:48.709Z,61.20
2019-01-02T01:41:49.714Z,61.50
2019-01-02T01:42:50.825Z,60.40
2019-01-02T01:43:52.341Z,60.60
2019-01-02T01:44:53.368Z,59.90
2019-01-02T01:45:54.390Z,60.40
2019-01-02T01:46:55.421Z,60.60
2019-01-02T01:47:56.500Z,60.80
2019-01-02T01:48:57.517Z,60.80
2019-01-02T01:49:58.557Z,60.90
2019-01-02T01:50:59.568Z,61.10
2019-01-02T01:52:00.587Z,61.40
2019-01-02T01:53:01.974Z,61.50
2019-01-02T01:54:03.053Z,61.30
2019-01-02T01:55:05.701Z,61.30
2019-01-02T01:56:07.015Z,61.00
2019-01-02T01:57:08.016Z,61.90
2019-01-02T01:58:09.024Z,60.90
2019-01-02T01:59:10.029Z,61.40
2019-01-02T02:00:13.447Z,61.40
2019-01-02T02:01:14.469Z,61.40
2019-01-02T02:02:15.477Z,61.20
2019-01-02T02:03:16.489Z,60.90
2019-01-02T02:04:17.487Z,61.60
2019-01-02T02:05:18.527Z,61.60
2019-01-02T02:06:19.630Z,61.60
2019-01-02T02:07:20.933Z,61.60
2019-01-02T02:08:21.941Z,61.60
2019-01-02T02:09:22.956Z,61.80
2019-01-02T02:10:24.106Z,61.40
2019-01-02T02:11:25.188Z,61.60
2019-01-02T02:12:26.200Z,61.40
2019-01-02T02:13:27.604Z,61.50
2019-01-02T02:14:28.616Z,61.20
2019-01-02T02:15:29.650Z,61.50
2019-01-02T02:16:31.064Z,61.70
2019-01-02T02:17:32.105Z,61.80
2019-01-02T02:18:33.258Z,61.70
2019-01-02T02:19:34.568Z,61.60
2019-01-02T02:20:35.590Z,61.50
2019-01-02T02:21:36.589Z,61.30
2019-01-02T02:22:38.001Z,60.90
2019-01-02T02:23:39.009Z,61.10
2019-01-02T02:24:40.028Z,61.00
2019-01-02T02:25:41.448Z,60.90
2019-01-02T02:26:42.455Z,60.50
2019-01-02T02:27:43.463Z,60.80
2019-01-02T02:28:44.967Z,59.80
2019-01-02T02:29:45.973Z,59.80
2019-01-02T02:30:46.992Z,59.80
2019-01-02T02:31:48.305Z,59.80
2019-01-02T02:32:49.321Z,59.70
2019-01-02T02:33:50.834Z,59.70
2019-01-02T02:34:52.352Z,59.60
2019-01-02T02:35:53.374Z,60.00
2019-01-02T02:36:54.889Z,59.70
2019-01-02T02:37:56.592Z,59.60
2019-01-02T02:38:57.617Z,59.60
2019-01-02T02:39:58.925Z,59.60
2019-01-02T02:41:00.197Z,59.40
2019-01-02T02:42:01.208Z,59.20
2019-01-02T02:43:02.549Z,58.80
2019-01-02T02:44:03.961Z,58.80
2019-01-02T02:45:08.287Z,58.90
2019-01-02T02:46:09.717Z,58.30
2019-01-02T02:47:11.128Z,58.20
2019-01-02T02:48:12.174Z,58.00
2019-01-02T02:49:13.588Z,57.70
2019-01-02T02:50:14.600Z,57.60
2019-01-02T02:51:15.623Z,57.40
2019-01-02T02:52:17.140Z,57.10
2019-01-02T02:53:18.159Z,57.80
2019-01-02T02:54:19.808Z,56.80
2019-01-02T02:55:21.316Z,56.10
2019-01-02T02:56:22.348Z,55.30
2019-01-02T02:57:23.852Z,55.80
2019-01-02T02:58:24.865Z,56.30
2019-01-02T02:59:26.180Z,56.50
2019-01-02T03:00:27.688Z,56.10
2019-01-02T03:01:28.708Z,56.50
2019-01-02T03:02:30.130Z,56.20
2019-01-02T03:03:31.137Z,55.60
2019-01-02T03:04:32.190Z,56.40
2019-01-02T03:05:33.501Z,55.70
2019-01-02T03:06:34.524Z,56.20
2019-01-02T03:07:36.058Z,56.50
2019-01-02T03:08:37.657Z,56.10
2019-01-02T03:09:38.665Z,55.80
2019-01-02T03:10:39.977Z,55.50
2019-01-02T03:11:41.509Z,55.30
2019-01-02T03:12:42.522Z,55.40
2019-01-02T03:13:43.937Z,55.60
2019-01-02T03:14:45.354Z,55.30
2019-01-02T03:15:46.475Z,55.10
2019-01-02T03:16:47.905Z,55.50
2019-01-02T03:17:49.325Z,55.40
2019-01-02T03:18:50.332Z,54.70
2019-01-02T03:19:51.742Z,55.60
2019-01-02T03:20:53.053Z,55.10
2019-01-02T03:21:54.083Z,55.10
2019-01-02T03:22:55.505Z,55.30
2019-01-02T03:23:57.012Z,55.10
2019-01-02T03:24:58.028Z,55.20
2019-01-02T03:25:59.436Z,55.40
2019-01-02T03:27:01.311Z,55.10
2019-01-02T03:28:02.325Z,55.40
2019-01-02T03:29:03.841Z,55.70
2019-01-02T03:30:08.558Z,55.60
2019-01-02T03:31:09.955Z,55.60
2019-01-02T03:32:11.378Z,55.70
2019-01-02T03:33:12.684Z,55.60
2019-01-02T03:34:13.705Z,55.70
2019-01-02T03:35:14.708Z,55.70
2019-01-02T03:36:15.726Z,55.70
2019-01-02T03:37:16.745Z,55.80
2019-01-02T03:38:17.768Z,55.70
2019-01-02T03:39:18.779Z,55.30
2019-01-02T03:40:19.784Z,55.60
2019-01-02T03:41:20.793Z,55.90
2019-01-02T03:42:22.111Z,55.90
2019-01-02T03:43:23.120Z,55.90
2019-01-02T03:44:24.130Z,56.30
2019-01-02T03:45:25.132Z,56.60
2019-01-02T03:46:26.144Z,56.80
2019-01-02T03:47:27.335Z,56.40
2019-01-02T03:48:28.448Z,55.90
2019-01-02T03:49:29.457Z,56.00
2019-01-02T03:50:30.457Z,56.20
2019-01-02T03:51:31.465Z,56.40
2019-01-02T03:52:32.505Z,56.40
2019-01-02T03:53:33.504Z,56.00
2019-01-02T03:54:34.516Z,56.60
2019-01-02T03:55:35.521Z,56.90
2019-01-02T03:56:36.524Z,56.70
2019-01-02T03:57:37.542Z,56.80
2019-01-02T03:58:38.548Z,56.70
2019-01-02T03:59:39.557Z,56.90
2019-01-02T04:00:40.725Z,57.10
2019-01-02T04:01:41.792Z,57.20
2019-01-02T04:02:42.812Z,56.80
2019-01-02T04:03:43.821Z,56.40
2019-01-02T04:04:44.825Z,56.80
2019-01-02T04:05:45.840Z,56.80
2019-01-02T04:06:46.840Z,57.10
2019-01-02T04:07:51.466Z,56.70
2019-01-02T04:08:52.469Z,56.50
2019-01-02T04:09:53.477Z,56.60
2019-01-02T04:10:54.489Z,57.00
2019-01-02T04:11:55.525Z,56.90
2019-01-02T04:12:56.564Z,57.20
2019-01-02T04:13:57.569Z,57.00
2019-01-02T04:14:58.571Z,57.20
2019-01-02T04:15:59.576Z,57.40
2019-01-02T04:17:00.589Z,57.70
2019-01-02T04:18:01.605Z,58.00
2019-01-02T04:19:02.618Z,57.90
2019-01-02T04:20:05.820Z,57.90
2019-01-02T04:21:06.824Z,58.10
2019-01-02T04:22:07.832Z,58.40
2019-01-02T04:23:08.857Z,58.20
2019-01-02T04:24:09.864Z,58.50
2019-01-02T04:25:10.869Z,58.80
2019-01-02T04:26:11.876Z,59.10
2019-01-02T04:27:12.889Z,59.00
2019-01-02T04:28:15.737Z,59.00
2019-01-02T04:29:16.744Z,58.70
2019-01-02T04:30:17.760Z,58.30
2019-01-02T04:31:18.775Z,58.40
2019-01-02T04:32:19.777Z,58.70
2019-01-02T04:33:20.800Z,58.40
2019-01-02T04:34:21.795Z,58.20
2019-01-02T04:35:22.799Z,58.20
2019-01-02T04:36:23.806Z,58.20
2019-01-02T04:37:24.816Z,58.20
2019-01-02T04:38:25.832Z,57.80
2019-01-02T04:39:26.852Z,58.20
2019-01-02T04:40:27.881Z,58.00
2019-01-02T04:41:28.888Z,58.10
2019-01-02T04:42:29.911Z,58.00
2019-01-02T04:43:30.932Z,58.20
2019-01-02T04:44:31.940Z,57.60
2019-01-02T04:45:33.001Z,57.70
2019-01-02T04:46:34.015Z,57.90
2019-01-02T04:47:35.021Z,57.80
2019-01-02T04:48:36.040Z,57.40
2019-01-02T04:49:37.045Z,57.60
2019-01-02T04:50:38.058Z,58.00
2019-01-02T04:51:39.064Z,57.70
2019-01-02T04:52:40.074Z,57.40
2019-01-02T04:53:41.096Z,57.50
2019-01-02T04:54:42.105Z,57.70
2019-01-02T04:55:43.128Z,57.70
2019-01-02T04:56:44.133Z,57.60
2019-01-02T04:57:45.325Z,57.70
2019-01-02T04:58:46.350Z,57.70
2019-01-02T04:59:47.353Z,57.60
2019-01-02T05:00:48.369Z,57.60
2019-01-02T05:01:49.419Z,57.70
2019-01-02T05:02:50.485Z,57.60
2019-01-02T05:03:51.502Z,57.40
2019-01-02T05:04:52.512Z,57.40
2019-01-02T05:05:53.522Z,57.70
2019-01-02T05:06:54.536Z,57.80
2019-01-02T05:07:55.552Z,57.50
2019-01-02T05:08:56.573Z,57.60
2019-01-02T05:09:57.590Z,57.50
2019-01-02T05:10:58.600Z,58.30
2019-01-02T05:11:59.613Z,57.40
2019-01-02T05:13:00.707Z,57.50
2019-01-02T05:14:01.725Z,57.50
2019-01-02T05:15:04.944Z,57.20
2019-01-02T05:16:05.952Z,57.40
2019-01-02T05:17:06.981Z,58.20
2019-01-02T05:18:07.996Z,57.70
2019-01-02T05:19:09.009Z,57.80
2019-01-02T05:20:12.024Z,57.70
2019-01-02T05:21:13.028Z,58.00
2019-01-02T05:22:14.040Z,57.90
2019-01-02T05:23:15.056Z,58.20
2019-01-02T05:24:16.067Z,58.30
2019-01-02T05:25:17.092Z,58.10
2019-01-02T05:26:18.101Z,58.50
2019-01-02T05:27:19.392Z,58.60
2019-01-02T05:28:20.413Z,58.90
2019-01-02T05:29:21.416Z,58.70
2019-01-02T05:30:22.443Z,59.10
2019-01-02T05:31:23.457Z,59.10
2019-01-02T05:32:24.477Z,59.10
2019-01-02T05:33:25.490Z,59.10
2019-01-02T05:34:26.513Z,59.10
2019-01-02T05:35:27.521Z,59.20
2019-01-02T05:36:28.772Z,59.40
2019-01-02T05:37:29.782Z,59.20
2019-01-02T05:38:30.794Z,59.50
2019-01-02T05:39:31.810Z,59.80
2019-01-02T05:40:32.817Z,59.70
2019-01-02T05:41:33.861Z,59.50
2019-01-02T05:42:34.860Z,59.30
2019-01-02T05:43:35.876Z,59.40
2019-01-02T05:44:36.889Z,59.50
2019-01-02T05:45:37.904Z,59.60
2019-01-02T05:46:38.908Z,59.40
2019-01-02T05:47:39.921Z,59.60
2019-01-02T05:48:40.940Z,59.60
2019-01-02T05:49:41.948Z,59.50
2019-01-02T05:50:42.957Z,59.50
2019-01-02T05:51:43.969Z,59.00
2019-01-02T05:52:45.088Z,59.00
2019-01-02T05:53:46.104Z,59.20
2019-01-02T05:54:47.113Z,59.30
2019-01-02T05:55:48.220Z,59.00
2019-01-02T05:56:49.258Z,59.00
2019-01-02T05:57:50.289Z,59.00
2019-01-02T05:58:51.299Z,59.00
2019-01-02T05:59:52.310Z,59.00
2019-01-02T06:00:53.316Z,59.00
2019-01-02T06:01:54.351Z,59.00
2019-01-02T06:02:55.441Z,59.00
2019-01-02T06:03:56.460Z,58.90
2019-01-02T06:04:57.473Z,59.00
2019-01-02T06:05:58.488Z,59.00
2019-01-02T06:06:59.501Z,59.00
2019-01-02T06:08:00.520Z,58.70
2019-01-02T06:09:01.856Z,58.90
2019-01-02T06:10:11.016Z,58.70
2019-01-02T06:11:12.032Z,58.40
2019-01-02T06:12:13.041Z,58.20
2019-01-02T06:13:14.045Z,58.20
2019-01-02T06:14:15.071Z,57.10
2019-01-02T06:15:16.392Z,57.90
2019-01-02T06:16:17.412Z,57.80
2019-01-02T06:17:18.417Z,57.80
2019-01-02T06:18:19.436Z,57.70
2019-01-02T06:19:20.469Z,57.80
2019-01-02T06:20:21.511Z,57.70
2019-01-02T06:21:22.592Z,58.10
2019-01-02T06:22:23.608Z,58.00
2019-01-02T06:23:24.641Z,58.00
2019-01-02T06:24:25.680Z,58.00
2019-01-02T06:25:26.693Z,57.90
2019-01-02T06:26:27.696Z,57.80
2019-01-02T06:27:28.717Z,57.50
2019-01-02T06:28:29.752Z,57.60
2019-01-02T06:29:30.765Z,57.50
2019-01-02T06:30:31.778Z,57.50
2019-01-02T06:31:32.788Z,57.50
2019-01-02T06:32:33.808Z,57.50
2019-01-02T06:33:35.093Z,57.70
2019-01-02T06:34:36.102Z,57.80
2019-01-02T06:35:37.117Z,56.90
2019-01-02T06:36:38.135Z,56.90
2019-01-02T06:37:39.143Z,57.00
2019-01-02T06:38:40.161Z,56.90
2019-01-02T06:39:41.176Z,57.10
2019-01-02T06:40:42.186Z,57.10
2019-01-02T06:41:43.193Z,57.20
2019-01-02T06:42:44.226Z,57.30
2019-01-02T06:43:45.242Z,57.20
2019-01-02T06:44:46.252Z,57.40
2019-01-02T06:45:47.265Z,57.60
2019-01-02T06:46:48.282Z,57.60
2019-01-02T06:47:49.292Z,58.20
2019-01-02T06:48:50.308Z,57.40
2019-01-02T06:49:51.321Z,57.60
2019-01-02T06:50:52.340Z,57.70
2019-01-02T06:51:53.345Z,57.70
2019-01-02T06:52:54.490Z,58.40
2019-01-02T06:53:55.508Z,57.80
2019-01-02T06:54:56.557Z,57.30
2019-01-02T06:55:57.573Z,57.70
2019-01-02T06:56:58.576Z,57.70
2019-01-02T06:57:59.588Z,57.70
2019-01-02T06:59:00.613Z,57.90
2019-01-02T07:00:04.327Z,58.00
2019-01-02T07:01:05.348Z,57.80
2019-01-02T07:02:06.353Z,57.80
2019-01-02T07:03:07.356Z,57.40
2019-01-02T07:04:08.385Z,57.60
2019-01-02T07:05:09.389Z,57.90
2019-01-02T07:06:10.397Z,57.50
2019-01-02T07:07:11.417Z,57.50
2019-01-02T07:08:12.585Z,57.60
2019-01-02T07:09:13.608Z,57.50
2019-01-02T07:10:14.625Z,57.30
2019-01-02T07:11:15.649Z,57.60
2019-01-02T07:12:16.656Z,57.20
2019-01-02T07:13:17.672Z,57.40
2019-01-02T07:14:18.689Z,57.60
2019-01-02T07:15:19.700Z,57.50
2019-01-02T07:16:20.706Z,57.50
2019-01-02T07:17:21.710Z,57.70
2019-01-02T07:18:22.741Z,57.40
2019-01-02T07:19:23.768Z,57.70
2019-01-02T07:20:24.772Z,57.80
2019-01-02T07:21:25.806Z,57.60
2019-01-02T07:22:26.814Z,57.60
2019-01-02T07:23:27.825Z,57.60
2019-01-02T07:24:28.841Z,57.60
2019-01-02T07:25:29.853Z,57.80
2019-01-02T07:26:30.864Z,57.80
2019-01-02T07:27:31.868Z,58.00
2019-01-02T07:28:32.897Z,58.00
2019-01-02T07:29:33.953Z,57.60
2019-01-02T07:30:34.960Z,57.80
2019-01-02T07:31:35.983Z,57.80
2019-01-02T07:32:37.023Z,57.70
2019-01-02T07:33:41.848Z,57.70
2019-01-02T07:34:58.781Z,57.90
2019-01-02T07:36:21.768Z,57.90
2019-01-02T07:37:38.918Z,57.70
2019-01-02T07:38:52.561Z,57.60
2019-01-02T07:40:09.696Z,57.30
2019-01-02T07:41:26.372Z,57.20
2019-01-02T07:42:52.101Z,57.50
2019-01-02T07:44:15.841Z,57.30
2019-01-02T07:45:32.088Z,57.20
2019-01-02T07:46:52.341Z,57.40
2019-01-02T07:47:59.939Z,57.40
2019-01-02T07:49:04.769Z,57.40
2019-01-02T07:50:18.153Z,57.50
2019-01-02T07:51:29.045Z,57.40
2019-01-02T07:52:36.710Z,57.70
2019-01-02T07:53:58.163Z,57.40
2019-01-02T07:55:15.396Z,57.50
2019-01-02T07:56:34.857Z,57.50
2019-01-02T07:58:11.673Z,57.30
2019-01-02T07:59:37.429Z,57.40
2019-01-02T08:00:45.312Z,57.10
2019-01-02T08:02:09.554Z,57.10
2019-01-02T08:03:29.181Z,57.20
2019-01-02T08:04:33.996Z,57.10
2019-01-02T08:05:53.877Z,57.20
2019-01-02T08:07:10.921Z,57.20
2019-01-02T08:08:32.070Z,57.30
2019-01-02T08:09:43.008Z,57.20
2019-01-02T08:10:51.005Z,56.90
2019-01-02T08:12:12.653Z,57.10
2019-01-02T08:13:35.601Z,57.90
2019-01-02T08:15:03.032Z,57.40
2019-01-02T08:16:20.612Z,57.10
2019-01-02T08:17:40.331Z,57.30
2019-01-02T08:19:14.385Z,57.40
2019-01-02T08:20:38.489Z,57.60
2019-01-02T08:22:06.341Z,57.50
2019-01-02T08:23:13.909Z,57.60
2019-01-02T08:24:18.743Z,57.40
2019-01-02T08:25:35.700Z,57.30
2019-01-02T08:26:46.551Z,57.50
2019-01-02T08:28:08.304Z,57.40
2019-01-02T08:29:31.509Z,57.20
2019-01-02T08:30:36.329Z,57.00
2019-01-02T08:31:44.184Z,57.00
2019-01-02T08:32:49.016Z,56.90
2019-01-02T08:34:17.645Z,57.00
2019-01-02T08:35:31.501Z,56.80
2019-01-02T08:36:51.237Z,56.70
2019-01-02T08:37:59.126Z,56.70
2019-01-02T08:39:35.980Z,56.70
2019-01-02T08:41:09.565Z,56.70
2019-01-02T08:42:34.465Z,56.70
2019-01-02T08:44:06.868Z,57.20
2019-01-02T08:45:14.660Z,57.40
2019-01-02T08:46:31.007Z,57.40
2019-01-02T08:47:38.834Z,57.60
2019-01-02T08:48:46.622Z,57.50
2019-01-02T08:50:12.629Z,57.40
2019-01-02T08:51:34.144Z,57.40
2019-01-02T08:52:39.053Z,57.70
2019-01-02T08:54:03.499Z,57.90
2019-01-02T08:55:16.984Z,58.00
2019-01-02T08:56:33.816Z,58.00
2019-01-02T08:57:50.823Z,57.70
2019-01-02T08:59:18.514Z,57.70
2019-01-02T09:00:23.336Z,57.60
2019-01-02T09:01:43.529Z,57.70
2019-01-02T09:03:04.886Z,57.50
2019-01-02T09:04:24.545Z,57.60
2019-01-02T09:05:40.752Z,57.80
2019-01-02T09:07:07.219Z,57.90
2019-01-02T09:08:21.136Z,57.80
2019-01-02T09:09:50.131Z,57.80
2019-01-02T09:11:16.627Z,57.80
2019-01-02T09:12:39.892Z,58.10
2019-01-02T09:14:03.030Z,58.30
2019-01-02T09:15:28.873Z,58.00
2019-01-02T09:16:42.836Z,58.00
2019-01-02T09:18:05.292Z,58.10
2019-01-02T09:19:22.483Z,58.20
2019-01-02T09:20:38.900Z,58.70
2019-01-02T09:21:55.768Z,58.40
2019-01-02T09:23:06.192Z,58.30
2019-01-02T09:24:25.638Z,58.40
2019-01-02T09:25:54.880Z,58.90
2019-01-02T09:27:05.556Z,58.20
2019-01-02T09:28:16.316Z,58.40
2019-01-02T09:29:24.123Z,58.60
2019-01-02T09:30:55.324Z,58.60
2019-01-02T09:32:18.640Z,58.50
2019-01-02T09:33:53.443Z,59.30
2019-01-02T09:35:14.657Z,58.20
2019-01-02T09:36:36.350Z,58.30
2019-01-02T09:37:56.049Z,58.30
2019-01-02T09:39:12.970Z,58.40
2019-01-02T09:40:32.628Z,58.70
2019-01-02T09:41:40.649Z,58.90
2019-01-02T09:42:48.336Z,59.30
2019-01-02T09:43:58.940Z,59.30
2019-01-02T09:45:23.894Z,59.20
2019-01-02T09:46:37.749Z,59.30
2019-01-02T09:47:58.959Z,59.30
2019-01-02T09:49:06.657Z,59.30
2019-01-02T09:50:31.219Z,59.30
2019-01-02T09:52:07.913Z,59.30
2019-01-02T09:53:18.304Z,59.20
2019-01-02T09:54:38.488Z,59.20
2019-01-02T09:56:07.313Z,60.20
2019-01-02T09:57:15.120Z,59.60
2019-01-02T09:58:48.761Z,59.40
2019-01-02T10:00:21.753Z,59.30
2019-01-02T10:01:26.572Z,59.20
2019-01-02T10:02:34.524Z,59.30
2019-01-02T10:04:09.713Z,59.70
2019-01-02T10:05:26.840Z,60.00
2019-01-02T10:06:31.674Z,60.50
2019-01-02T10:07:45.796Z,60.70
2019-01-02T10:09:03.381Z,60.90
2019-01-02T10:10:39.992Z,61.40
2019-01-02T10:11:57.092Z,61.70
2019-01-02T10:13:13.759Z,62.30
2019-01-02T10:14:47.517Z,62.40
2019-01-02T10:15:58.404Z,62.90
2019-01-02T10:17:05.896Z,63.30
2019-01-02T10:18:13.815Z,63.70
2019-01-02T10:19:50.585Z,64.00
2019-01-02T10:21:13.844Z,64.20
2019-01-02T10:22:36.781Z,64.50
2019-01-02T10:23:56.881Z,64.50
2019-01-02T10:25:16.669Z,64.20
2019-01-02T10:26:36.508Z,64.50
2019-01-02T10:27:56.045Z,64.80
2019-01-02T10:29:24.634Z,65.00
2019-01-02T10:30:41.527Z,65.40
2019-01-02T10:31:55.156Z,65.80
2019-01-02T10:33:05.464Z,66.60
2019-01-02T10:34:13.066Z,66.20
2019-01-02T10:35:35.905Z,67.50
2019-01-02T10:37:04.416Z,67.50
2019-01-02T10:38:15.297Z,67.10
2019-01-02T10:39:45.769Z,66.50
2019-01-02T10:40:56.456Z,66.20
2019-01-02T10:42:34.441Z,66.00
2019-01-02T10:43:45.414Z,65.20
2019-01-02T10:44:56.652Z,64.70
2019-01-02T10:46:01.468Z,64.50
2019-01-02T10:47:11.725Z,64.30
2019-01-02T10:48:22.646Z,64.50
2019-01-02T10:49:48.215Z,64.30
2019-01-02T10:51:16.201Z,64.30
2019-01-02T10:52:48.387Z,63.50
2019-01-02T10:54:07.880Z,62.30
2019-01-02T10:55:18.294Z,63.00
2019-01-02T10:56:41.233Z,62.20
2019-01-02T10:58:06.823Z,61.90
2019-01-02T10:59:17.473Z,62.00
2019-01-02T11:00:31.193Z,62.00
2019-01-02T11:01:41.692Z,61.60
2019-01-02T11:02:49.496Z,61.50
2019-01-02T11:04:12.232Z,61.80
2019-01-02T11:05:20.004Z,61.50
2019-01-02T11:06:27.834Z,61.50
2019-01-02T11:07:35.426Z,61.20
2019-01-02T11:08:40.253Z,61.70
2019-01-02T11:09:50.470Z,62.00
2019-01-02T11:11:10.360Z,61.30
2019-01-02T11:12:15.194Z,61.70
2019-01-02T11:13:36.908Z,61.60
2019-01-02T11:14:56.677Z,61.50
2019-01-02T11:16:19.321Z,60.30
2019-01-02T11:17:33.380Z,60.30
2019-01-02T11:18:47.052Z,60.70
2019-01-02T11:19:51.860Z,60.10
2019-01-02T11:21:22.419Z,60.30
2019-01-02T11:22:57.526Z,60.60
2019-01-02T11:24:25.324Z,60.60
2019-01-02T11:25:45.483Z,61.00
2019-01-02T11:27:25.277Z,60.90
2019-01-02T11:28:33.169Z,60.90
2019-01-02T11:30:08.186Z,61.20
2019-01-02T11:31:15.857Z,61.40
2019-01-02T11:32:54.688Z,61.30
2019-01-02T11:34:24.917Z,61.00
2019-01-02T11:35:35.814Z,61.00
2019-01-02T11:36:43.421Z,62.30
2019-01-02T11:38:11.325Z,61.00
2019-01-02T11:39:19.153Z,61.40
2019-01-02T11:40:27.209Z,61.80
2019-01-02T11:41:40.385Z,62.00
2019-01-02T11:42:54.028Z,61.80
2019-01-02T11:44:25.757Z,61.80
2019-01-02T11:45:26.797Z,61.70
2019-01-02T11:46:27.800Z,62.10
2019-01-02T11:47:28.817Z,62.20
2019-01-02T11:48:29.823Z,62.20
2019-01-02T11:49:30.845Z,62.20
2019-01-02T11:50:31.853Z,61.70
2019-01-02T11:51:32.872Z,61.80
2019-01-02T11:52:33.884Z,61.90
2019-01-02T11:53:34.906Z,62.30
2019-01-02T11:54:35.917Z,61.60
2019-01-02T11:55:36.934Z,61.90
2019-01-02T11:56:37.956Z,61.90
2019-01-02T11:57:38.967Z,61.50
2019-01-02T11:58:39.976Z,61.20
2019-01-02T11:59:41.001Z,61.30
2019-01-02T12:00:42.018Z,61.40
2019-01-02T12:01:43.025Z,61.30
2019-01-02T12:02:44.041Z,61.20
2019-01-02T12:03:45.049Z,61.00
2019-01-02T12:04:46.075Z,60.40
2019-01-02T12:05:47.182Z,59.70
2019-01-02T12:06:48.185Z,59.70
2019-01-02T12:07:49.186Z,59.70
2019-01-02T12:08:50.206Z,59.80
2019-01-02T12:09:51.226Z,59.80
2019-01-02T12:10:52.233Z,59.50
2019-01-02T12:11:53.245Z,59.40
2019-01-02T12:12:54.558Z,59.40
2019-01-02T12:13:55.685Z,59.30
2019-01-02T12:14:56.717Z,59.60
2019-01-02T12:15:57.729Z,58.50
2019-01-02T12:16:58.745Z,58.70
2019-01-02T12:17:59.744Z,58.80
2019-01-02T12:19:00.884Z,58.70
2019-01-02T12:20:02.273Z,58.50
2019-01-02T12:21:03.285Z,58.30
2019-01-02T12:22:04.288Z,58.00
2019-01-02T12:23:05.306Z,57.80
2019-01-02T12:24:06.310Z,57.50
2019-01-02T12:25:07.415Z,57.80
2019-01-02T12:26:08.469Z,57.00
2019-01-02T12:27:09.477Z,56.90
2019-01-02T12:28:10.652Z,57.50
2019-01-02T12:29:11.681Z,57.20
2019-01-02T12:30:12.695Z,57.00
2019-01-02T12:31:13.697Z,56.20
2019-01-02T12:32:14.753Z,56.70
2019-01-02T12:33:15.764Z,56.50
2019-01-02T12:34:16.876Z,56.80
2019-01-02T12:35:17.985Z,56.40
2019-01-02T12:36:18.992Z,56.00
2019-01-02T12:37:20.025Z,56.00
2019-01-02T12:38:21.102Z,56.30
2019-01-02T12:39:22.112Z,56.10
2019-01-02T12:40:23.125Z,56.30
2019-01-02T12:41:24.137Z,56.40
2019-01-02T12:42:25.140Z,56.10
2019-01-02T12:43:26.496Z,56.50
2019-01-02T12:44:27.516Z,55.90
2019-01-02T12:45:28.541Z,56.10
2019-01-02T12:46:29.557Z,55.70
2019-01-02T12:47:30.564Z,55.20
2019-01-02T12:48:31.573Z,55.30
2019-01-02T12:49:32.585Z,55.10
2019-01-02T12:50:33.593Z,55.60
2019-01-02T12:51:34.605Z,55.10
2019-01-02T12:52:35.748Z,55.50
2019-01-02T12:53:36.810Z,55.80
2019-01-02T12:54:37.820Z,56.00
2019-01-02T12:55:38.832Z,55.70
2019-01-02T12:56:39.836Z,55.40
2019-01-02T12:57:40.850Z,55.80
2019-01-02T12:58:42.092Z,55.40
2019-01-02T12:59:43.113Z,55.20
2019-01-02T13:00:47.038Z,55.70
2019-01-02T13:01:51.989Z,56.10
2019-01-02T13:03:31.524Z,56.30
2019-01-02T13:04:57.273Z,56.30
2019-01-02T13:06:11.129Z,57.60
2019-01-02T13:07:18.932Z,58.90
2019-01-02T13:08:47.811Z,60.10
2019-01-02T13:09:52.617Z,60.20
2019-01-02T13:11:00.208Z,61.30
2019-01-02T13:12:11.527Z,62.60
2019-01-02T13:13:32.927Z,63.80
2019-01-02T13:14:47.060Z,63.70
2019-01-02T13:15:51.885Z,64.40
2019-01-02T13:17:05.892Z,65.00
2019-01-02T13:18:19.801Z,65.10
2019-01-02T13:19:30.545Z,65.80
2019-01-02T13:20:35.360Z,66.70
2019-01-02T13:21:44.417Z,67.10
2019-01-02T13:22:57.628Z,67.40
2019-01-02T13:24:05.554Z,67.90
2019-01-02T13:25:10.364Z,67.90
2019-01-02T13:26:15.196Z,67.80
2019-01-02T13:27:22.820Z,68.70
2019-01-02T13:28:39.984Z,69.00
2019-01-02T13:29:51.029Z,68.90
2019-01-02T13:31:04.480Z,68.90
2019-01-02T13:32:40.353Z,68.70
2019-01-02T13:33:59.992Z,68.70
2019-01-02T13:35:07.650Z,68.80
2019-01-02T13:36:24.001Z,68.10
2019-01-02T13:37:37.429Z,68.50
2019-01-02T13:38:45.306Z,68.80
2019-01-02T13:40:05.416Z,68.20
2019-01-02T13:41:28.150Z,67.50
2019-01-02T13:42:38.733Z,67.50
2019-01-02T13:43:58.632Z,67.00
2019-01-02T13:45:06.205Z,67.10
2019-01-02T13:46:11.072Z,67.00
2019-01-02T13:47:34.547Z,66.80
2019-01-02T13:48:57.192Z,66.90
2019-01-02T13:50:18.592Z,66.80
2019-01-02T13:51:20.112Z,66.80
2019-01-02T13:52:21.129Z,66.70
2019-01-02T13:53:22.128Z,66.30
2019-01-02T13:54:23.245Z,65.90
2019-01-02T13:55:24.260Z,65.40
2019-01-02T13:56:25.301Z,65.30
2019-01-02T13:57:26.309Z,64.70
2019-01-02T13:58:27.321Z,64.60
2019-01-02T13:59:28.392Z,64.50
2019-01-02T14:00:29.662Z,64.30
2019-01-02T14:01:30.677Z,64.40
2019-01-02T14:02:34.497Z,64.20
2019-01-02T14:03:35.676Z,63.60
2019-01-02T14:04:37.084Z,63.50
2019-01-02T14:05:38.216Z,62.40
2019-01-02T14:06:39.266Z,62.80
2019-01-02T14:07:40.286Z,62.60
2019-01-02T14:08:42.689Z,61.40
2019-01-02T14:09:43.697Z,61.20
2019-01-02T14:10:44.701Z,61.00
2019-01-02T14:11:45.725Z,60.00