createdAt,value
2022-08-24T00:04:42.974Z,21.33
2022-08-24T00:09:50.610Z,21.25
2022-08-24T00:14:53.499Z,21.20
2022-08-24T00:19:55.716Z,21.15
2022-08-24T00:24:57.561Z,21.09
2022-08-24T00:30:00.645Z,21.06
2022-08-24T00:35:06.454Z,21.06
2022-08-24T00:40:14.030Z,21.06
2022-08-24T00:45:25.060Z,20.91
2022-08-24T00:50:37.215Z,20.96
2022-08-24T00:55:45.900Z,20.92
2022-08-24T01:00:56.584Z,20.97
2022-08-24T01:05:59.092Z,21.00
2022-08-24T01:11:04.380Z,20.98
2022-08-24T01:16:08.547Z,20.88
2022-08-24T01:21:21.650Z,20.63
2022-08-24T01:26:40.785Z,20.70
2022-08-24T01:31:42.966Z,20.61
2022-08-24T01:36:56.650Z,20.62
2022-08-24T01:42:00.282Z,20.60
2022-08-24T01:47:06.582Z,20.59
2022-08-24T01:52:18.476Z,20.56
2022-08-24T01:57:20.449Z,20.52
2022-08-24T02:02:29.760Z,20.50
2022-08-24T02:07:32.980Z,20.49
2022-08-24T02:12:40.728Z,20.45
2022-08-24T02:17:44.122Z,20.48
2022-08-24T02:22:45.904Z,20.40
2022-08-24T02:27:47.656Z,20.41
2022-08-24T02:32:49.900Z,20.39
2022-08-24T02:37:52.266Z,20.30
2022-08-24T02:42:54.274Z,20.24
2022-08-24T02:47:56.428Z,20.13
2022-08-24T02:52:58.494Z,20.12
2022-08-24T02:58:00.320Z,20.15
2022-08-24T03:03:03.092Z,20.16
2022-08-24T03:08:05.619Z,20.08
2022-08-24T03:13:10.592Z,20.09
2022-08-24T03:18:13.483Z,20.03
2022-08-24T03:23:16.892Z,20.03
2022-08-24T03:28:24.178Z,19.96
2022-08-24T03:33:27.078Z,20.00
2022-08-24T03:38:30.163Z,19.95
2022-08-24T03:43:47.460Z,19.97
2022-08-24T03:48:52.389Z,19.97
2022-08-24T03:53:58.677Z,20.04
2022-08-24T03:59:03.205Z,19.98
2022-08-24T04:04:10.239Z,20.00
2022-08-24T04:09:13.470Z,20.05
2022-08-24T04:14:27.157Z,19.88
2022-08-24T04:19:57.871Z,19.89
2022-08-24T04:25:09.617Z,19.96
2022-08-24T04:30:14.542Z,19.97
2022-08-24T04:35:51.790Z,20.03
2022-08-24T04:40:54.412Z,20.00
2022-08-24T04:45:57.207Z,19.92
2022-08-24T04:51:04.143Z,19.85
2022-08-24T04:56:17.830Z,19.90
2022-08-24T05:01:26.723Z,19.88
2022-08-24T05:06:30.559Z,19.88
2022-08-24T05:11:37.530Z,19.88
2022-08-24T05:16:40.420Z,19.93
2022-08-24T05:21:47.458Z,19.96
2022-08-24T05:26:49.822Z,19.92
2022-08-24T05:31:52.086Z,19.93
2022-08-24T05:36:54.200Z,19.98
2022-08-24T05:42:10.241Z,20.05
2022-08-24T05:47:18.789Z,20.08
2022-08-24T05:52:22.968Z,20.06
2022-08-24T05:57:30.788Z,20.00
2022-08-24T06:02:44.448Z,19.99
2022-08-24T06:07:46.420Z,19.98
2022-08-24T06:12:49.039Z,20.13
2022-08-24T06:17:50.899Z,20.27
2022-08-24T06:22:52.570Z,20.40
2022-08-24T06:27:56.693Z,20.38
2022-08-24T06:33:02.872Z,20.51
2022-08-24T06:38:17.658Z,20.64
2022-08-24T06:43:24.277Z,20.79
2022-08-24T06:48:31.086Z,20.81
2022-08-24T06:53:32.809Z,20.96
2022-08-24T06:58:35.849Z,20.97
2022-08-24T07:03:41.351Z,21.08
2022-08-24T07:08:56.624Z,21.14
2022-08-24T07:13:58.692Z,21.23
2022-08-24T07:19:05.450Z,21.31
2022-08-24T07:24:07.572Z,21.43
2022-08-24T07:29:36.879Z,21.48
2022-08-24T07:34:39.552Z,21.60
2022-08-24T07:39:42.867Z,21.70
2022-08-24T07:44:46.584Z,21.86
2022-08-24T07:49:49.303Z,22.00
2022-08-24T07:54:51.400Z,22.22
2022-08-24T07:59:53.667Z,22.30
2022-08-24T08:04:56.507Z,22.34
2022-08-24T08:09:58.363Z,22.64
2022-08-24T08:15:00.098Z,22.70
2022-08-24T08:20:02.719Z,22.83
2022-08-24T08:25:07.501Z,22.85
2022-08-24T08:30:09.745Z,22.92
2022-08-24T08:35:12.854Z,22.99
2022-08-24T08:40:55.483Z,23.06
2022-08-24T08:46:22.238Z,23.20
2022-08-24T08:52:26.956Z,23.41
2022-08-24T08:58:00.618Z,23.48
2022-08-24T09:03:23.896Z,23.90
2022-08-24T09:09:22.298Z,24.02
2022-08-24T09:14:39.231Z,24.28
2022-08-24T09:20:06.003Z,24.45
2022-08-24T09:25:26.313Z,24.70
2022-08-24T09:31:05.550Z,25.01
2022-08-24T09:36:14.087Z,25.12
2022-08-24T09:41:34.324Z,25.50
2022-08-24T09:47:07.375Z,25.49
2022-08-24T09:52:15.148Z,25.59
2022-08-24T09:57:59.823Z,25.77
2022-08-24T10:03:23.849Z,25.79
2022-08-24T10:08:54.852Z,25.95
2022-08-24T10:14:08.616Z,25.86
2022-08-24T10:19:19.587Z,26.01
2022-08-24T10:24:35.985Z,25.87
2022-08-24T10:29:52.711Z,25.81
2022-08-24T10:35:05.884Z,25.91
2022-08-24T10:40:37.916Z,26.28
2022-08-24T10:46:01.456Z,26.62
2022-08-24T10:51:40.170Z,26.82
2022-08-24T10:56:57.154Z,27.06
2022-08-24T11:02:30.306Z,27.05
2022-08-24T11:07:32.672Z,27.32
2022-08-24T11:12:36.666Z,27.39
2022-08-24T11:17:52.506Z,27.65
2022-08-24T11:23:02.898Z,27.36
2022-08-24T11:28:20.334Z,27.61
2022-08-24T11:33:31.383Z,27.66
2022-08-24T11:38:36.356Z,28.03
2022-08-24T11:43:38.071Z,28.08
2022-08-24T11:49:23.698Z,27.98
2022-08-24T11:54:43.214Z,27.68
2022-08-24T12:00:01.294Z,27.72
2022-08-24T12:05:42.676Z,27.79
2022-08-24T12:11:08.673Z,27.67
2022-08-24T12:16:33.899Z,27.63
2022-08-24T12:21:40.763Z,27.75
2022-08-24T12:26:47.255Z,28.18
2022-08-24T12:31:59.391Z,28.16
2022-08-24T12:37:22.102Z,28.30
2022-08-24T12:42:39.073Z,28.39
2022-08-24T12:47:56.684Z,28.60
2022-08-24T12:53:12.149Z,28.98
2022-08-24T12:58:51.781Z,28.64
2022-08-24T13:04:30.277Z,28.91
2022-08-24T13:09:39.327Z,28.78
2022-08-24T13:14:45.320Z,28.91
2022-08-24T13:20:24.153Z,29.03
2022-08-24T13:25:52.809Z,28.95
2022-08-24T13:31:19.730Z,28.94
2022-08-24T13:36:39.976Z,28.70
2022-08-24T13:42:10.270Z,28.52
2022-08-24T13:47:18.751Z,28.39
2022-08-24T13:52:47.255Z,28.41
2022-08-24T13:58:03.637Z,28.29
2022-08-24T14:03:24.659Z,28.18
2022-08-24T14:08:51.008Z,28.29
2022-08-24T14:14:01.986Z,28.27
2022-08-24T14:19:17.228Z,28.23
2022-08-24T14:24:36.397Z,27.91
2022-08-24T14:29:40.699Z,27.86
2022-08-24T14:35:12.375Z,27.80
2022-08-24T14:40:26.806Z,27.56
2022-08-24T14:45:52.600Z,27.52
2022-08-24T14:50:58.955Z,27.39
2022-08-24T14:56:24.912Z,27.29
2022-08-24T15:01:50.582Z,27.20
2022-08-24T15:06:57.137Z,27.15
2022-08-24T15:12:26.024Z,27.07
2022-08-24T15:17:44.500Z,27.04
2022-08-24T15:23:10.446Z,27.00
2022-08-24T15:28:23.230Z,26.97
2022-08-24T15:33:26.603Z,26.94
2022-08-24T15:38:28.180Z,26.87
2022-08-24T15:43:30.159Z,26.83
2022-08-24T15:48:35.060Z,26.86
2022-08-24T15:53:41.103Z,26.92
2022-08-24T15:58:42.842Z,26.87
2022-08-24T16:03:58.511Z,26.93
2022-08-24T16:09:18.353Z,26.72
2022-08-24T16:14:32.150Z,26.71
2022-08-24T16:19:35.337Z,26.82
2022-08-24T16:24:42.241Z,26.77
2022-08-24T16:29:53.433Z,26.64
2022-08-24T16:35:01.400Z,26.74
2022-08-24T16:40:04.554Z,26.63
2022-08-24T16:45:14.980Z,26.71
2022-08-24T16:50:50.524Z,26.83
2022-08-24T16:55:59.133Z,26.77
2022-08-24T17:01:03.301Z,26.80
2022-08-24T17:06:05.556Z,26.74
2022-08-24T17:11:07.521Z,26.73
2022-08-24T17:16:12.655Z,26.61
2022-08-24T17:21:14.489Z,26.46
2022-08-24T17:26:20.232Z,26.35
2022-08-24T17:31:24.827Z,26.13
2022-08-24T17:36:31.147Z,25.98
2022-08-24T17:41:35.251Z,25.92
2022-08-24T17:46:37.302Z,25.96
2022-08-24T17:51:46.805Z,25.93
2022-08-24T17:56:55.468Z,25.69
2022-08-24T18:02:09.646Z,25.63
2022-08-24T18:07:25.669Z,25.54
2022-08-24T18:12:39.101Z,25.50
2022-08-24T18:17:48.492Z,25.45
2022-08-24T18:22:52.827Z,25.41
2022-08-24T18:27:58.864Z,25.32
2022-08-24T18:33:01.904Z,25.26
2022-08-24T18:38:03.931Z,25.26
2022-08-24T18:43:06.010Z,25.19
2022-08-24T18:48:08.041Z,25.24
2022-08-24T18:53:10.369Z,25.21
2022-08-24T18:58:15.097Z,25.11
2022-08-24T19:03:19.248Z,25.06
2022-08-24T19:08:21.219Z,25.04
2022-08-24T19:13:23.024Z,25.00
2022-08-24T19:18:27.938Z,25.01
2022-08-24T19:23:34.224Z,24.93
2022-08-24T19:29:07.937Z,24.81
2022-08-24T19:34:14.252Z,24.76
2022-08-24T19:39:16.253Z,24.86
2022-08-24T19:44:38.795Z,24.86
2022-08-24T19:49:43.428Z,24.68
2022-08-24T19:54:47.044Z,24.57
2022-08-24T19:59:51.548Z,24.37
2022-08-24T20:04:53.284Z,24.38
2022-08-24T20:09:54.973Z,24.37
2022-08-24T20:14:56.792Z,24.50
2022-08-24T20:19:58.612Z,24.46
2022-08-24T20:25:00.456Z,24.31
2022-08-24T20:30:02.626Z,24.27
2022-08-24T20:35:05.129Z,24.16
2022-08-24T20:40:07.959Z,24.14
2022-08-24T20:45:11.457Z,24.19
2022-08-24T20:50:15.200Z,24.06
2022-08-24T20:55:20.010Z,23.96
2022-08-24T21:00:24.004Z,23.90
2022-08-24T21:05:25.931Z,23.91
2022-08-24T21:10:27.592Z,24.03
2022-08-24T21:15:29.355Z,23.92
2022-08-24T21:20:32.759Z,23.76
2022-08-24T21:25:34.425Z,23.74
2022-08-24T21:30:36.087Z,23.72
2022-08-24T21:35:38.078Z,23.76
2022-08-24T21:40:39.887Z,23.78
2022-08-24T21:45:42.530Z,23.79
2022-08-24T21:50:48.350Z,23.77
2022-08-24T21:55:53.190Z,23.72
2022-08-24T22:00:59.095Z,23.79
2022-08-24T22:06:01.158Z,23.57
2022-08-24T22:11:02.765Z,23.66
2022-08-24T22:16:06.334Z,23.51
2022-08-24T22:21:18.374Z,23.36
2022-08-24T22:26:21.040Z,23.28
2022-08-24T22:31:32.441Z,23.36
2022-08-24T22:36:35.089Z,23.33
2022-08-24T22:41:37.750Z,23.33
2022-08-24T22:46:52.145Z,23.25
2022-08-24T22:51:56.567Z,23.22
2022-08-24T22:57:01.274Z,23.40
2022-08-24T23:02:15.335Z,23.27
2022-08-24T23:07:18.299Z,23.26
2022-08-24T23:12:23.249Z,23.22
2022-08-24T23:17:25.059Z,23.08
2022-08-24T23:22:30.716Z,23.17
2022-08-24T23:27:38.257Z,23.32
2022-08-24T23:32:41.082Z,23.11
2022-08-24T23:37:43.005Z,23.07
2022-08-24T23:42:44.846Z,22.96
2022-08-24T23:47:47.599Z,22.96
2022-08-24T23:52:49.297Z,22.95
2022-08-24T23:57:53.029Z,22.88
