createdAt,value
2017-11-15T00:02:00.317Z,7.30
2017-11-15T00:04:27.353Z,7.20
2017-11-15T00:06:54.145Z,7.20
2017-11-15T00:09:21.266Z,7.30
2017-11-15T00:11:48.649Z,7.30
2017-11-15T00:14:15.503Z,7.30
2017-11-15T00:16:42.360Z,7.20
2017-11-15T00:19:09.380Z,7.20
2017-11-15T00:21:36.232Z,7.30
2017-11-15T00:24:03.098Z,7.20
2017-11-15T00:26:29.957Z,7.20
2017-11-15T00:28:56.784Z,7.30
2017-11-15T00:31:23.776Z,7.30
2017-11-15T00:33:50.765Z,7.30
2017-11-15T00:36:18.333Z,7.20
2017-11-15T00:38:45.955Z,7.20
2017-11-15T00:41:12.762Z,7.20
2017-11-15T00:43:39.620Z,7.30
2017-11-15T00:46:06.449Z,7.30
2017-11-15T00:48:34.463Z,7.20
2017-11-15T00:51:01.288Z,7.20
2017-11-15T00:53:28.132Z,7.30
2017-11-15T00:55:54.941Z,7.30
2017-11-15T00:58:21.767Z,7.30
2017-11-15T01:00:48.659Z,7.20
2017-11-15T01:03:15.513Z,7.20
2017-11-15T01:05:42.325Z,7.30
2017-11-15T01:08:09.886Z,7.30
2017-11-15T01:10:36.761Z,7.30
2017-11-15T01:13:04.336Z,7.20
2017-11-15T01:15:31.980Z,7.20
2017-11-15T01:17:58.817Z,7.20
2017-11-15T01:20:25.660Z,7.30
2017-11-15T01:22:52.512Z,7.30
2017-11-15T01:25:19.436Z,7.30
2017-11-15T01:27:46.288Z,7.30
2017-11-15T01:30:13.161Z,7.30
2017-11-15T01:32:39.999Z,7.30
2017-11-15T01:35:06.871Z,7.30
2017-11-15T01:37:33.741Z,7.30
2017-11-15T01:40:00.578Z,7.30
2017-11-15T01:42:27.425Z,7.30
2017-11-15T01:44:54.305Z,7.30
2017-11-15T01:47:21.226Z,7.30
2017-11-15T01:49:48.789Z,7.30
2017-11-15T01:52:15.674Z,7.30
2017-11-15T01:54:42.578Z,7.30
2017-11-15T01:57:09.516Z,7.30
2017-11-15T01:59:36.478Z,7.30
2017-11-15T02:02:03.429Z,7.30
2017-11-15T02:04:30.309Z,7.20
2017-11-15T02:06:57.182Z,7.30
2017-11-15T02:09:24.087Z,7.30
2017-11-15T02:11:50.979Z,7.30
2017-11-15T02:14:17.876Z,7.30
2017-11-15T02:16:44.751Z,7.30
2017-11-15T02:19:11.664Z,7.30
2017-11-15T02:21:38.589Z,7.30
2017-11-15T02:24:05.474Z,7.30
2017-11-15T02:26:33.085Z,7.30
2017-11-15T02:28:59.997Z,7.30
2017-11-15T02:31:26.900Z,7.30
2017-11-15T02:33:53.809Z,7.30
2017-11-15T02:36:20.733Z,7.30
2017-11-15T02:38:47.617Z,7.30
2017-11-15T02:41:14.525Z,7.20
2017-11-15T02:43:42.183Z,7.30
2017-11-15T02:46:09.075Z,7.20
2017-11-15T02:48:36.731Z,7.30
2017-11-15T02:51:03.709Z,7.20
2017-11-15T02:53:31.372Z,7.30
2017-11-15T02:55:58.290Z,7.30
2017-11-15T02:58:25.167Z,7.30
2017-11-15T03:00:52.079Z,7.30
2017-11-15T03:03:18.949Z,7.30
2017-11-15T03:05:46.576Z,7.30
2017-11-15T03:08:13.453Z,7.30
2017-11-15T03:10:40.312Z,7.30
2017-11-15T03:13:07.235Z,7.30
2017-11-15T03:15:34.143Z,7.30
2017-11-15T03:18:01.021Z,7.30
2017-11-15T03:20:27.959Z,7.30
2017-11-15T03:22:54.807Z,7.30
2017-11-15T03:25:21.709Z,7.20
2017-11-15T03:27:49.324Z,7.30
2017-11-15T03:30:16.173Z,7.30
2017-11-15T03:32:43.018Z,7.30
2017-11-15T03:35:10.604Z,7.30
2017-11-15T03:37:38.537Z,7.30
2017-11-15T03:40:05.393Z,7.30
2017-11-15T03:42:32.229Z,7.40
2017-11-15T03:44:59.068Z,7.40
2017-11-15T03:47:26.652Z,7.30
2017-11-15T03:49:53.536Z,7.30
2017-11-15T03:52:20.381Z,7.30
2017-11-15T03:54:47.279Z,7.30
2017-11-15T03:57:14.120Z,7.30
2017-11-15T03:59:40.952Z,7.30
2017-11-15T04:02:08.514Z,7.40
2017-11-15T04:04:35.346Z,7.40
2017-11-15T04:07:02.154Z,7.40
2017-11-15T04:09:29.725Z,7.40
2017-11-15T04:11:57.280Z,7.40
2017-11-15T04:14:24.136Z,7.40
2017-11-15T04:16:50.990Z,7.40
2017-11-15T04:19:17.825Z,7.40
2017-11-15T04:21:44.663Z,7.40
2017-11-15T04:24:11.525Z,7.40
2017-11-15T04:26:38.413Z,7.40
2017-11-15T04:29:05.315Z,7.40
2017-11-15T04:31:32.173Z,7.40
2017-11-15T04:33:59.000Z,7.40
2017-11-15T04:36:25.905Z,7.40
2017-11-15T04:38:53.558Z,7.40
2017-11-15T04:41:20.435Z,7.30
2017-11-15T04:43:47.260Z,7.40
2017-11-15T04:46:14.147Z,7.40
2017-11-15T04:48:40.974Z,7.40
2017-11-15T04:51:07.813Z,7.40
2017-11-15T04:53:35.377Z,7.40
2017-11-15T04:56:02.239Z,7.40
2017-11-15T04:58:29.064Z,7.40
2017-11-15T05:00:55.879Z,7.40
2017-11-15T05:03:22.715Z,7.30
2017-11-15T05:05:49.516Z,7.30
2017-11-15T05:08:16.392Z,7.40
2017-11-15T05:10:43.209Z,7.40
2017-11-15T05:13:10.781Z,7.40
2017-11-15T05:15:38.398Z,7.40
2017-11-15T05:18:05.251Z,7.40
2017-11-15T05:20:32.168Z,7.40
2017-11-15T05:22:59.088Z,7.40
2017-11-15T05:25:25.943Z,7.40
2017-11-15T05:27:52.789Z,7.40
2017-11-15T05:30:19.589Z,7.40
2017-11-15T05:32:46.474Z,7.30
2017-11-15T05:35:13.355Z,7.30
2017-11-15T05:37:40.947Z,7.40
2017-11-15T05:40:07.760Z,7.40
2017-11-15T05:42:34.613Z,7.30
2017-11-15T05:45:01.452Z,7.40
2017-11-15T05:47:28.283Z,7.40
2017-11-15T05:49:55.852Z,7.30
2017-11-15T05:52:22.657Z,7.30
2017-11-15T05:54:49.541Z,7.30
2017-11-15T05:57:16.392Z,7.30
2017-11-15T05:59:43.235Z,7.30
2017-11-15T06:02:10.076Z,7.30
2017-11-15T06:04:36.913Z,7.30
2017-11-15T06:07:03.757Z,7.40
2017-11-15T06:09:30.694Z,7.40
2017-11-15T06:11:57.487Z,7.30
2017-11-15T06:14:24.421Z,7.30
2017-11-15T06:16:51.959Z,7.30
2017-11-15T06:19:19.610Z,7.30
2017-11-15T06:21:46.469Z,7.30
2017-11-15T06:24:13.385Z,7.30
2017-11-15T06:26:40.199Z,7.30
2017-11-15T06:29:07.007Z,7.40
2017-11-15T06:31:33.829Z,7.40
2017-11-15T06:46:46.437Z,7.40
2017-11-15T06:49:13.285Z,7.40
2017-11-15T06:51:41.020Z,7.40
2017-11-15T06:54:07.824Z,7.40
2017-11-15T06:56:35.452Z,7.40
2017-11-15T06:59:03.613Z,7.40
2017-11-15T07:01:30.908Z,7.40
2017-11-15T07:03:57.976Z,7.40
2017-11-15T07:06:24.813Z,7.40
2017-11-15T07:08:51.660Z,7.40
2017-11-15T07:11:19.263Z,7.40
2017-11-15T07:13:46.146Z,7.40
2017-11-15T07:16:13.016Z,7.40
2017-11-15T07:18:39.939Z,7.40
2017-11-15T07:21:06.785Z,7.40
2017-11-15T07:23:34.376Z,7.40
2017-11-15T07:26:01.214Z,7.40
2017-11-15T07:28:28.824Z,7.50
2017-11-15T07:30:55.793Z,7.40
2017-11-15T07:33:22.647Z,7.50
2017-11-15T07:35:49.482Z,7.50
2017-11-15T07:38:17.129Z,7.50
2017-11-15T07:40:44.017Z,7.50
2017-11-15T07:43:11.648Z,7.50
2017-11-15T07:45:38.541Z,7.50
2017-11-15T07:48:05.365Z,7.50
2017-11-15T07:50:32.252Z,7.50
2017-11-15T07:52:59.116Z,7.60
2017-11-15T07:55:26.051Z,7.60
2017-11-15T07:57:52.895Z,7.60
2017-11-15T08:00:19.749Z,7.60
2017-11-15T08:02:46.595Z,7.60
2017-11-15T08:05:14.166Z,7.60
2017-11-15T08:07:41.020Z,7.60
2017-11-15T08:10:07.870Z,7.70
2017-11-15T08:12:34.782Z,7.70
2017-11-15T08:15:01.660Z,7.70
2017-11-15T08:17:28.510Z,7.70
2017-11-15T08:19:56.153Z,7.80
2017-11-15T08:22:23.013Z,7.70
2017-11-15T08:24:49.849Z,7.80
2017-11-15T08:27:16.691Z,7.80
2017-11-15T08:29:43.526Z,7.80
2017-11-15T08:32:10.341Z,7.80
2017-11-15T08:34:37.230Z,7.90
2017-11-15T08:37:04.835Z,7.90
2017-11-15T08:39:31.705Z,7.90
2017-11-15T08:41:58.533Z,7.90
2017-11-15T08:44:26.162Z,8.00
2017-11-15T08:46:53.111Z,8.00
2017-11-15T08:49:19.975Z,8.00
2017-11-15T08:51:46.904Z,8.00
2017-11-15T08:54:14.546Z,8.10
2017-11-15T08:56:41.428Z,8.00
2017-11-15T08:59:08.324Z,8.10
2017-11-15T09:01:35.205Z,8.10
2017-11-15T09:04:02.093Z,8.10
2017-11-15T09:06:28.987Z,8.10
2017-11-15T09:08:56.593Z,8.20
2017-11-15T09:11:23.464Z,8.20
2017-11-15T09:13:50.312Z,8.20
2017-11-15T09:16:17.165Z,8.30
2017-11-15T09:18:45.090Z,8.30
2017-11-15T09:21:11.962Z,8.30
2017-11-15T09:23:38.826Z,8.30
2017-11-15T09:26:05.821Z,8.30
2017-11-15T09:28:32.655Z,8.30
2017-11-15T09:30:59.508Z,8.40
2017-11-15T09:33:26.401Z,8.40
2017-11-15T09:35:54.016Z,8.40
2017-11-15T09:38:20.845Z,8.40
2017-11-15T09:40:48.448Z,8.50
2017-11-15T09:43:15.273Z,8.40
2017-11-15T09:45:42.143Z,8.50
2017-11-15T09:48:08.979Z,8.50
2017-11-15T09:50:35.916Z,8.50
2017-11-15T09:53:02.820Z,8.50
2017-11-15T09:55:29.672Z,8.50
2017-11-15T09:57:56.513Z,8.60
2017-11-15T10:00:23.351Z,8.50
2017-11-15T10:02:50.219Z,8.60
2017-11-15T10:05:17.157Z,8.60
2017-11-15T10:07:44.032Z,8.50
2017-11-15T10:10:10.938Z,8.50
2017-11-15T10:12:37.800Z,8.60
2017-11-15T10:15:04.716Z,8.60
2017-11-15T10:17:31.579Z,8.60
2017-11-15T10:19:58.495Z,8.60
2017-11-15T10:22:25.350Z,8.60
2017-11-15T10:24:52.192Z,8.60
2017-11-15T10:27:19.027Z,8.60
2017-11-15T10:29:45.925Z,8.60
2017-11-15T10:32:12.828Z,8.60
2017-11-15T10:34:40.460Z,8.60
2017-11-15T10:37:07.327Z,8.60
2017-11-15T10:39:34.292Z,8.60
2017-11-15T10:42:01.328Z,8.60
2017-11-15T10:44:34.142Z,8.60
2017-11-15T10:47:01.044Z,8.60
2017-11-15T10:49:27.895Z,8.60
2017-11-15T10:51:54.726Z,8.60
2017-11-15T10:54:21.714Z,8.60
2017-11-15T10:56:48.609Z,8.60
2017-11-15T10:59:15.516Z,8.60
2017-11-15T11:01:42.503Z,8.60
2017-11-15T11:04:10.598Z,8.70
2017-11-15T11:06:37.534Z,8.70
2017-11-15T11:09:04.465Z,8.70
2017-11-15T11:11:31.397Z,8.70
2017-11-15T11:13:58.297Z,8.70
2017-11-15T11:16:25.174Z,8.70
2017-11-15T11:18:52.812Z,8.80
2017-11-15T11:21:19.771Z,8.70
2017-11-15T11:23:47.420Z,8.80
2017-11-15T11:26:14.329Z,8.70
2017-11-15T11:28:41.278Z,8.80
2017-11-15T11:31:08.992Z,8.80
2017-11-15T11:33:35.834Z,8.80
2017-11-15T11:36:03.518Z,8.80
2017-11-15T11:38:30.396Z,8.80
2017-11-15T11:40:57.324Z,8.80
2017-11-15T11:43:24.952Z,8.80
2017-11-15T11:45:52.527Z,8.80
2017-11-15T11:48:19.469Z,8.80
2017-11-15T11:50:46.375Z,8.90
2017-11-15T11:53:13.243Z,8.90
2017-11-15T11:55:40.638Z,8.80
2017-11-15T11:58:07.634Z,8.90
2017-11-15T12:00:34.746Z,8.90
2017-11-15T12:03:01.632Z,8.90
2017-11-15T12:05:28.519Z,8.90
2017-11-15T12:07:55.473Z,8.90
2017-11-15T12:10:23.101Z,8.90
2017-11-15T12:12:49.951Z,8.90
2017-11-15T12:15:17.584Z,8.90
2017-11-15T12:17:45.499Z,8.90
2017-11-15T12:20:12.404Z,9.00
2017-11-15T12:22:40.191Z,8.90
2017-11-15T12:25:07.094Z,9.00
2017-11-15T12:27:33.959Z,9.00
2017-11-15T12:30:00.906Z,8.90
2017-11-15T12:32:28.608Z,9.00
2017-11-15T12:34:55.488Z,9.00
2017-11-15T12:37:22.357Z,9.00
2017-11-15T12:39:49.300Z,9.00
2017-11-15T12:42:16.177Z,9.00
2017-11-15T12:44:43.062Z,9.00
2017-11-15T12:47:09.947Z,9.00
2017-11-15T12:49:36.865Z,9.00
2017-11-15T12:52:03.753Z,9.00
2017-11-15T12:54:30.731Z,9.00
2017-11-15T12:56:57.681Z,9.00
2017-11-15T12:59:24.570Z,9.00
2017-11-15T13:01:51.421Z,9.10
2017-11-15T13:04:18.285Z,9.00
2017-11-15T13:06:45.181Z,9.00
2017-11-15T13:09:12.041Z,9.00
2017-11-15T13:11:38.913Z,9.00
2017-11-15T13:14:05.809Z,9.00
2017-11-15T13:16:32.735Z,9.00
2017-11-15T13:18:59.650Z,9.00
2017-11-15T13:21:26.994Z,9.00
2017-11-15T13:23:53.869Z,9.00
2017-11-15T13:26:20.797Z,9.00
2017-11-15T13:28:47.718Z,9.00
2017-11-15T13:31:14.683Z,9.00
2017-11-15T13:33:41.552Z,9.00
2017-11-15T13:36:08.503Z,9.00
2017-11-15T13:38:35.665Z,9.00
2017-11-15T13:41:02.551Z,9.00
2017-11-15T13:43:30.179Z,9.00
2017-11-15T13:45:57.063Z,9.00
2017-11-15T13:48:23.925Z,9.00
2017-11-15T13:50:50.799Z,9.00
2017-11-15T13:53:17.675Z,9.00
2017-11-15T13:55:45.327Z,9.00
2017-11-15T13:58:12.240Z,9.00
2017-11-15T14:00:39.140Z,9.00
2017-11-15T14:03:05.979Z,9.00
2017-11-15T14:05:32.816Z,9.00
2017-11-15T14:08:00.429Z,9.00
2017-11-15T14:10:27.320Z,9.00
2017-11-15T14:12:54.158Z,9.00
2017-11-15T14:15:21.014Z,9.00
2017-11-15T14:17:47.902Z,9.00
2017-11-15T14:20:14.825Z,9.10
2017-11-15T14:22:41.724Z,9.10
2017-11-15T14:25:08.580Z,9.10
2017-11-15T14:27:35.420Z,9.00
2017-11-15T14:30:02.304Z,9.10
2017-11-15T14:32:29.203Z,9.10
2017-11-15T14:34:56.820Z,9.10
2017-11-15T14:37:23.686Z,9.10
2017-11-15T14:39:51.068Z,9.10
2017-11-15T14:42:18.087Z,9.10
2017-11-15T14:44:46.163Z,9.10
2017-11-15T14:47:13.090Z,9.10
2017-11-15T14:49:40.020Z,9.10
2017-11-15T14:52:08.360Z,9.10
2017-11-15T14:54:35.886Z,9.10
2017-11-15T14:57:09.630Z,9.10
2017-11-15T14:59:36.481Z,9.10
2017-11-15T15:02:03.911Z,9.10
2017-11-15T15:04:32.108Z,9.10
2017-11-15T15:06:58.941Z,9.00
2017-11-15T15:09:25.812Z,9.10
2017-11-15T15:11:53.842Z,9.00
2017-11-15T15:14:21.183Z,9.00
2017-11-15T15:16:49.004Z,9.00
2017-11-15T15:19:21.333Z,9.00
2017-11-15T15:21:54.655Z,9.00
2017-11-15T15:24:27.043Z,9.00
2017-11-15T15:26:54.092Z,9.00
2017-11-15T15:29:21.583Z,9.00
2017-11-15T15:31:51.686Z,9.00
2017-11-15T15:34:18.566Z,9.00
2017-11-15T15:36:45.770Z,9.00
2017-11-15T15:39:18.197Z,9.00
2017-11-15T15:41:49.178Z,9.00
2017-11-15T15:44:17.005Z,9.00
2017-11-15T15:46:49.178Z,9.00
2017-11-15T15:49:17.446Z,8.90
2017-11-15T15:51:44.413Z,8.90
2017-11-15T15:54:11.345Z,8.90
2017-11-15T15:56:40.032Z,8.90
2017-11-15T15:59:07.291Z,8.90
2017-11-15T16:01:34.985Z,8.90
2017-11-15T16:04:08.166Z,8.80
2017-11-15T16:06:42.262Z,8.80
2017-11-15T16:09:15.514Z,8.80
2017-11-15T16:11:43.928Z,8.80
2017-11-15T16:14:14.174Z,8.80
2017-11-15T16:16:53.359Z,8.80
2017-11-15T16:19:20.491Z,8.70
2017-11-15T16:21:53.703Z,8.80
2017-11-15T16:24:21.495Z,8.70
2017-11-15T16:26:54.843Z,8.70
2017-11-15T16:29:22.945Z,8.80
2017-11-15T16:31:50.153Z,8.70
2017-11-15T16:34:18.533Z,8.70
2017-11-15T16:36:46.900Z,8.70
2017-11-15T16:39:20.861Z,8.70
2017-11-15T16:41:48.634Z,8.70
2017-11-15T16:44:23.447Z,8.70
2017-11-15T16:46:52.211Z,8.70
2017-11-15T16:49:20.025Z,8.70
2017-11-15T16:51:47.965Z,8.60
2017-11-15T16:54:22.476Z,8.60
2017-11-15T16:56:49.732Z,8.60
2017-11-15T16:59:18.815Z,8.70
2017-11-15T17:01:47.805Z,8.70
2017-11-15T17:04:15.654Z,8.60
2017-11-15T17:06:49.284Z,8.60
2017-11-15T17:09:21.691Z,8.60
2017-11-15T17:11:48.622Z,8.60
2017-11-15T17:14:18.572Z,8.60
2017-11-15T17:16:45.777Z,8.60
2017-11-15T17:19:13.195Z,8.60
2017-11-15T17:21:41.850Z,8.60
2017-11-15T17:24:14.388Z,8.60
2017-11-15T17:26:42.202Z,8.70
2017-11-15T17:29:11.152Z,8.70
2017-11-15T17:31:38.938Z,8.70
2017-11-15T17:34:06.299Z,8.60
2017-11-15T17:36:33.337Z,8.60
2017-11-15T17:39:01.669Z,8.60
2017-11-15T17:41:29.510Z,8.70
2017-11-15T17:43:57.056Z,8.70
2017-11-15T17:46:27.007Z,8.60
2017-11-15T17:48:54.986Z,8.60
2017-11-15T17:51:27.303Z,8.60
2017-11-15T17:54:07.015Z,8.60
2017-11-15T17:56:40.060Z,8.60
2017-11-15T17:59:07.707Z,8.60
2017-11-15T18:01:36.918Z,8.60
2017-11-15T18:04:05.199Z,8.60
2017-11-15T18:06:34.077Z,8.70
2017-11-15T18:09:01.303Z,8.70
2017-11-15T18:11:31.414Z,8.70
2017-11-15T18:13:58.467Z,8.60
2017-11-15T18:16:31.433Z,8.60
2017-11-15T18:18:58.378Z,8.60
2017-11-15T18:21:25.512Z,8.60
2017-11-15T18:23:52.759Z,8.60
2017-11-15T18:26:20.741Z,8.60
2017-11-15T18:28:47.708Z,8.70
2017-11-15T18:31:14.590Z,8.70
2017-11-15T18:33:42.655Z,8.70
2017-11-15T18:36:10.109Z,8.70
2017-11-15T18:38:37.014Z,8.70
2017-11-15T18:41:11.235Z,8.70
2017-11-15T18:43:40.291Z,8.70
2017-11-15T18:46:08.544Z,8.60
2017-11-15T18:48:37.390Z,8.60
2017-11-15T18:51:06.885Z,8.60
2017-11-15T18:53:35.681Z,8.60
2017-11-15T18:56:09.949Z,8.60
2017-11-15T18:58:39.476Z,8.60
2017-11-15T19:01:08.376Z,8.60
2017-11-15T19:03:38.884Z,8.60
2017-11-15T19:06:12.938Z,8.60
2017-11-15T19:08:44.791Z,8.60
2017-11-15T19:11:13.810Z,8.60
2017-11-15T19:13:43.463Z,8.60
2017-11-15T19:16:13.026Z,8.60
2017-11-15T19:18:48.233Z,8.60
2017-11-15T19:21:23.736Z,8.60
2017-11-15T19:23:52.927Z,8.60
2017-11-15T19:26:22.682Z,8.60
2017-11-15T19:28:51.822Z,8.60
2017-11-15T19:31:28.946Z,8.60
2017-11-15T19:34:00.586Z,8.60
2017-11-15T19:36:31.293Z,8.60
2017-11-15T19:39:01.161Z,8.60
2017-11-15T19:41:36.179Z,8.60
2017-11-15T19:44:06.008Z,8.60
2017-11-15T19:46:35.239Z,8.60
2017-11-15T19:49:10.181Z,8.60
2017-11-15T19:51:39.359Z,8.60
2017-11-15T19:54:11.143Z,8.70
2017-11-15T19:56:42.094Z,8.70
2017-11-15T19:59:14.868Z,8.70
2017-11-15T20:01:48.480Z,8.70
2017-11-15T20:04:22.508Z,8.70
2017-11-15T20:06:53.312Z,8.70
2017-11-15T20:09:22.757Z,8.70
2017-11-15T20:11:57.193Z,8.70
2017-11-15T20:14:26.248Z,8.70
2017-11-15T20:16:57.010Z,8.70
2017-11-15T20:19:27.058Z,8.70
2017-11-15T20:21:56.439Z,8.70
2017-11-15T20:24:25.985Z,8.70
2017-11-15T20:26:56.943Z,8.60
2017-11-15T20:29:27.017Z,8.60
2017-11-15T20:31:59.503Z,8.60
2017-11-15T20:34:32.628Z,8.70
2017-11-15T20:37:03.281Z,8.60
2017-11-15T20:39:35.498Z,8.70
2017-11-15T20:42:07.137Z,8.70
2017-11-15T20:44:40.095Z,8.70
2017-11-15T20:47:09.981Z,8.70
2017-11-15T20:49:39.308Z,8.70
2017-11-15T20:52:13.509Z,8.70
2017-11-15T20:54:46.016Z,8.60
2017-11-15T20:57:15.029Z,8.60
2017-11-15T20:59:44.291Z,8.70
2017-11-15T21:02:13.463Z,8.60
2017-11-15T21:04:42.893Z,8.60
2017-11-15T21:07:13.435Z,8.60
2017-11-15T21:09:42.400Z,8.60
2017-11-15T21:12:15.314Z,8.60
2017-11-15T21:14:44.420Z,8.60
2017-11-15T21:17:12.008Z,8.60
2017-11-15T21:19:41.086Z,8.60
2017-11-15T21:22:15.425Z,8.50
2017-11-15T21:24:44.220Z,8.60
2017-11-15T21:27:13.346Z,8.60
2017-11-15T21:29:41.120Z,8.60
2017-11-15T21:32:08.939Z,8.60
2017-11-15T21:34:36.602Z,8.60
2017-11-15T21:37:04.213Z,8.60
2017-11-15T21:39:32.951Z,8.60
2017-11-15T21:42:05.869Z,8.60
2017-11-15T21:44:38.765Z,8.60
2017-11-15T21:47:06.528Z,8.60
2017-11-15T21:49:37.667Z,8.60
2017-11-15T21:52:04.716Z,8.60
2017-11-15T21:54:31.931Z,8.60
2017-11-15T21:57:01.995Z,8.60
2017-11-15T21:59:29.117Z,8.60
2017-11-15T22:01:56.057Z,8.60
2017-11-15T22:04:22.995Z,8.60
2017-11-15T22:06:51.665Z,8.60
2017-11-15T22:09:18.602Z,8.50
2017-11-15T22:11:51.406Z,8.50
2017-11-15T22:14:19.036Z,8.50
2017-11-15T22:16:46.051Z,8.50
2017-11-15T22:19:13.901Z,8.50
2017-11-15T22:21:43.320Z,8.50
2017-11-15T22:24:10.679Z,8.50
2017-11-15T22:26:37.586Z,8.50
2017-11-15T22:29:05.402Z,8.50
2017-11-15T22:31:32.333Z,8.50
2017-11-15T22:34:00.908Z,8.50
2017-11-15T22:36:33.090Z,8.50
2017-11-15T22:39:00.016Z,8.50
2017-11-15T22:41:26.925Z,8.50
2017-11-15T22:43:53.783Z,8.50
2017-11-15T22:46:26.148Z,8.50
2017-11-15T22:48:54.381Z,8.50
2017-11-15T22:51:22.073Z,8.50
2017-11-15T22:53:52.029Z,8.50
2017-11-15T22:56:21.920Z,8.50
2017-11-15T22:58:52.009Z,8.50
2017-11-15T23:01:18.819Z,8.50
2017-11-15T23:03:50.745Z,8.50
2017-11-15T23:06:18.173Z,8.50
2017-11-15T23:08:46.243Z,8.50
2017-11-15T23:11:13.069Z,8.50
2017-11-15T23:13:40.230Z,8.50
2017-11-15T23:16:07.236Z,8.50
2017-11-15T23:18:35.362Z,8.50
2017-11-15T23:21:02.872Z,8.50
2017-11-15T23:23:35.132Z,8.40
2017-11-15T23:26:07.168Z,8.50
2017-11-15T23:28:34.702Z,8.50
2017-11-15T23:31:02.811Z,8.40
2017-11-15T23:33:29.957Z,8.40
2017-11-15T23:35:57.274Z,8.40
2017-11-15T23:38:24.147Z,8.40
2017-11-15T23:40:56.861Z,8.40
2017-11-15T23:43:24.441Z,8.40
2017-11-15T23:45:51.623Z,8.40
2017-11-15T23:48:19.053Z,8.40
2017-11-15T23:50:45.974Z,8.40
2017-11-15T23:53:12.859Z,8.40
2017-11-15T23:55:39.810Z,8.40
2017-11-15T23:58:06.729Z,8.30
