createdAt,value
2022-10-14T00:02:01.649Z,5.07
2022-10-14T00:07:26.582Z,5.95
2022-10-14T00:09:59.606Z,6.18
2022-10-14T00:12:32.759Z,7.07
2022-10-14T00:17:39.157Z,8.63
2022-10-14T00:20:12.313Z,8.82
2022-10-14T00:22:46.535Z,6.97
2022-10-14T00:25:19.218Z,7.15
2022-10-14T00:27:51.998Z,5.20
2022-10-14T00:30:26.116Z,6.70
2022-10-14T00:33:02.726Z,8.43
2022-10-14T00:35:35.502Z,6.72
2022-10-14T00:38:09.695Z,8.20
2022-10-14T00:40:42.517Z,8.38
2022-10-14T00:43:15.784Z,8.63
2022-10-14T00:45:49.831Z,8.10
2022-10-14T00:51:00.445Z,6.70
2022-10-14T00:53:35.491Z,6.25
2022-10-14T00:56:10.242Z,7.57
2022-10-14T00:58:44.616Z,8.45
2022-10-14T01:01:17.865Z,7.72
2022-10-14T01:03:52.084Z,6.63
2022-10-14T01:09:14.060Z,8.90
2022-10-14T01:12:23.455Z,8.43
2022-10-14T01:14:59.872Z,8.38
2022-10-14T01:17:43.588Z,7.88
2022-10-14T01:21:05.280Z,9.25
2022-10-14T01:24:05.100Z,7.90
2022-10-14T01:26:58.111Z,8.48
2022-10-14T01:30:04.691Z,7.35
2022-10-14T01:32:46.834Z,8.18
2022-10-14T01:35:29.231Z,8.52
2022-10-14T01:38:06.811Z,9.18
2022-10-14T01:40:44.844Z,8.65
2022-10-14T01:43:19.336Z,7.80
2022-10-14T01:45:56.730Z,10.32
2022-10-14T01:48:33.929Z,9.63
2022-10-14T01:51:13.747Z,10.10
2022-10-14T01:53:54.793Z,11.40
2022-10-14T01:56:36.003Z,11.85
2022-10-14T01:59:16.148Z,10.23
2022-10-14T02:01:50.439Z,8.60
2022-10-14T02:04:24.693Z,10.45
2022-10-14T02:07:05.927Z,8.98
2022-10-14T02:09:50.515Z,10.20
2022-10-14T02:12:32.818Z,11.30
2022-10-14T02:15:15.093Z,12.88
2022-10-14T02:17:55.462Z,12.43
2022-10-14T02:20:32.245Z,11.55
2022-10-14T02:23:10.041Z,14.82
2022-10-14T02:25:46.826Z,13.82
2022-10-14T02:28:23.086Z,13.82
2022-10-14T02:31:00.673Z,18.20
2022-10-14T02:33:39.006Z,14.25
2022-10-14T02:36:17.486Z,18.10
2022-10-14T02:38:51.457Z,17.52
2022-10-14T02:41:27.260Z,23.63
2022-10-14T02:44:00.356Z,20.30
2022-10-14T02:46:36.887Z,19.40
2022-10-14T02:49:11.751Z,22.50
2022-10-14T02:51:44.704Z,17.88
2022-10-14T02:56:50.532Z,20.17
2022-10-14T02:59:23.624Z,21.17
2022-10-14T03:04:31.256Z,21.05
2022-10-14T03:07:05.833Z,23.08
2022-10-14T03:09:42.659Z,27.50
2022-10-14T03:12:16.725Z,20.30
2022-10-14T03:14:50.288Z,18.65
2022-10-14T03:17:24.480Z,20.38
2022-10-14T03:19:59.496Z,21.90
2022-10-14T03:22:32.476Z,20.17
2022-10-14T03:25:05.840Z,20.75
2022-10-14T03:27:47.999Z,24.45
2022-10-14T03:30:20.852Z,21.80
2022-10-14T03:33:04.034Z,21.48
2022-10-14T03:36:00.530Z,19.05
2022-10-14T03:38:46.217Z,22.70
2022-10-14T03:41:29.836Z,20.73
2022-10-14T03:44:03.311Z,20.60
2022-10-14T03:46:38.744Z,20.20
2022-10-14T03:49:11.747Z,27.48
2022-10-14T03:51:45.915Z,26.33
2022-10-14T03:54:25.380Z,27.90
2022-10-14T03:59:33.685Z,31.10
2022-10-14T04:02:07.045Z,30.20
2022-10-14T04:04:39.929Z,24.55
2022-10-14T04:07:14.173Z,28.80
2022-10-14T04:09:54.246Z,30.40
2022-10-14T04:12:27.122Z,30.98
2022-10-14T04:15:12.327Z,28.52
2022-10-14T04:18:05.037Z,37.67
2022-10-14T04:20:38.486Z,33.03
2022-10-14T04:23:13.592Z,31.38
2022-10-14T04:25:48.328Z,27.45
2022-10-14T04:28:22.684Z,25.25
2022-10-14T04:31:04.739Z,27.67
2022-10-14T04:33:49.836Z,30.88
2022-10-14T04:36:28.608Z,28.85
2022-10-14T04:39:06.077Z,25.02
2022-10-14T04:41:40.658Z,26.52
2022-10-14T04:44:15.042Z,27.98
2022-10-14T04:46:53.921Z,25.38
2022-10-14T04:49:29.816Z,25.88
2022-10-14T04:52:15.502Z,24.80
2022-10-14T04:55:10.838Z,27.25
2022-10-14T04:57:48.248Z,26.30
2022-10-14T05:00:21.643Z,26.23
2022-10-14T05:03:14.739Z,24.30
2022-10-14T05:05:48.293Z,23.70
2022-10-14T05:11:00.157Z,21.55
2022-10-14T05:13:48.147Z,22.85
2022-10-14T05:16:22.334Z,21.50
2022-10-14T05:18:55.579Z,18.92
2022-10-14T05:21:29.519Z,23.17
2022-10-14T05:24:09.221Z,19.88
2022-10-14T05:26:55.383Z,18.60
2022-10-14T05:29:28.293Z,19.60
2022-10-14T05:32:02.938Z,21.60
2022-10-14T05:40:02.723Z,22.17
2022-10-14T05:42:43.059Z,21.73
2022-10-14T05:45:16.346Z,21.98
2022-10-14T05:47:55.634Z,22.88
2022-10-14T05:50:28.599Z,18.67
2022-10-14T05:53:06.275Z,22.83
2022-10-14T05:55:46.389Z,22.38
2022-10-14T05:58:20.671Z,24.88
2022-10-14T06:00:54.223Z,25.00
2022-10-14T06:03:28.037Z,23.73
2022-10-14T06:08:36.640Z,26.63
2022-10-14T06:11:09.731Z,29.27
2022-10-14T06:13:43.893Z,31.08
2022-10-14T06:16:16.786Z,37.00
2022-10-14T06:21:27.878Z,32.15
2022-10-14T06:24:00.971Z,36.25
2022-10-14T06:29:44.169Z,40.67
2022-10-14T06:38:45.247Z,41.45
2022-10-14T06:41:21.309Z,51.83
2022-10-14T06:44:20.369Z,50.45
2022-10-14T06:47:05.087Z,56.60
2022-10-14T06:49:59.877Z,56.55
2022-10-14T06:52:34.778Z,60.13
2022-10-14T06:55:17.027Z,59.30
2022-10-14T06:58:02.051Z,58.20
2022-10-14T07:00:45.754Z,61.53
2022-10-14T07:03:24.671Z,64.05
2022-10-14T07:06:00.221Z,56.17
2022-10-14T07:08:33.522Z,60.05
2022-10-14T07:11:06.941Z,55.63
2022-10-14T07:13:40.123Z,62.33
2022-10-14T07:16:12.989Z,53.28
2022-10-14T07:18:47.208Z,52.72
2022-10-14T07:21:19.933Z,54.78
2022-10-14T07:23:55.770Z,52.20
2022-10-14T07:26:31.066Z,46.53
2022-10-14T07:29:06.023Z,45.65
2022-10-14T07:31:42.017Z,49.67
2022-10-14T07:34:16.157Z,48.75
2022-10-14T07:36:49.589Z,46.78
2022-10-14T07:39:23.847Z,42.53
2022-10-14T07:41:58.473Z,43.92
2022-10-14T07:44:31.343Z,44.50
2022-10-14T07:47:05.403Z,39.80
2022-10-14T07:49:40.247Z,42.03
2022-10-14T07:52:16.262Z,39.05
2022-10-14T07:54:49.281Z,32.13
2022-10-14T07:57:23.430Z,30.98
2022-10-14T08:00:00.690Z,30.30
2022-10-14T08:02:33.964Z,29.90
2022-10-14T08:05:37.694Z,30.00
2022-10-14T08:08:04.135Z,27.33
2022-10-14T08:10:38.128Z,29.02
2022-10-14T08:13:14.115Z,28.25
2022-10-14T08:15:50.740Z,27.88
2022-10-14T08:18:24.628Z,29.33
2022-10-14T08:20:59.325Z,28.23
2022-10-14T08:23:33.026Z,27.67
2022-10-14T08:26:06.886Z,26.00
2022-10-14T08:28:39.638Z,23.40
2022-10-14T08:31:12.603Z,23.58
2022-10-14T08:33:49.173Z,23.17
2022-10-14T08:36:23.747Z,22.73
2022-10-14T08:38:56.971Z,21.58
2022-10-14T08:41:48.148Z,19.25
2022-10-14T08:44:24.288Z,18.17
2022-10-14T08:47:01.936Z,20.83
2022-10-14T08:49:53.253Z,20.20
2022-10-14T08:52:37.965Z,23.52
2022-10-14T08:55:24.609Z,24.67
2022-10-14T08:58:02.583Z,22.30
2022-10-14T09:00:37.350Z,20.70
2022-10-14T09:03:20.496Z,21.15
2022-10-14T09:05:58.638Z,20.48
2022-10-14T09:08:38.520Z,20.63
2022-10-14T09:11:16.071Z,19.90
2022-10-14T09:13:51.767Z,23.08
2022-10-14T09:16:32.011Z,18.88
2022-10-14T09:19:08.887Z,20.70
2022-10-14T09:21:52.735Z,19.58
2022-10-14T09:24:34.137Z,19.27
2022-10-14T09:27:12.103Z,18.58
2022-10-14T09:29:50.376Z,18.17
2022-10-14T09:32:29.052Z,19.80
2022-10-14T09:35:03.179Z,16.88
2022-10-14T09:37:42.880Z,16.98
2022-10-14T09:40:23.182Z,17.30
2022-10-14T09:43:11.476Z,16.35
2022-10-14T09:45:51.623Z,17.05
2022-10-14T09:48:33.304Z,17.58
2022-10-14T09:51:10.170Z,17.98
2022-10-14T09:53:49.189Z,16.73
2022-10-14T09:56:31.835Z,17.45
2022-10-14T09:59:06.589Z,16.30
2022-10-14T10:01:42.576Z,18.83
2022-10-14T10:04:27.554Z,15.55
2022-10-14T10:07:02.235Z,15.75
2022-10-14T10:09:35.879Z,14.02
2022-10-14T10:12:26.319Z,16.90
2022-10-14T10:15:00.772Z,17.95
2022-10-14T10:17:37.229Z,21.40
2022-10-14T10:20:29.973Z,17.10
2022-10-14T10:23:25.493Z,16.52
2022-10-14T10:26:17.924Z,16.90
2022-10-14T10:28:52.721Z,14.63
2022-10-14T10:31:48.355Z,14.60
2022-10-14T10:35:06.093Z,12.90
2022-10-14T10:37:47.775Z,14.93
2022-10-14T10:40:32.436Z,14.90
2022-10-14T10:43:24.140Z,16.23
2022-10-14T10:46:13.432Z,19.60
2022-10-14T10:49:01.599Z,20.05
2022-10-14T10:51:42.402Z,21.13
2022-10-14T10:54:31.296Z,24.02
2022-10-14T10:57:14.180Z,17.13
2022-10-14T10:59:59.492Z,20.40
2022-10-14T11:02:55.975Z,17.37
2022-10-14T11:05:55.140Z,17.63
2022-10-14T11:09:03.371Z,16.25
2022-10-14T11:12:10.374Z,14.23
2022-10-14T11:15:09.944Z,10.07
2022-10-14T11:17:52.773Z,15.23
2022-10-14T11:20:37.230Z,12.13
2022-10-14T11:23:32.437Z,15.48
2022-10-14T11:26:15.869Z,11.90
2022-10-14T11:28:56.740Z,9.25
2022-10-14T11:31:39.980Z,10.00
2022-10-14T11:34:34.792Z,10.73
2022-10-14T11:37:16.420Z,11.20
2022-10-14T11:39:52.948Z,10.68
2022-10-14T11:42:44.160Z,9.77
2022-10-14T11:45:38.582Z,8.10
2022-10-14T11:48:24.489Z,10.63
2022-10-14T11:51:06.394Z,9.02
2022-10-14T11:53:47.169Z,8.48
2022-10-14T11:56:33.225Z,7.80
2022-10-14T11:59:22.393Z,7.43
2022-10-14T12:02:02.418Z,7.22
2022-10-14T12:04:40.263Z,6.80
2022-10-14T12:07:19.985Z,7.28
2022-10-14T12:10:01.148Z,4.90
2022-10-14T12:12:37.630Z,4.07
2022-10-14T12:15:19.792Z,5.88
2022-10-14T12:17:56.146Z,6.20
2022-10-14T12:20:39.001Z,4.38
2022-10-14T12:23:30.621Z,5.30
2022-10-14T12:26:11.119Z,3.40
2022-10-14T12:28:44.347Z,5.05
2022-10-14T12:31:36.610Z,5.78
2022-10-14T12:34:29.064Z,6.25
2022-10-14T12:37:02.432Z,3.80
2022-10-14T12:39:43.828Z,4.70
2022-10-14T12:42:17.546Z,4.95
2022-10-14T12:44:56.122Z,4.95
2022-10-14T12:47:33.191Z,6.68
2022-10-14T12:50:26.510Z,3.38
2022-10-14T12:53:05.649Z,5.88
2022-10-14T12:55:51.728Z,3.58
2022-10-14T12:58:31.318Z,3.80
2022-10-14T13:01:17.990Z,4.45
2022-10-14T13:06:43.171Z,5.60
2022-10-14T13:09:38.046Z,4.65
2022-10-14T13:12:52.493Z,5.35
2022-10-14T13:15:53.373Z,3.58
2022-10-14T13:19:05.560Z,3.80
2022-10-14T13:22:01.460Z,5.03
2022-10-14T13:24:43.620Z,4.55
2022-10-14T13:27:32.959Z,4.25
2022-10-14T13:30:17.274Z,7.55
2022-10-14T13:33:00.707Z,7.88
2022-10-14T13:35:43.764Z,3.15
2022-10-14T13:38:18.955Z,4.47
2022-10-14T13:40:56.011Z,3.83
2022-10-14T13:43:30.537Z,3.72
2022-10-14T13:46:11.000Z,3.85
2022-10-14T13:48:49.504Z,4.40
2022-10-14T13:51:36.693Z,4.30
2022-10-14T13:54:16.550Z,3.45
2022-10-14T14:02:59.783Z,6.38
2022-10-14T14:05:38.767Z,3.15
2022-10-14T14:08:42.667Z,3.72
2022-10-14T14:11:21.756Z,5.57
2022-10-14T14:14:01.805Z,3.78
2022-10-14T14:16:41.113Z,2.55
2022-10-14T14:19:25.577Z,3.92
2022-10-14T14:22:19.715Z,5.50
2022-10-14T14:24:58.141Z,3.90
2022-10-14T14:27:34.922Z,3.88
2022-10-14T14:30:29.496Z,4.45
2022-10-14T14:33:15.484Z,6.07
2022-10-14T14:36:00.147Z,4.35
2022-10-14T14:38:38.712Z,5.40
2022-10-14T14:41:25.636Z,2.83
2022-10-14T14:44:24.471Z,4.13
2022-10-14T14:46:59.498Z,6.07
2022-10-14T14:49:36.281Z,5.05
2022-10-14T14:52:13.837Z,2.67
2022-10-14T14:54:49.039Z,3.60
2022-10-14T14:57:25.644Z,3.08
2022-10-14T15:00:03.821Z,6.85
2022-10-14T15:02:36.900Z,5.40
2022-10-14T15:05:11.700Z,3.72
2022-10-14T15:07:45.029Z,4.25
2022-10-14T15:10:25.937Z,4.25
2022-10-14T15:13:02.625Z,4.00
2022-10-14T15:15:39.654Z,3.58
2022-10-14T15:18:17.195Z,4.78
2022-10-14T15:20:50.264Z,3.80
2022-10-14T15:23:43.804Z,6.03
2022-10-14T15:29:14.678Z,4.53
2022-10-14T15:34:24.314Z,3.22
2022-10-14T15:36:57.813Z,3.25
2022-10-14T15:39:32.187Z,3.03
2022-10-14T15:42:12.915Z,2.35
2022-10-14T15:44:45.608Z,3.00
2022-10-14T15:47:20.832Z,3.22
2022-10-14T15:49:53.750Z,2.37
2022-10-14T15:52:27.130Z,6.97
2022-10-14T15:55:00.193Z,3.10
2022-10-14T16:00:12.925Z,5.15
2022-10-14T16:02:47.296Z,4.45
2022-10-14T16:05:20.943Z,3.55
2022-10-14T16:07:53.853Z,5.28
2022-10-14T16:10:29.317Z,4.43
2022-10-14T16:13:06.729Z,3.90
2022-10-14T16:15:48.273Z,4.05
2022-10-14T16:18:24.648Z,3.55
2022-10-14T16:21:00.986Z,2.80
2022-10-14T16:26:24.927Z,3.95
2022-10-14T16:31:35.829Z,6.18
2022-10-14T16:34:11.246Z,3.40
2022-10-14T16:36:48.971Z,4.97
2022-10-14T16:39:24.512Z,6.43
2022-10-14T16:44:47.448Z,5.75
2022-10-14T16:47:26.185Z,7.55
2022-10-14T16:50:27.820Z,5.53
2022-10-14T16:53:20.160Z,4.72
2022-10-14T16:56:03.935Z,4.47
2022-10-14T17:01:42.498Z,5.47
2022-10-14T17:04:27.357Z,7.03
2022-10-14T17:07:13.057Z,4.28
2022-10-14T17:09:54.407Z,4.25
2022-10-14T17:12:41.991Z,4.60
2022-10-14T17:15:20.846Z,6.50
2022-10-14T17:18:12.486Z,4.78
2022-10-14T17:20:53.842Z,3.65
2022-10-14T17:23:36.062Z,4.93
2022-10-14T17:26:15.251Z,4.78
2022-10-14T17:29:06.527Z,7.95
2022-10-14T17:31:52.713Z,7.80
2022-10-14T17:34:29.808Z,13.38
2022-10-14T17:39:55.800Z,11.40
2022-10-14T17:42:56.307Z,10.52
2022-10-14T17:45:48.713Z,10.40
2022-10-14T17:48:31.125Z,10.82
2022-10-14T17:51:14.414Z,12.02
2022-10-14T17:54:01.832Z,12.63
2022-10-14T17:56:50.149Z,11.77
2022-10-14T17:59:26.394Z,12.23
2022-10-14T18:02:14.760Z,11.35
2022-10-14T18:04:51.801Z,11.35
2022-10-14T18:07:36.244Z,11.27
2022-10-14T18:10:17.242Z,11.77
2022-10-14T18:12:51.882Z,10.98
2022-10-14T18:15:31.030Z,14.68
2022-10-14T18:18:04.964Z,11.70
2022-10-14T18:20:41.159Z,10.52
2022-10-14T18:23:19.497Z,10.93
2022-10-14T18:29:05.385Z,13.55
2022-10-14T18:31:43.031Z,16.80
2022-10-14T18:34:22.448Z,13.50
2022-10-14T18:36:58.545Z,14.30
2022-10-14T18:39:36.075Z,15.27
2022-10-14T18:42:22.446Z,17.08
2022-10-14T18:45:02.200Z,15.23
2022-10-14T18:48:19.191Z,15.15
2022-10-14T18:51:32.098Z,13.95
2022-10-14T18:54:12.005Z,13.10
2022-10-14T18:56:53.557Z,13.15
2022-10-14T18:59:55.842Z,14.70
2022-10-14T19:02:36.435Z,14.63
2022-10-14T19:05:18.131Z,15.75
2022-10-14T19:08:01.039Z,17.08
2022-10-14T19:10:35.648Z,15.38
2022-10-14T19:13:12.176Z,17.05
2022-10-14T19:16:00.740Z,14.20
2022-10-14T19:18:34.077Z,16.02
2022-10-14T19:21:10.076Z,13.00
2022-10-14T19:23:45.106Z,16.05
2022-10-14T19:26:26.761Z,17.48
2022-10-14T19:29:11.480Z,15.40
2022-10-14T19:31:47.001Z,15.35
2022-10-14T19:35:05.737Z,13.18
2022-10-14T19:37:41.753Z,16.25
2022-10-14T19:40:23.831Z,15.05
2022-10-14T19:43:06.438Z,16.33
2022-10-14T19:45:45.745Z,16.02
2022-10-14T19:48:25.151Z,13.57
2022-10-14T19:51:07.264Z,13.63
2022-10-14T19:53:43.533Z,13.95
2022-10-14T19:56:26.088Z,13.57
2022-10-14T19:59:03.331Z,15.55
2022-10-14T20:01:44.144Z,14.52
2022-10-14T20:04:23.936Z,13.45
2022-10-14T20:07:00.521Z,12.95
2022-10-14T20:09:45.120Z,16.50
2022-10-14T20:12:22.161Z,15.30
2022-10-14T20:14:59.751Z,12.20
2022-10-14T20:17:43.893Z,12.95
2022-10-14T20:20:20.175Z,11.80
2022-10-14T20:22:56.708Z,14.10
2022-10-14T20:25:30.101Z,12.35
2022-10-14T20:28:05.870Z,11.32
2022-10-14T20:30:42.554Z,12.77
2022-10-14T20:33:19.413Z,14.35
2022-10-14T20:36:01.107Z,11.93
2022-10-14T20:38:45.296Z,12.75
2022-10-14T20:41:24.481Z,12.13
2022-10-14T20:43:58.680Z,11.07
2022-10-14T20:46:35.994Z,13.43
2022-10-14T20:49:12.600Z,12.57
2022-10-14T20:51:45.852Z,11.43
2022-10-14T20:54:22.669Z,13.77
2022-10-14T20:57:03.869Z,13.05
2022-10-14T20:59:44.036Z,12.43
2022-10-14T21:02:23.841Z,12.82
2022-10-14T21:05:01.702Z,14.45
2022-10-14T21:07:38.078Z,12.70
2022-10-14T21:10:13.880Z,15.95
2022-10-14T21:12:48.875Z,14.88
2022-10-14T21:15:27.004Z,14.85
2022-10-14T21:18:00.442Z,16.80
2022-10-14T21:20:37.071Z,15.88
2022-10-14T21:23:10.237Z,19.27
2022-10-14T21:25:46.395Z,16.55
2022-10-14T21:28:22.243Z,16.55
2022-10-14T21:31:04.474Z,19.95
2022-10-14T21:33:38.172Z,15.00
2022-10-14T21:36:18.130Z,17.20
2022-10-14T21:38:57.008Z,17.20
2022-10-14T21:41:30.484Z,16.85
2022-10-14T21:44:03.749Z,17.77
2022-10-14T21:46:36.929Z,18.00
2022-10-14T21:49:12.235Z,19.60
2022-10-14T21:51:57.666Z,16.33
2022-10-14T21:54:32.517Z,17.52
2022-10-14T21:57:14.574Z,17.15
2022-10-14T21:59:58.210Z,17.10
2022-10-14T22:02:33.830Z,17.75
2022-10-14T22:05:10.025Z,17.05
2022-10-14T22:07:44.592Z,16.10
2022-10-14T22:10:41.103Z,17.25
2022-10-14T22:13:37.928Z,16.80
2022-10-14T22:16:11.452Z,16.75
2022-10-14T22:18:46.781Z,18.13
2022-10-14T22:21:22.643Z,16.05
2022-10-14T22:23:58.482Z,16.60
2022-10-14T22:26:32.778Z,15.93
2022-10-14T22:29:12.337Z,17.52
2022-10-14T22:31:46.438Z,15.25
2022-10-14T22:34:20.884Z,15.50
2022-10-14T22:36:53.871Z,19.35
2022-10-14T22:42:02.460Z,18.23
2022-10-14T22:44:35.528Z,19.30
2022-10-14T22:49:44.247Z,18.63
2022-10-14T22:54:53.937Z,17.75
2022-10-14T22:57:28.598Z,17.90
2022-10-14T23:00:01.601Z,25.15
2022-10-14T23:05:08.954Z,17.75
2022-10-14T23:07:42.006Z,22.10
2022-10-14T23:10:16.968Z,19.42
2022-10-14T23:12:49.847Z,19.23
2022-10-14T23:15:22.770Z,21.88
2022-10-14T23:17:55.821Z,20.55
2022-10-14T23:23:03.007Z,19.05
2022-10-14T23:25:41.186Z,25.90
2022-10-14T23:28:15.907Z,22.60
2022-10-14T23:30:49.170Z,23.45
2022-10-14T23:33:24.404Z,20.30
2022-10-14T23:36:03.865Z,20.52
2022-10-14T23:38:37.411Z,22.38
2022-10-14T23:41:13.662Z,22.00
2022-10-14T23:43:52.774Z,22.65
2022-10-14T23:46:34.681Z,22.20
2022-10-14T23:49:24.975Z,21.50
2022-10-14T23:51:59.431Z,18.52
2022-10-14T23:54:34.863Z,25.77
2022-10-14T23:59:44.878Z,22.60
