createdAt,value
2019-04-06T15:58:14.755Z,13.70
2019-04-06T16:00:46.892Z,13.50
2019-04-06T16:03:18.352Z,13.70
2019-04-06T16:06:05.960Z,13.70
2019-04-06T16:08:39.954Z,13.80
2019-04-06T16:11:27.831Z,13.80
2019-04-06T16:14:11.507Z,13.80
2019-04-06T16:16:42.799Z,13.90
2019-04-06T16:19:17.773Z,13.80
2019-04-06T16:22:05.633Z,13.90
2019-04-06T16:24:39.477Z,14.00
2019-04-06T16:27:23.306Z,14.00
2019-04-06T16:30:06.686Z,14.00
2019-04-06T16:32:43.981Z,14.00
2019-04-06T16:35:15.289Z,14.00
2019-04-06T16:37:46.797Z,14.00
2019-04-06T16:40:24.059Z,14.00
2019-04-06T16:43:07.548Z,14.00
2019-04-06T16:45:44.980Z,14.00
2019-04-06T16:48:28.261Z,13.90
2019-04-06T16:51:06.533Z,13.80
2019-04-06T16:53:56.006Z,13.80
2019-04-06T16:56:39.387Z,13.80
2019-04-06T16:59:27.018Z,13.80
2019-04-06T17:01:58.422Z,13.70
2019-04-06T17:04:32.498Z,13.70
2019-04-06T17:07:06.578Z,13.60
2019-04-06T17:09:47.006Z,13.60
2019-04-06T17:12:27.425Z,13.60
2019-04-06T17:14:58.722Z,13.60
2019-04-06T17:17:45.294Z,13.60
2019-04-06T17:20:33.262Z,13.60
2019-04-06T17:23:13.655Z,13.50
2019-04-06T17:25:44.971Z,13.50
2019-04-06T17:28:22.912Z,13.50
2019-04-06T17:30:54.341Z,13.50
2019-04-06T17:33:37.780Z,13.50
2019-04-06T17:36:11.930Z,13.50
2019-04-06T17:38:59.558Z,13.40
2019-04-06T17:41:34.091Z,13.40
2019-04-06T17:44:16.159Z,13.30
2019-04-06T17:46:56.222Z,13.30
2019-04-06T17:49:33.764Z,13.20
2019-04-06T17:52:05.620Z,13.30
2019-04-06T17:54:53.250Z,13.20
2019-04-06T17:57:40.958Z,13.20
2019-04-06T18:00:28.962Z,13.20
2019-04-06T18:03:18.174Z,13.20
2019-04-06T18:06:05.775Z,13.10
2019-04-06T18:08:46.331Z,13.00
2019-04-06T18:11:17.634Z,13.00
2019-04-06T18:13:49.043Z,13.00
2019-04-06T18:16:20.858Z,12.90
2019-04-06T18:18:53.573Z,12.90
2019-04-06T18:21:23.596Z,12.80
2019-04-06T18:23:53.444Z,12.80
2019-04-06T18:26:23.219Z,12.90
2019-04-06T18:28:52.954Z,12.90
2019-04-06T18:31:39.651Z,12.90
2019-04-06T18:34:09.380Z,12.80
2019-04-06T18:36:41.154Z,12.80
2019-04-06T18:39:13.113Z,12.80
2019-04-06T18:41:43.222Z,12.70
2019-04-06T18:44:13.050Z,12.50
2019-04-06T18:46:42.754Z,12.40
2019-04-06T18:49:12.525Z,12.40
2019-04-06T18:51:42.339Z,12.40
2019-04-06T18:54:12.127Z,12.40
2019-04-06T18:56:42.225Z,12.30
2019-04-06T18:59:13.165Z,12.30
2019-04-06T19:01:42.914Z,12.20
2019-04-06T19:04:13.080Z,12.20
2019-04-06T19:06:54.605Z,12.20
2019-04-06T19:09:25.683Z,12.10
2019-04-06T19:11:57.010Z,12.10
2019-04-06T19:14:27.094Z,12.00
2019-04-06T19:16:57.053Z,12.00
2019-04-06T19:19:26.780Z,12.00
2019-04-06T19:21:57.141Z,11.90
2019-04-06T19:24:27.135Z,11.90
2019-04-06T19:26:56.857Z,11.90
2019-04-06T19:29:26.598Z,11.80
2019-04-06T19:31:58.127Z,11.80
2019-04-06T19:34:27.685Z,11.70
2019-04-06T19:36:57.902Z,11.80
2019-04-06T19:39:27.723Z,11.80
2019-04-06T19:41:57.512Z,11.80
2019-04-06T19:44:27.285Z,11.90
2019-04-06T19:46:57.012Z,11.80
2019-04-06T19:49:26.741Z,11.80
2019-04-06T19:51:57.086Z,11.80
2019-04-06T19:54:26.879Z,11.70
2019-04-06T19:56:56.961Z,11.70
2019-04-06T19:59:26.854Z,11.60
2019-04-06T20:01:57.562Z,11.60
2019-04-06T20:04:27.334Z,11.50
2019-04-06T20:06:57.087Z,11.50
2019-04-06T20:09:26.824Z,11.50
2019-04-06T20:12:04.809Z,11.50
2019-04-06T20:14:28.443Z,11.50
2019-04-06T20:16:58.586Z,11.50
2019-04-06T20:19:28.541Z,11.50
2019-04-06T20:21:58.368Z,11.40
2019-04-06T20:24:28.397Z,11.40
2019-04-06T20:26:58.188Z,11.30
2019-04-06T20:29:28.508Z,11.20
2019-04-06T20:31:58.748Z,11.10
2019-04-06T20:34:29.516Z,11.10
2019-04-06T20:36:59.278Z,11.10
2019-04-06T20:39:29.021Z,11.10
2019-04-06T20:41:58.763Z,11.10
2019-04-06T20:44:28.506Z,11.10
2019-04-06T20:46:58.419Z,11.10
2019-04-06T20:49:28.231Z,11.20
2019-04-06T20:51:59.079Z,11.20
2019-04-06T20:54:29.768Z,11.20
2019-04-06T20:56:59.464Z,11.20
2019-04-06T20:59:29.478Z,11.30
2019-04-06T21:01:59.290Z,11.30
2019-04-06T21:04:29.211Z,11.30
2019-04-06T21:06:58.926Z,11.30
2019-04-06T21:09:28.667Z,11.30
2019-04-06T21:11:58.421Z,11.40
2019-04-06T21:14:28.310Z,11.30
2019-04-06T21:16:58.039Z,11.40
2019-04-06T21:19:28.155Z,11.40
2019-04-06T21:21:59.017Z,11.40
2019-04-06T21:24:29.386Z,11.40
2019-04-06T21:26:59.676Z,11.50
2019-04-06T21:29:30.430Z,11.60
2019-04-06T21:32:01.621Z,11.50
2019-04-06T21:34:31.423Z,11.60
2019-04-06T21:37:01.212Z,11.50
2019-04-06T21:39:30.927Z,11.50
2019-04-06T21:42:00.766Z,11.50
2019-04-06T21:44:31.030Z,11.50
2019-04-06T21:47:00.781Z,11.50
2019-04-06T21:49:30.630Z,11.40
2019-04-06T21:52:02.253Z,11.30
2019-04-06T21:54:32.034Z,11.30
2019-04-06T21:57:01.775Z,11.20
2019-04-06T21:59:31.518Z,11.20
2019-04-06T22:02:01.266Z,11.10
2019-04-06T22:04:31.569Z,11.10
2019-04-06T22:07:01.998Z,11.10
2019-04-06T22:09:32.323Z,11.00
2019-04-06T22:12:02.146Z,11.00
2019-04-06T22:14:31.918Z,10.90
2019-04-06T22:17:01.658Z,10.80
2019-04-06T22:19:31.499Z,10.70
2019-04-06T22:22:02.249Z,10.60
2019-04-06T22:24:31.985Z,10.50
2019-04-06T22:27:01.851Z,10.50
2019-04-06T22:29:31.590Z,10.50
2019-04-06T22:32:02.247Z,10.40
2019-04-06T22:34:39.494Z,10.40
2019-04-06T22:37:03.633Z,10.40
2019-04-06T22:39:33.375Z,10.30
2019-04-06T22:42:03.180Z,10.30
2019-04-06T22:44:32.901Z,10.30
2019-04-06T22:47:02.645Z,10.20
2019-04-06T22:49:32.394Z,10.10
2019-04-06T22:52:02.266Z,10.00
2019-04-06T22:54:32.256Z,10.00
2019-04-06T22:57:02.964Z,10.00
2019-04-06T22:59:32.729Z,10.10
2019-04-06T23:02:02.967Z,10.10
2019-04-06T23:04:48.594Z,10.10
2019-04-06T23:07:18.940Z,10.10
2019-04-06T23:09:49.302Z,10.00
2019-04-06T23:12:19.086Z,10.00
2019-04-06T23:14:49.162Z,10.00
2019-04-06T23:17:19.569Z,10.00
2019-04-06T23:19:52.298Z,10.10
2019-04-06T23:22:21.898Z,10.10
2019-04-06T23:24:51.671Z,10.20
2019-04-06T23:27:21.552Z,10.20
2019-04-06T23:29:51.757Z,10.20
2019-04-06T23:32:21.526Z,10.20
2019-04-06T23:34:59.444Z,10.20
2019-04-06T23:37:23.667Z,10.30
2019-04-06T23:39:53.765Z,10.30
2019-04-06T23:42:23.954Z,10.30
2019-04-06T23:44:54.282Z,10.30
2019-04-06T23:47:25.018Z,10.20
2019-04-06T23:49:55.027Z,10.20
2019-04-06T23:52:25.331Z,10.20
2019-04-06T23:54:55.561Z,10.20
2019-04-06T23:57:25.479Z,10.10
2019-04-06T23:59:55.504Z,10.20
