createdAt,value
2019-04-20T00:02:19.051Z,0.30
2019-04-20T00:04:49.631Z,0.30
2019-04-20T00:07:27.041Z,0.40
2019-04-20T00:10:07.670Z,0.30
2019-04-20T00:12:57.045Z,0.30
2019-04-20T00:15:15.590Z,0.30
2019-04-20T00:17:54.249Z,0.40
2019-04-20T00:20:26.491Z,0.40
2019-04-20T00:23:22.699Z,0.30
2019-04-20T00:26:57.248Z,0.40
2019-04-20T00:29:17.698Z,0.40
2019-04-20T00:31:46.756Z,0.40
2019-04-20T00:34:17.040Z,0.30
2019-04-20T00:36:43.746Z,0.30
2019-04-20T00:39:18.566Z,0.40
2019-04-20T00:41:56.037Z,0.40
2019-04-20T00:44:27.543Z,0.40
2019-04-20T00:47:08.517Z,0.30
2019-04-20T00:49:41.892Z,0.40
2019-04-20T00:54:34.821Z,0.37
2019-04-20T00:57:16.300Z,0.30
2019-04-20T01:00:03.622Z,0.40
2019-04-20T01:02:32.385Z,0.40
2019-04-20T01:05:10.966Z,0.40
2019-04-20T01:07:55.070Z,0.40
2019-04-20T01:10:27.321Z,0.40
2019-04-20T01:13:03.049Z,0.40
2019-04-20T01:15:40.130Z,0.40
2019-04-20T01:18:05.248Z,0.40
2019-04-20T01:20:39.308Z,0.40
2019-04-20T01:23:17.228Z,0.40
2019-04-20T01:25:55.841Z,0.30
2019-04-20T01:28:37.498Z,0.40
2019-04-20T01:31:11.556Z,0.30
2019-04-20T01:33:43.792Z,0.40
2019-04-20T01:36:25.550Z,0.40
2019-04-20T01:38:51.321Z,0.40
2019-04-20T01:41:12.328Z,0.40
2019-04-20T01:43:46.223Z,0.40
2019-04-20T01:46:23.409Z,0.40
2019-04-20T01:48:54.813Z,0.40
2019-04-20T01:51:37.436Z,0.40
2019-04-20T01:54:21.223Z,0.40
2019-04-20T01:56:59.446Z,0.40
2019-04-20T01:59:44.908Z,0.40
2019-04-20T02:02:23.266Z,0.40
2019-04-20T02:05:08.110Z,0.40
2019-04-20T02:07:36.646Z,0.40
2019-04-20T02:10:08.847Z,0.40
2019-04-20T02:12:50.328Z,0.40
2019-04-20T02:15:29.391Z,0.40
2019-04-20T02:18:03.628Z,0.40
2019-04-20T02:20:44.224Z,0.40
2019-04-20T02:23:16.418Z,0.40
2019-04-20T02:25:39.787Z,0.40
2019-04-20T02:28:27.165Z,0.40
2019-04-20T02:31:23.021Z,0.40
2019-04-20T02:34:07.021Z,0.40
2019-04-20T02:36:58.602Z,0.40
2019-04-20T02:41:57.894Z,0.30
2019-04-20T02:44:21.796Z,0.40
2019-04-20T02:46:51.087Z,0.40
2019-04-20T02:51:59.966Z,0.40
2019-04-20T02:54:26.636Z,0.40
2019-04-20T02:57:26.198Z,0.30
2019-04-20T03:02:02.993Z,0.40
2019-04-20T03:04:31.719Z,0.40
2019-04-20T03:07:09.258Z,0.40
2019-04-20T03:09:52.209Z,0.40
2019-04-20T03:12:35.924Z,0.40
2019-04-20T03:14:55.239Z,0.40
2019-04-20T03:17:32.729Z,0.40
2019-04-20T03:20:06.248Z,0.40
2019-04-20T03:23:05.160Z,0.40
2019-04-20T03:25:23.816Z,0.40
2019-04-20T03:28:07.025Z,0.40
2019-04-20T03:31:22.871Z,0.40
2019-04-20T03:33:35.146Z,0.40
2019-04-20T03:36:09.326Z,0.40
2019-04-20T03:38:27.132Z,0.40
2019-04-20T03:40:54.265Z,0.40
2019-04-20T03:43:13.906Z,0.40
2019-04-20T03:45:51.824Z,0.40
2019-04-20T03:48:37.047Z,0.40
2019-04-20T03:51:14.729Z,0.40
2019-04-20T03:54:03.416Z,0.40
2019-04-20T03:57:23.596Z,0.40
2019-04-20T04:00:02.669Z,0.40
2019-04-20T04:03:08.235Z,0.40
2019-04-20T04:05:40.822Z,0.40
2019-04-20T04:08:10.397Z,0.40
2019-04-20T04:11:00.019Z,0.40
2019-04-20T04:13:18.590Z,0.40
2019-04-20T04:16:06.741Z,0.40
2019-04-20T04:18:42.532Z,0.40
2019-04-20T04:21:21.252Z,0.40
2019-04-20T04:24:08.483Z,0.40
2019-04-20T04:26:39.389Z,0.40
2019-04-20T04:29:23.300Z,0.40
2019-04-20T04:32:02.420Z,0.40
2019-04-20T04:34:25.034Z,0.40
2019-04-20T04:36:59.429Z,0.40
2019-04-20T04:39:36.971Z,0.40
2019-04-20T04:42:19.236Z,0.40
2019-04-20T04:44:37.755Z,0.43
2019-04-20T04:47:05.230Z,0.40
2019-04-20T04:49:39.413Z,0.30
2019-04-20T04:52:13.372Z,0.40
2019-04-20T04:54:53.486Z,0.40
2019-04-20T04:57:17.650Z,0.33
2019-04-20T04:59:53.184Z,0.50
2019-04-20T05:02:33.390Z,0.40
2019-04-20T05:05:38.809Z,0.40
2019-04-20T05:08:02.855Z,0.30
2019-04-20T05:10:26.719Z,0.40
2019-04-20T05:13:00.735Z,0.30
2019-04-20T05:15:50.115Z,0.30
2019-04-20T05:18:35.775Z,0.30
2019-04-20T05:21:04.429Z,0.30
2019-04-20T05:23:35.137Z,0.30
2019-04-20T05:26:26.933Z,0.40
2019-04-20T05:28:51.463Z,0.20
2019-04-20T05:31:18.464Z,0.30
2019-04-20T05:34:14.483Z,0.30
2019-04-20T05:36:46.691Z,0.20
2019-04-20T05:39:26.830Z,0.20
2019-04-20T05:41:51.387Z,0.20
2019-04-20T05:44:41.707Z,0.30
2019-04-20T05:47:18.404Z,0.20
2019-04-20T05:49:46.881Z,0.20
2019-04-20T05:52:35.034Z,0.20
2019-04-20T05:55:02.721Z,0.20
2019-04-20T05:57:40.151Z,0.20
2019-04-20T06:00:15.903Z,0.20
2019-04-20T06:02:45.104Z,0.20
2019-04-20T06:05:21.984Z,0.27
2019-04-20T06:07:54.588Z,0.20
2019-04-20T06:10:33.457Z,0.20
2019-04-20T06:13:00.335Z,0.20
2019-04-20T06:16:00.657Z,0.20
2019-04-20T06:18:34.787Z,0.20
2019-04-20T06:21:26.609Z,0.20
2019-04-20T06:24:15.642Z,0.20
2019-04-20T06:26:54.009Z,0.20
2019-04-20T06:29:18.285Z,0.20
2019-04-20T06:32:07.029Z,0.20
2019-04-20T06:34:49.686Z,0.20
2019-04-20T06:37:09.978Z,0.20
2019-04-20T06:40:11.204Z,0.30
2019-04-20T06:42:18.010Z,0.20
2019-04-20T06:45:02.193Z,0.20
2019-04-20T06:47:30.760Z,0.20
2019-04-20T06:50:12.881Z,0.20
2019-04-20T06:53:10.449Z,0.10
2019-04-20T06:55:38.607Z,0.20
2019-04-20T06:58:22.076Z,0.20
2019-04-20T07:00:42.042Z,0.20
2019-04-20T07:03:31.531Z,0.13
2019-04-20T07:05:55.200Z,0.20
2019-04-20T07:08:37.392Z,0.13
2019-04-20T07:10:59.331Z,0.20
2019-04-20T07:13:18.880Z,0.20
2019-04-20T07:16:21.334Z,0.20
2019-04-20T07:19:09.137Z,0.10
2019-04-20T07:22:32.222Z,0.20
2019-04-20T07:24:59.111Z,0.10
2019-04-20T07:27:22.914Z,0.10
2019-04-20T07:30:04.061Z,0.20
2019-04-20T07:32:43.812Z,0.20
2019-04-20T07:35:08.468Z,0.30
2019-04-20T07:40:25.811Z,0.10
2019-04-20T07:43:00.355Z,0.10
2019-04-20T07:45:33.116Z,0.10
2019-04-20T07:50:37.622Z,0.10
2019-04-20T07:53:15.944Z,0.20
2019-04-20T07:55:54.107Z,0.10
2019-04-20T07:58:19.757Z,0.20
2019-04-20T08:01:10.354Z,0.10
2019-04-20T08:03:59.568Z,0.10
2019-04-20T08:06:38.126Z,0.10
2019-04-20T08:09:20.751Z,0.10
2019-04-20T08:12:02.724Z,0.10
2019-04-20T08:14:49.161Z,0.10
2019-04-20T08:17:28.993Z,0.10
2019-04-20T08:19:45.643Z,0.10
2019-04-20T08:22:26.758Z,0.20
2019-04-20T08:25:00.567Z,0.10
2019-04-20T08:27:19.823Z,0.20
2019-04-20T08:30:18.232Z,0.10
2019-04-20T08:33:05.214Z,0.10
2019-04-20T08:35:51.293Z,0.10
2019-04-20T08:40:53.639Z,0.10
2019-04-20T08:43:43.707Z,0.10
2019-04-20T08:46:01.781Z,0.20
2019-04-20T08:48:43.445Z,0.10
2019-04-20T08:51:12.060Z,0.10
2019-04-20T08:53:47.062Z,0.10
2019-04-20T08:56:16.975Z,0.20
2019-04-20T08:58:36.158Z,0.00
2019-04-20T09:01:18.431Z,0.10
2019-04-20T09:03:56.493Z,0.20
2019-04-20T09:06:41.802Z,0.10
2019-04-20T09:09:37.782Z,0.20
2019-04-20T09:12:00.865Z,0.20
2019-04-20T09:14:23.145Z,0.10
2019-04-20T09:17:06.848Z,0.10
2019-04-20T09:19:46.937Z,0.10
2019-04-20T09:22:36.576Z,0.10
2019-04-20T09:25:27.879Z,0.20
2019-04-20T09:27:44.938Z,0.13
2019-04-20T09:30:27.929Z,0.10
2019-04-20T09:33:14.510Z,0.10
2019-04-20T09:35:47.520Z,0.20
2019-04-20T09:38:24.300Z,0.10
2019-04-20T09:40:57.374Z,0.10
2019-04-20T09:43:36.792Z,0.20
2019-04-20T09:46:11.846Z,0.13
2019-04-20T09:48:51.354Z,0.10
2019-04-20T09:51:40.124Z,0.20
2019-04-20T09:54:10.801Z,0.10
2019-04-20T09:56:55.244Z,0.00
2019-04-20T09:59:31.895Z,0.00
2019-04-20T10:01:46.807Z,0.03
2019-04-20T10:04:19.504Z,0.10
2019-04-20T10:06:50.219Z,0.10
2019-04-20T10:09:29.529Z,0.10
2019-04-20T10:11:59.736Z,0.00
2019-04-20T10:14:33.471Z,0.10
2019-04-20T10:17:05.749Z,0.10
2019-04-20T10:19:41.826Z,0.10
2019-04-20T10:22:18.444Z,0.10
2019-04-20T10:24:53.538Z,0.03
2019-04-20T10:27:26.354Z,0.10
2019-04-20T10:30:04.043Z,0.20
2019-04-20T10:32:39.177Z,0.20
2019-04-20T10:35:08.976Z,0.10
2019-04-20T10:37:49.481Z,0.00
2019-04-20T10:40:37.810Z,0.07
2019-04-20T10:43:01.071Z,0.10
2019-04-20T10:45:33.052Z,0.10
2019-04-20T10:48:06.466Z,0.00
2019-04-20T10:50:40.841Z,0.20
2019-04-20T10:53:15.203Z,0.00
2019-04-20T10:55:49.607Z,0.13
2019-04-20T10:58:25.379Z,0.10
2019-04-20T11:01:01.782Z,0.13
2019-04-20T11:03:36.576Z,0.10
2019-04-20T11:06:11.053Z,0.10
2019-04-20T11:08:48.711Z,0.00
2019-04-20T11:11:26.734Z,0.10
2019-04-20T11:13:59.900Z,0.00
2019-04-20T11:16:31.026Z,0.10
2019-04-20T11:19:01.113Z,0.10
2019-04-20T11:21:32.330Z,0.10
2019-04-20T11:24:04.488Z,0.20
2019-04-20T11:26:38.373Z,0.03
2019-04-20T11:29:11.427Z,0.10
2019-04-20T11:31:50.583Z,0.00
2019-04-20T11:34:23.541Z,0.10
2019-04-20T11:36:55.210Z,0.00
2019-04-20T11:39:27.178Z,0.10
2019-04-20T11:41:57.743Z,0.00
2019-04-20T11:44:30.305Z,0.00
2019-04-20T11:47:00.860Z,0.10
2019-04-20T11:49:33.635Z,0.20
2019-04-20T11:52:07.806Z,0.10
2019-04-20T11:54:44.305Z,0.00
2019-04-20T11:57:17.434Z,0.10
2019-04-20T11:59:52.964Z,0.00
2019-04-20T12:02:44.120Z,0.00
2019-04-20T12:05:26.304Z,0.00
2019-04-20T12:07:58.715Z,0.10
2019-04-20T12:10:31.891Z,0.00
2019-04-20T12:13:05.912Z,0.13
2019-04-20T12:15:38.993Z,0.00
2019-04-20T12:18:17.943Z,0.00
2019-04-20T12:20:50.828Z,0.00
2019-04-20T12:23:22.195Z,0.10
2019-04-20T12:25:54.528Z,0.00
2019-04-20T12:28:27.588Z,0.00
2019-04-20T12:31:11.860Z,0.00
2019-04-20T12:33:32.657Z,0.00
2019-04-20T12:36:10.129Z,0.10
2019-04-20T12:38:43.348Z,0.10
2019-04-20T12:41:18.065Z,0.10
2019-04-20T12:43:49.963Z,0.00
2019-04-20T12:46:21.476Z,0.00
2019-04-20T12:48:57.615Z,0.20
2019-04-20T12:51:36.679Z,0.20
2019-04-20T12:54:06.804Z,0.10
2019-04-20T12:56:40.384Z,0.20
2019-04-20T12:59:15.693Z,0.10
2019-04-20T13:01:49.200Z,0.03
2019-04-20T13:04:22.745Z,0.00
2019-04-20T13:06:55.679Z,0.10
2019-04-20T13:09:30.896Z,0.00
2019-04-20T13:12:21.499Z,0.00
2019-04-20T13:15:36.485Z,0.00
2019-04-20T13:18:07.423Z,0.00
2019-04-20T13:20:39.764Z,0.00
2019-04-20T13:23:13.019Z,0.10
2019-04-20T13:25:46.855Z,0.00
2019-04-20T13:28:21.535Z,0.07
2019-04-20T13:30:55.695Z,0.00
2019-04-20T13:33:29.589Z,0.00
2019-04-20T13:36:03.958Z,0.10
2019-04-20T13:38:38.276Z,0.10
2019-04-20T13:41:11.682Z,0.00
2019-04-20T13:43:45.926Z,0.00
2019-04-20T13:46:16.715Z,0.00
2019-04-20T13:48:47.303Z,0.07
2019-04-20T13:51:18.969Z,0.10
2019-04-20T13:53:49.179Z,0.00
2019-04-20T13:56:21.742Z,0.00
2019-04-20T13:59:14.121Z,0.00
2019-04-20T14:02:04.998Z,0.10
2019-04-20T14:04:50.780Z,0.00
2019-04-20T14:07:22.027Z,0.00
2019-04-20T14:09:55.623Z,0.10
2019-04-20T14:12:32.448Z,0.00
2019-04-20T14:15:02.866Z,0.00
2019-04-20T14:17:37.234Z,0.00
2019-04-20T14:20:14.722Z,0.00
2019-04-20T14:22:45.184Z,0.00
2019-04-20T14:25:20.823Z,0.00
2019-04-20T14:27:55.365Z,0.00
2019-04-20T14:30:26.965Z,0.00
2019-04-20T14:32:58.717Z,0.00
2019-04-20T14:35:29.214Z,0.00
2019-04-20T14:38:05.904Z,0.00
2019-04-20T14:40:37.092Z,0.00
2019-04-20T14:43:10.939Z,0.00
2019-04-20T14:45:45.122Z,0.00
2019-04-20T14:48:18.576Z,0.00
2019-04-20T14:50:51.652Z,0.00
2019-04-20T14:53:27.424Z,0.00
2019-04-20T14:56:03.299Z,0.00
2019-04-20T14:58:49.289Z,0.00
2019-04-20T15:01:40.916Z,0.00
2019-04-20T15:04:18.030Z,0.00
2019-04-20T15:06:50.633Z,0.10
2019-04-20T15:09:22.953Z,0.10
2019-04-20T15:11:56.910Z,0.00
2019-04-20T15:14:30.228Z,0.00
2019-04-20T15:17:04.759Z,0.10
2019-04-20T15:19:57.129Z,0.00
2019-04-20T15:22:45.951Z,0.00
2019-04-20T15:25:21.291Z,0.03
2019-04-20T15:27:52.317Z,0.00
2019-04-20T15:30:24.393Z,0.00
2019-04-20T15:32:58.820Z,0.00
2019-04-20T15:35:33.402Z,0.10
2019-04-20T15:38:07.461Z,0.00
2019-04-20T15:40:39.477Z,0.03
2019-04-20T15:43:17.455Z,0.10
2019-04-20T15:45:47.513Z,0.00
2019-04-20T15:48:21.858Z,0.03
2019-04-20T15:50:56.124Z,0.00
2019-04-20T15:53:31.411Z,0.00
2019-04-20T15:56:08.560Z,0.00
2019-04-20T15:58:40.750Z,0.10
2019-04-20T16:01:12.254Z,0.00
2019-04-20T16:04:01.473Z,0.00
2019-04-20T16:06:32.856Z,0.10
2019-04-20T16:09:04.091Z,0.10
2019-04-20T16:11:36.995Z,0.00
2019-04-20T16:14:10.911Z,0.10
2019-04-20T16:16:44.487Z,0.07
2019-04-20T16:19:28.119Z,0.00
2019-04-20T16:21:52.162Z,0.00
2019-04-20T16:24:29.528Z,0.00
2019-04-20T16:27:27.666Z,0.03
2019-04-20T16:30:02.668Z,0.00
2019-04-20T16:32:38.470Z,0.00
2019-04-20T16:35:11.019Z,0.00
2019-04-20T16:37:42.362Z,0.00
2019-04-20T16:40:13.817Z,0.00
2019-04-20T16:42:45.453Z,0.00
2019-04-20T16:45:17.164Z,0.00
2019-04-20T16:47:52.806Z,0.00
2019-04-20T16:50:24.906Z,0.00
2019-04-20T16:52:59.118Z,0.00
2019-04-20T16:55:32.682Z,0.00
2019-04-20T16:58:08.200Z,0.00
2019-04-20T17:00:41.273Z,0.00
2019-04-20T17:03:15.317Z,0.00
2019-04-20T17:05:51.039Z,0.00
2019-04-20T17:08:22.922Z,0.00
2019-04-20T17:10:54.143Z,0.00
2019-04-20T17:13:35.896Z,0.00
2019-04-20T17:16:00.077Z,0.00
2019-04-20T17:18:34.024Z,0.00
2019-04-20T17:21:15.514Z,0.00
2019-04-20T17:23:43.906Z,0.00
2019-04-20T17:26:16.839Z,0.00
2019-04-20T17:29:12.180Z,0.00
2019-04-20T17:32:05.600Z,0.07
2019-04-20T17:34:57.168Z,0.07
2019-04-20T17:37:13.010Z,0.00
2019-04-20T17:40:06.643Z,0.00
2019-04-20T17:42:32.770Z,0.07
2019-04-20T17:45:03.815Z,0.00
2019-04-20T17:47:52.574Z,0.07
2019-04-20T17:50:24.080Z,0.10
2019-04-20T17:53:02.785Z,0.10
2019-04-20T17:55:34.514Z,0.10
2019-04-20T17:58:01.692Z,0.10
2019-04-20T18:00:53.137Z,0.10
2019-04-20T18:03:58.585Z,0.10
2019-04-20T18:06:19.867Z,0.10
2019-04-20T18:08:50.608Z,0.10
2019-04-20T18:11:15.295Z,0.10
2019-04-20T18:13:47.658Z,0.17
2019-04-20T18:16:49.255Z,0.20
2019-04-20T18:19:19.039Z,0.10
2019-04-20T18:21:55.936Z,0.10
2019-04-20T18:24:50.750Z,0.10
2019-04-20T18:27:30.099Z,0.20
2019-04-20T18:30:01.460Z,0.10
2019-04-20T18:32:29.389Z,0.10
2019-04-20T18:35:08.285Z,0.10
2019-04-20T18:37:39.603Z,0.10
2019-04-20T18:40:16.205Z,0.10
2019-04-20T18:42:57.170Z,0.20
2019-04-20T18:45:38.265Z,0.20
2019-04-20T18:48:16.413Z,0.20
2019-04-20T18:50:39.817Z,0.20
2019-04-20T18:53:14.646Z,0.10
2019-04-20T18:55:49.532Z,0.17
2019-04-20T18:58:20.807Z,0.10
2019-04-20T19:00:55.464Z,0.10
2019-04-20T19:03:36.636Z,0.20
2019-04-20T19:06:09.508Z,0.20
2019-04-20T19:08:46.963Z,0.20
2019-04-20T19:11:21.612Z,0.20
2019-04-20T19:14:10.305Z,0.20
2019-04-20T19:17:04.590Z,0.10
2019-04-20T19:19:36.973Z,0.10
2019-04-20T19:22:04.020Z,0.10
2019-04-20T19:24:38.152Z,0.17
2019-04-20T19:27:16.101Z,0.20
2019-04-20T19:29:56.506Z,0.17
2019-04-20T19:32:34.669Z,0.10
2019-04-20T19:35:01.359Z,0.13
2019-04-20T19:37:31.166Z,0.30
2019-04-20T19:40:11.050Z,0.10
2019-04-20T19:42:47.733Z,0.17
2019-04-20T19:45:41.072Z,0.20
2019-04-20T19:48:03.642Z,0.20
2019-04-20T19:50:45.094Z,0.20
2019-04-20T19:53:24.678Z,0.10
2019-04-20T19:55:45.215Z,0.20
2019-04-20T19:58:19.168Z,0.20
2019-04-20T20:00:51.771Z,0.10
2019-04-20T20:03:23.881Z,0.20
2019-04-20T20:06:00.034Z,0.20
2019-04-20T20:08:37.686Z,0.20
2019-04-20T20:11:21.742Z,0.10
2019-04-20T20:13:48.578Z,0.20
2019-04-20T20:16:26.765Z,0.20
2019-04-20T20:19:01.676Z,0.20
2019-04-20T20:21:38.599Z,0.20
2019-04-20T20:23:57.535Z,0.20
2019-04-20T20:26:36.150Z,0.13
2019-04-20T20:29:11.886Z,0.20
2019-04-20T20:31:52.809Z,0.20
2019-04-20T20:34:24.757Z,0.10
2019-04-20T20:36:54.670Z,0.20
2019-04-20T20:39:27.727Z,0.20
2019-04-20T20:42:06.397Z,0.20
2019-04-20T20:44:44.078Z,0.20
2019-04-20T20:47:34.132Z,0.20
2019-04-20T20:50:08.307Z,0.20
2019-04-20T20:52:32.212Z,0.20
2019-04-20T20:55:02.356Z,0.20
2019-04-20T20:57:38.533Z,0.20
2019-04-20T21:00:19.394Z,0.20
2019-04-20T21:02:47.329Z,0.27
2019-04-20T21:05:13.696Z,0.20
2019-04-20T21:07:48.295Z,0.23
2019-04-20T21:10:26.869Z,0.20
2019-04-20T21:12:59.191Z,0.23
2019-04-20T21:15:30.300Z,0.20
2019-04-20T21:18:29.275Z,0.20
2019-04-20T21:20:53.875Z,0.20
2019-04-20T21:23:28.365Z,0.20
2019-04-20T21:26:06.869Z,0.23
2019-04-20T21:28:43.788Z,0.30
2019-04-20T21:31:20.388Z,0.30
2019-04-20T21:33:51.404Z,0.20
2019-04-20T21:36:29.567Z,0.20
2019-04-20T21:39:08.644Z,0.30
2019-04-20T21:41:47.710Z,0.30
2019-04-20T21:44:21.807Z,0.27
2019-04-20T21:46:54.995Z,0.20
2019-04-20T21:49:43.773Z,0.20
2019-04-20T21:52:06.738Z,0.20
2019-04-20T21:54:36.050Z,0.20
2019-04-20T21:57:11.115Z,0.20
2019-04-20T21:59:47.043Z,0.20
2019-04-20T22:02:24.111Z,0.30
2019-04-20T22:04:53.557Z,0.30
2019-04-20T22:07:42.209Z,0.30
2019-04-20T22:10:18.945Z,0.27
2019-04-20T22:12:57.514Z,0.20
2019-04-20T22:15:29.843Z,0.23
2019-04-20T22:18:05.601Z,0.30
2019-04-20T22:20:42.433Z,0.20
2019-04-20T22:23:32.844Z,0.30
2019-04-20T22:26:03.951Z,0.30
2019-04-20T22:28:22.277Z,0.30
2019-04-20T22:30:57.973Z,0.30
2019-04-20T22:33:37.132Z,0.30
2019-04-20T22:36:09.473Z,0.30
2019-04-20T22:39:07.522Z,0.40
2019-04-20T22:41:48.246Z,0.40
2019-04-20T22:44:20.998Z,0.30
2019-04-20T22:46:54.594Z,0.30
2019-04-20T22:49:44.298Z,0.30
2019-04-20T22:52:18.419Z,0.30
2019-04-20T22:54:52.153Z,0.30
2019-04-20T22:57:29.520Z,0.30
2019-04-20T22:59:53.892Z,0.30
2019-04-20T23:02:23.610Z,0.30
2019-04-20T23:04:57.248Z,0.30
2019-04-20T23:07:28.763Z,0.30
2019-04-20T23:10:03.454Z,0.40
2019-04-20T23:12:39.917Z,0.30
2019-04-20T23:15:12.321Z,0.30
2019-04-20T23:17:48.712Z,0.40
2019-04-20T23:20:25.236Z,0.30
2019-04-20T23:22:56.710Z,0.30
2019-04-20T23:25:29.389Z,0.30
2019-04-20T23:28:10.067Z,0.33
2019-04-20T23:30:40.624Z,0.30
2019-04-20T23:33:31.809Z,0.30
2019-04-20T23:36:06.765Z,0.40
2019-04-20T23:38:48.066Z,0.33
2019-04-20T23:41:17.831Z,0.30
2019-04-20T23:44:01.906Z,0.40
2019-04-20T23:47:04.621Z,0.30
2019-04-20T23:49:50.622Z,0.40
2019-04-20T23:52:30.708Z,0.33
2019-04-20T23:54:48.991Z,0.40
2019-04-20T23:57:13.553Z,0.40
2019-04-20T23:59:46.286Z,0.40
