createdAt,value
2022-08-05T00:03:52.513Z,57.26
2022-08-05T00:13:38.586Z,57.80
2022-08-05T00:23:02.737Z,58.38
2022-08-05T00:32:34.407Z,57.30
2022-08-05T00:42:08.922Z,57.08
2022-08-05T00:51:50.140Z,57.71
2022-08-05T01:01:24.870Z,59.40
2022-08-05T01:10:53.918Z,58.60
2022-08-05T01:20:27.049Z,58.33
2022-08-05T01:30:00.787Z,58.91
2022-08-05T01:39:45.917Z,57.56
2022-08-05T01:49:12.257Z,56.58
2022-08-05T01:58:44.904Z,58.97
2022-08-05T02:08:20.074Z,61.14
2022-08-05T02:18:28.950Z,67.13
2022-08-05T02:27:29.800Z,67.09
2022-08-05T02:37:00.025Z,70.23
2022-08-05T02:46:36.077Z,71.36
2022-08-05T02:56:09.099Z,74.03
2022-08-05T03:06:53.233Z,75.77
2022-08-05T03:15:17.895Z,77.59
2022-08-05T03:24:53.548Z,79.52
2022-08-05T03:34:27.427Z,82.39
2022-08-05T03:44:10.097Z,83.08
2022-08-05T03:55:00.903Z,81.94
2022-08-05T04:03:09.257Z,82.63
2022-08-05T04:12:43.920Z,82.34
2022-08-05T04:22:20.378Z,82.49
2022-08-05T04:31:52.765Z,82.85
2022-08-05T04:41:34.274Z,83.54
2022-08-05T04:51:11.300Z,81.82
2022-08-05T05:00:38.471Z,83.33
2022-08-05T05:10:11.110Z,81.50
2022-08-05T05:19:47.475Z,83.01
2022-08-05T05:29:20.653Z,79.53
2022-08-05T05:38:55.633Z,81.25
2022-08-05T05:48:30.033Z,82.21
2022-08-05T05:58:04.896Z,81.85
2022-08-05T05:59:09.045Z,79.45
2022-08-05T06:08:42.917Z,81.43
2022-08-05T06:09:52.791Z,80.95
2022-08-05T06:10:49.299Z,81.17
2022-08-05T06:11:59.765Z,81.31
2022-08-05T06:12:52.831Z,79.50
2022-08-05T06:13:55.567Z,78.31
2022-08-05T06:14:57.813Z,77.71
2022-08-05T06:16:27.862Z,77.36
2022-08-05T06:25:59.932Z,80.92
2022-08-05T06:26:36.027Z,80.77
2022-08-05T06:28:09.881Z,80.55
2022-08-05T06:28:43.366Z,80.07
2022-08-05T06:30:04.035Z,79.33
2022-08-05T06:30:49.724Z,79.41
2022-08-05T06:31:52.189Z,79.45
2022-08-05T06:32:54.654Z,79.70
2022-08-05T06:34:05.918Z,80.21
2022-08-05T06:35:05.901Z,80.50
2022-08-05T06:36:08.126Z,80.64
2022-08-05T06:37:06.124Z,80.35
2022-08-05T06:38:11.539Z,80.24
2022-08-05T06:39:11.148Z,79.79
2022-08-05T06:40:13.675Z,79.78
2022-08-05T06:41:16.036Z,79.54
2022-08-05T06:42:20.136Z,79.94
2022-08-05T06:43:51.887Z,79.38
2022-08-05T06:44:26.398Z,79.21
2022-08-05T06:45:44.253Z,79.49
2022-08-05T06:55:02.730Z,78.96
2022-08-05T06:56:05.029Z,78.41
2022-08-05T06:57:13.985Z,77.81
2022-08-05T06:58:11.925Z,78.86
2022-08-05T06:59:13.440Z,78.24
2022-08-05T07:00:22.386Z,78.01
2022-08-05T07:01:20.721Z,78.00
2022-08-05T07:02:22.796Z,77.73
2022-08-05T07:03:28.091Z,77.40
2022-08-05T07:04:27.386Z,77.26
2022-08-05T07:05:37.070Z,77.63
2022-08-05T07:06:35.583Z,77.20
2022-08-05T07:07:43.167Z,77.68
2022-08-05T07:08:40.219Z,77.88
2022-08-05T07:18:20.506Z,77.85
2022-08-05T07:19:36.417Z,77.16
2022-08-05T07:20:36.266Z,76.93
2022-08-05T07:21:25.711Z,76.68
2022-08-05T07:22:27.930Z,76.53
2022-08-05T07:23:30.401Z,76.37
2022-08-05T07:24:34.469Z,76.43
2022-08-05T07:25:55.725Z,76.62
2022-08-05T07:26:39.169Z,75.24
2022-08-05T07:27:58.910Z,74.54
2022-08-05T07:28:45.750Z,74.42
2022-08-05T07:30:22.595Z,75.08
2022-08-05T07:30:52.841Z,74.80
2022-08-05T07:31:55.296Z,74.63
2022-08-05T07:32:58.552Z,75.06
2022-08-05T07:34:01.053Z,74.74
2022-08-05T07:35:56.264Z,74.98
2022-08-05T07:36:20.463Z,74.96
2022-08-05T07:37:08.357Z,74.50
2022-08-05T07:38:26.540Z,74.86
2022-08-05T07:39:24.600Z,75.42
2022-08-05T07:40:26.439Z,75.08
2022-08-05T07:41:35.277Z,75.24
2022-08-05T07:42:31.606Z,74.75
2022-08-05T07:43:26.069Z,74.11
2022-08-05T07:44:28.559Z,73.17
2022-08-05T07:45:31.256Z,72.26
2022-08-05T07:46:33.638Z,72.64
2022-08-05T07:47:39.698Z,72.14
2022-08-05T07:49:01.169Z,72.50
2022-08-05T07:49:54.190Z,72.50
2022-08-05T07:50:46.403Z,72.54
2022-08-05T07:51:53.241Z,73.06
2022-08-05T07:52:54.378Z,72.98
2022-08-05T07:53:56.753Z,72.95
2022-08-05T07:55:00.883Z,72.70
2022-08-05T07:56:06.007Z,72.55
2022-08-05T07:57:15.195Z,73.14
2022-08-05T07:58:11.437Z,72.67
2022-08-05T07:59:15.440Z,73.49
2022-08-05T08:00:17.764Z,72.76
2022-08-05T08:01:21.963Z,71.76
2022-08-05T08:02:26.448Z,71.51
2022-08-05T08:03:44.736Z,70.58
2022-08-05T08:04:37.817Z,71.75
2022-08-05T08:05:33.110Z,71.79
2022-08-05T08:06:37.137Z,71.97
2022-08-05T08:07:59.399Z,72.18
2022-08-05T08:08:45.065Z,72.68
2022-08-05T08:09:49.185Z,71.23
2022-08-05T08:10:51.526Z,72.01
2022-08-05T08:11:58.941Z,71.63
2022-08-05T08:12:59.559Z,70.67
2022-08-05T08:14:01.855Z,70.36
2022-08-05T08:15:09.566Z,69.79
2022-08-05T08:16:34.044Z,68.93
2022-08-05T08:17:15.911Z,68.66
2022-08-05T08:18:14.784Z,68.93
2022-08-05T08:19:18.697Z,69.24
2022-08-05T08:20:23.237Z,68.97
2022-08-05T08:21:22.197Z,70.26
2022-08-05T08:22:24.682Z,70.00
2022-08-05T08:24:00.914Z,68.52
2022-08-05T08:24:34.733Z,68.81
2022-08-05T08:25:59.605Z,65.79
2022-08-05T08:26:34.632Z,65.36
2022-08-05T08:27:40.321Z,65.07
2022-08-05T08:28:49.683Z,65.68
2022-08-05T08:30:04.750Z,65.37
2022-08-05T08:30:47.644Z,65.08
2022-08-05T08:31:48.699Z,65.70
2022-08-05T08:32:51.145Z,66.91
2022-08-05T08:33:53.574Z,66.41
2022-08-05T08:34:57.685Z,66.38
2022-08-05T08:36:12.931Z,67.44
2022-08-05T08:37:03.175Z,66.42
2022-08-05T08:38:05.046Z,67.33
2022-08-05T08:39:14.804Z,65.54
2022-08-05T08:40:10.030Z,62.99
2022-08-05T08:41:13.934Z,62.98
2022-08-05T08:42:22.536Z,62.23
2022-08-05T08:43:21.137Z,61.82
2022-08-05T08:45:17.552Z,60.99
2022-08-05T08:45:29.430Z,61.73
2022-08-05T08:46:31.016Z,61.38
2022-08-05T08:47:47.860Z,61.01
2022-08-05T08:48:43.836Z,61.58
2022-08-05T08:50:07.948Z,61.33
2022-08-05T08:51:03.168Z,61.01
2022-08-05T08:52:02.575Z,61.03
2022-08-05T08:52:51.410Z,61.11
2022-08-05T08:53:52.699Z,63.10
2022-08-05T08:54:56.778Z,60.15
2022-08-05T08:56:02.276Z,59.36
2022-08-05T08:57:03.045Z,60.60
2022-08-05T08:58:05.472Z,60.14
2022-08-05T08:59:14.761Z,60.50
2022-08-05T09:00:11.868Z,60.95
2022-08-05T09:01:16.061Z,60.22
2022-08-05T09:02:16.864Z,62.39
2022-08-05T09:03:21.002Z,59.76
2022-08-05T09:04:23.291Z,58.91
2022-08-05T09:05:38.107Z,61.42
2022-08-05T09:06:31.264Z,59.79
2022-08-05T09:07:39.679Z,59.64
2022-08-05T09:08:40.358Z,58.76
2022-08-05T09:09:41.427Z,59.28
2022-08-05T09:10:43.898Z,59.22
2022-08-05T09:20:21.020Z,61.08
2022-08-05T09:21:21.123Z,62.52
2022-08-05T09:22:31.461Z,62.30
2022-08-05T09:23:28.919Z,61.29
2022-08-05T09:24:29.576Z,63.43
2022-08-05T09:26:00.767Z,62.29
2022-08-05T09:26:34.506Z,62.28
2022-08-05T09:28:03.607Z,63.14
2022-08-05T09:28:41.103Z,63.16
2022-08-05T09:29:44.696Z,64.06
2022-08-05T09:30:45.911Z,62.96
2022-08-05T09:32:42.485Z,63.96
2022-08-05T09:32:51.905Z,64.02
2022-08-05T09:33:53.612Z,62.93
2022-08-05T09:34:55.856Z,62.52
2022-08-05T09:35:58.289Z,64.05
2022-08-05T09:37:00.810Z,63.05
2022-08-05T09:38:13.231Z,63.90
2022-08-05T09:39:16.676Z,63.81
2022-08-05T09:40:08.454Z,65.02
2022-08-05T09:41:10.899Z,63.79
2022-08-05T09:42:13.493Z,62.51
2022-08-05T09:43:15.765Z,64.55
2022-08-05T09:44:18.224Z,64.30
2022-08-05T09:46:05.366Z,64.21
2022-08-05T09:46:27.869Z,65.48
2022-08-05T09:47:25.658Z,65.70
2022-08-05T09:48:28.408Z,65.57
2022-08-05T09:49:40.235Z,64.38
2022-08-05T09:50:38.378Z,63.96
2022-08-05T09:51:36.493Z,65.02
2022-08-05T09:52:41.867Z,64.59
2022-08-05T09:53:54.138Z,62.96
2022-08-05T09:54:44.528Z,63.91
2022-08-05T09:55:56.076Z,61.99
2022-08-05T09:56:51.663Z,63.24
2022-08-05T09:57:54.519Z,62.45
2022-08-05T09:58:56.009Z,63.37
2022-08-05T10:00:01.818Z,61.77
2022-08-05T10:01:02.905Z,62.60
2022-08-05T10:02:06.537Z,62.92
2022-08-05T10:03:08.899Z,61.91
2022-08-05T10:04:13.032Z,62.49
2022-08-05T10:05:15.291Z,61.32
2022-08-05T10:06:19.434Z,61.59
2022-08-05T10:07:32.062Z,61.04
2022-08-05T10:08:35.608Z,61.60
2022-08-05T10:09:29.396Z,61.03
2022-08-05T10:10:32.706Z,61.47
2022-08-05T10:11:35.219Z,61.92
2022-08-05T10:12:37.520Z,61.36
2022-08-05T10:13:44.226Z,62.36
2022-08-05T10:14:43.929Z,61.53
2022-08-05T10:15:46.293Z,61.64
2022-08-05T10:16:52.678Z,62.54
2022-08-05T10:17:54.664Z,61.02
2022-08-05T10:18:55.328Z,60.23
2022-08-05T10:20:03.337Z,59.79
2022-08-05T10:21:06.242Z,60.42
2022-08-05T10:22:07.276Z,60.22
2022-08-05T10:23:22.094Z,59.97
2022-08-05T10:24:13.926Z,60.11
2022-08-05T10:25:17.632Z,59.11
2022-08-05T10:26:19.970Z,59.11
2022-08-05T10:27:26.183Z,59.39
2022-08-05T10:28:29.022Z,59.85
2022-08-05T10:30:07.437Z,59.21
2022-08-05T10:30:41.627Z,58.60
2022-08-05T10:32:49.924Z,59.58
2022-08-05T10:32:50.263Z,60.17
2022-08-05T10:33:44.790Z,58.84
2022-08-05T10:34:48.750Z,59.06
2022-08-05T10:35:52.634Z,59.11
2022-08-05T10:36:53.713Z,58.64
2022-08-05T10:37:56.093Z,58.09
2022-08-05T10:38:58.617Z,58.87
2022-08-05T10:40:04.378Z,59.01
2022-08-05T10:41:06.872Z,59.33
2022-08-05T10:42:09.139Z,58.38
2022-08-05T10:43:12.530Z,59.71
2022-08-05T10:44:15.816Z,59.29
2022-08-05T10:45:21.105Z,59.11
2022-08-05T10:46:24.718Z,58.87
2022-08-05T10:47:31.366Z,58.89
2022-08-05T10:48:35.235Z,58.95
2022-08-05T10:49:48.704Z,59.17
2022-08-05T10:50:37.374Z,58.62
2022-08-05T10:51:48.581Z,58.93
2022-08-05T10:52:47.088Z,58.97
2022-08-05T10:53:46.281Z,59.31
2022-08-05T10:54:55.943Z,58.94
2022-08-05T10:56:03.953Z,59.88
2022-08-05T10:56:55.249Z,59.66
2022-08-05T10:57:57.673Z,59.92
2022-08-05T10:59:07.033Z,60.54
2022-08-05T11:00:08.464Z,60.64
2022-08-05T11:01:08.247Z,60.91
2022-08-05T11:02:23.667Z,60.12
2022-08-05T11:03:24.003Z,60.43
2022-08-05T11:04:18.487Z,59.51
2022-08-05T11:05:21.046Z,60.29
2022-08-05T11:06:30.703Z,59.28
2022-08-05T11:07:32.714Z,61.72
2022-08-05T11:08:36.975Z,60.16
2022-08-05T11:09:39.087Z,59.81
2022-08-05T11:10:38.173Z,59.79
2022-08-05T11:11:44.991Z,59.21
2022-08-05T11:12:50.671Z,60.84
2022-08-05T11:13:55.263Z,59.92
2022-08-05T11:15:01.648Z,58.75
2022-08-05T11:15:59.766Z,58.95
2022-08-05T11:17:10.764Z,59.85
2022-08-05T11:18:04.102Z,59.38
2022-08-05T11:20:09.522Z,60.55
2022-08-05T11:20:09.573Z,60.27
2022-08-05T11:21:12.874Z,61.14
2022-08-05T11:22:16.884Z,60.64
2022-08-05T11:23:19.246Z,60.40
2022-08-05T11:24:30.482Z,60.78
2022-08-05T11:26:03.744Z,59.66
2022-08-05T11:26:32.804Z,59.01
2022-08-05T11:27:36.974Z,59.27
2022-08-05T11:28:35.853Z,60.49
2022-08-05T11:29:37.338Z,60.40
2022-08-05T11:30:39.610Z,58.89
2022-08-05T11:31:54.655Z,59.09
2022-08-05T11:32:44.683Z,58.57
2022-08-05T11:33:47.861Z,59.20
2022-08-05T11:34:51.198Z,58.36
2022-08-05T11:36:04.368Z,60.85
2022-08-05T11:36:56.226Z,60.25
2022-08-05T11:38:27.040Z,60.81
2022-08-05T11:39:01.224Z,59.20
2022-08-05T11:40:04.548Z,59.52
2022-08-05T11:41:14.350Z,58.56
2022-08-05T11:42:12.681Z,59.07
2022-08-05T11:43:15.080Z,57.08
2022-08-05T11:44:21.659Z,58.49
2022-08-05T11:46:14.448Z,57.84
2022-08-05T11:46:30.945Z,57.49
2022-08-05T11:47:49.132Z,58.05
2022-08-05T11:48:31.986Z,55.90
2022-08-05T11:49:34.502Z,57.15
2022-08-05T11:50:38.581Z,55.16
2022-08-05T11:51:43.953Z,54.66
2022-08-05T11:52:43.942Z,56.28
2022-08-05T11:53:45.925Z,54.18
2022-08-05T11:54:54.885Z,54.75
2022-08-05T11:55:53.996Z,54.42
2022-08-05T11:56:58.026Z,56.31
2022-08-05T11:58:08.940Z,56.00
2022-08-05T11:59:02.824Z,53.75
2022-08-05T12:00:05.338Z,54.11
2022-08-05T12:01:10.496Z,54.90
2022-08-05T12:02:24.353Z,54.29
2022-08-05T12:03:15.859Z,54.59
2022-08-05T12:04:18.245Z,55.44
2022-08-05T12:05:20.760Z,56.02
2022-08-05T12:06:24.875Z,54.86
2022-08-05T12:08:03.952Z,55.60
2022-08-05T12:08:32.828Z,55.51
2022-08-05T12:09:38.735Z,55.25
2022-08-05T12:10:38.326Z,53.74
2022-08-05T12:11:40.025Z,53.92
2022-08-05T12:12:46.663Z,54.80
2022-08-05T12:13:48.170Z,56.57
2022-08-05T12:14:47.777Z,53.45
2022-08-05T12:15:50.445Z,54.15
2022-08-05T12:16:52.771Z,54.36
2022-08-05T12:18:00.875Z,54.81
2022-08-05T12:18:57.825Z,53.47
2022-08-05T12:20:16.611Z,53.23
2022-08-05T12:21:02.764Z,55.75
2022-08-05T12:22:11.870Z,53.65
2022-08-05T12:23:13.947Z,53.14
2022-08-05T12:24:18.012Z,52.81
2022-08-05T12:25:24.638Z,53.85
2022-08-05T12:26:24.325Z,53.57
2022-08-05T12:27:26.806Z,56.12
2022-08-05T12:28:30.879Z,54.53
2022-08-05T12:29:38.107Z,55.06
2022-08-05T12:30:34.373Z,55.58
2022-08-05T12:31:43.623Z,55.51
2022-08-05T12:32:42.462Z,53.78
2022-08-05T12:33:46.432Z,54.82
2022-08-05T12:34:48.800Z,54.11
2022-08-05T12:35:51.342Z,52.93
2022-08-05T12:36:55.420Z,52.56
2022-08-05T12:37:57.715Z,53.21
2022-08-05T12:39:02.097Z,53.18
2022-08-05T12:40:11.030Z,55.24
2022-08-05T12:41:10.966Z,54.49
2022-08-05T12:42:09.333Z,53.92
2022-08-05T12:43:20.852Z,54.96
2022-08-05T12:44:21.786Z,54.00
2022-08-05T12:45:18.191Z,54.14
2022-08-05T12:46:23.632Z,54.63
2022-08-05T12:47:23.473Z,54.80
2022-08-05T12:48:32.418Z,55.74
2022-08-05T12:50:02.831Z,54.61
2022-08-05T12:50:33.610Z,55.76
2022-08-05T12:52:11.505Z,55.69
2022-08-05T12:52:42.783Z,55.58
2022-08-05T12:53:44.007Z,56.31
2022-08-05T12:54:46.447Z,56.74
2022-08-05T12:55:48.995Z,55.59
2022-08-05T12:56:53.030Z,54.66
2022-08-05T12:58:39.550Z,54.78
2022-08-05T12:59:02.603Z,54.10
2022-08-05T13:00:09.226Z,55.96
2022-08-05T13:01:58.735Z,55.21
2022-08-05T13:02:06.912Z,54.72
2022-08-05T13:03:12.020Z,55.25
2022-08-05T13:04:11.828Z,54.71
2022-08-05T13:05:15.937Z,55.39
2022-08-05T13:06:19.346Z,55.08
2022-08-05T13:07:47.701Z,54.17
2022-08-05T13:08:27.010Z,55.78
2022-08-05T13:09:28.845Z,56.47
2022-08-05T13:10:32.202Z,55.19
2022-08-05T13:12:02.495Z,55.29
2022-08-05T13:12:37.065Z,55.94
2022-08-05T13:14:04.191Z,55.41
2022-08-05T13:14:42.110Z,54.96
2022-08-05T13:15:50.265Z,55.28
2022-08-05T13:16:48.729Z,54.87
2022-08-05T13:17:52.716Z,54.14
2022-08-05T13:18:57.822Z,56.26
2022-08-05T13:19:57.515Z,54.47
2022-08-05T13:20:59.926Z,54.79
2022-08-05T13:22:03.982Z,54.50
2022-08-05T13:23:07.244Z,55.07
2022-08-05T13:24:09.088Z,54.71
2022-08-05T13:25:18.947Z,53.92
2022-08-05T13:26:13.818Z,54.34
2022-08-05T13:27:25.615Z,53.88
2022-08-05T13:28:18.663Z,55.13
2022-08-05T13:29:37.240Z,54.65
2022-08-05T13:30:35.525Z,56.15
2022-08-05T13:31:33.664Z,58.27
2022-08-05T13:32:34.113Z,61.20
2022-08-05T13:34:20.862Z,61.16
2022-08-05T13:34:36.532Z,63.81
2022-08-05T13:35:43.410Z,63.32
2022-08-05T13:36:44.574Z,63.57
2022-08-05T13:37:46.944Z,64.75
2022-08-05T13:38:51.980Z,63.52
2022-08-05T13:40:14.894Z,64.15
2022-08-05T13:40:57.474Z,65.50
2022-08-05T13:41:59.691Z,66.39
2022-08-05T13:43:02.145Z,67.62
2022-08-05T13:44:04.629Z,67.03
2022-08-05T13:45:07.152Z,67.37
2022-08-05T13:46:11.428Z,66.88
2022-08-05T13:47:12.085Z,66.03
2022-08-05T13:48:59.013Z,68.42
2022-08-05T13:49:20.564Z,66.65
2022-08-05T13:50:24.470Z,67.87
2022-08-05T13:51:26.847Z,67.99
2022-08-05T13:52:29.595Z,66.56
2022-08-05T13:53:33.374Z,66.97
2022-08-05T13:54:35.760Z,66.94
2022-08-05T13:55:41.351Z,66.20
2022-08-05T13:56:44.756Z,67.57
2022-08-05T13:57:48.826Z,67.68
2022-08-05T13:58:52.804Z,68.99
2022-08-05T13:59:55.354Z,68.49
2022-08-05T14:00:52.058Z,68.29
2022-08-05T14:01:57.148Z,66.46
2022-08-05T14:03:00.991Z,66.93
2022-08-05T14:04:03.542Z,66.61
2022-08-05T14:05:05.839Z,66.32
2022-08-05T14:06:25.563Z,66.10
2022-08-05T14:07:26.663Z,66.85
2022-08-05T14:08:20.638Z,66.43
2022-08-05T14:09:18.745Z,64.93
2022-08-05T14:10:28.318Z,66.14
2022-08-05T14:11:25.288Z,66.19
2022-08-05T14:12:32.368Z,65.05
2022-08-05T14:13:30.118Z,66.12
2022-08-05T14:14:33.729Z,63.58
2022-08-05T14:16:06.569Z,63.56
2022-08-05T14:16:39.189Z,63.13
2022-08-05T14:17:43.165Z,63.11
2022-08-05T14:18:47.048Z,63.98
2022-08-05T14:19:54.308Z,64.20
2022-08-05T14:20:54.649Z,64.95
2022-08-05T14:22:07.600Z,63.63
2022-08-05T14:22:59.274Z,62.83
2022-08-05T14:24:01.819Z,63.00
2022-08-05T14:25:06.269Z,63.73
2022-08-05T14:26:06.712Z,64.18
2022-08-05T14:27:17.346Z,64.39
2022-08-05T14:28:16.103Z,64.29
2022-08-05T14:29:16.384Z,64.88
2022-08-05T14:30:20.562Z,64.11
2022-08-05T14:31:54.635Z,63.84
2022-08-05T14:32:26.710Z,64.59
2022-08-05T14:33:27.040Z,63.93
2022-08-05T14:34:29.448Z,64.49
2022-08-05T14:35:36.188Z,64.63
2022-08-05T14:36:34.518Z,65.15
2022-08-05T14:37:44.802Z,64.08
2022-08-05T14:38:40.934Z,64.67
2022-08-05T14:39:48.408Z,65.22
2022-08-05T14:40:47.326Z,65.10
2022-08-05T14:42:08.972Z,65.12
2022-08-05T14:42:52.277Z,65.61
2022-08-05T14:43:59.948Z,64.42
2022-08-05T14:44:57.234Z,65.39
2022-08-05T14:46:01.388Z,65.74
2022-08-05T14:47:03.713Z,65.18
2022-08-05T14:48:08.894Z,64.97
2022-08-05T14:49:08.712Z,64.60
2022-08-05T14:50:17.615Z,64.88
2022-08-05T14:51:16.020Z,65.78
2022-08-05T14:52:30.698Z,66.00
2022-08-05T14:53:19.976Z,65.37
2022-08-05T14:54:27.351Z,65.53
2022-08-05T14:55:25.017Z,65.79
2022-08-05T14:56:29.044Z,66.22
2022-08-05T14:57:34.018Z,65.35
2022-08-05T14:58:33.870Z,64.96
2022-08-05T14:59:36.298Z,64.96
2022-08-05T15:00:38.773Z,65.71
2022-08-05T15:01:47.307Z,65.35
2022-08-05T15:02:43.877Z,64.83
2022-08-05T15:03:47.962Z,65.06
2022-08-05T15:04:50.257Z,65.53
2022-08-05T15:06:08.607Z,65.69
2022-08-05T15:06:58.243Z,65.85
2022-08-05T15:08:05.977Z,66.01
2022-08-05T15:09:04.684Z,65.78
2022-08-05T15:10:09.500Z,65.53
2022-08-05T15:11:10.938Z,65.47
2022-08-05T15:12:16.663Z,65.92
2022-08-05T15:13:18.960Z,65.85
2022-08-05T15:14:34.402Z,65.81
2022-08-05T15:15:39.712Z,65.69
2022-08-05T15:16:30.339Z,66.22
2022-08-05T15:17:45.243Z,66.17
2022-08-05T15:18:36.794Z,65.29
2022-08-05T15:19:39.184Z,65.47
2022-08-05T15:20:41.610Z,65.23
2022-08-05T15:21:44.133Z,65.59
2022-08-05T15:22:46.627Z,65.77
2022-08-05T15:23:49.175Z,65.58
2022-08-05T15:24:51.637Z,65.93
2022-08-05T15:25:55.788Z,65.08
2022-08-05T15:26:56.986Z,65.70
2022-08-05T15:27:59.095Z,65.44
2022-08-05T15:29:02.429Z,65.09
2022-08-05T15:30:04.089Z,65.50
2022-08-05T15:31:08.140Z,65.68
2022-08-05T15:32:10.458Z,65.61
2022-08-05T15:33:12.976Z,65.77
2022-08-05T15:34:19.195Z,64.92
2022-08-05T15:35:19.403Z,64.78
2022-08-05T15:36:24.399Z,64.89
2022-08-05T15:37:27.396Z,64.67
2022-08-05T15:38:33.567Z,63.80
2022-08-05T15:40:42.241Z,62.14
2022-08-05T15:40:42.460Z,61.97
2022-08-05T15:41:56.597Z,61.87
2022-08-05T15:42:54.976Z,62.03
2022-08-05T15:43:45.578Z,62.56
2022-08-05T15:44:43.319Z,62.64
2022-08-05T15:45:46.068Z,62.53
2022-08-05T15:46:48.183Z,61.84
2022-08-05T15:47:50.643Z,61.45
2022-08-05T15:48:59.025Z,62.26
2022-08-05T15:49:56.923Z,61.74
2022-08-05T15:50:58.085Z,62.00
2022-08-05T15:52:03.484Z,62.03
2022-08-05T15:53:05.497Z,62.14
2022-08-05T15:54:08.348Z,61.71
2022-08-05T15:55:15.666Z,61.43
2022-08-05T15:56:15.015Z,60.61
2022-08-05T15:57:18.939Z,60.58
2022-08-05T15:58:23.205Z,59.59
2022-08-05T15:59:25.421Z,58.87
2022-08-05T16:00:30.571Z,59.23
2022-08-05T16:01:39.556Z,58.74
2022-08-05T16:02:34.537Z,59.35
2022-08-05T16:03:40.807Z,58.63
2022-08-05T16:04:39.391Z,58.73
2022-08-05T16:05:41.907Z,57.79
2022-08-05T16:06:44.414Z,57.65
2022-08-05T16:07:49.124Z,57.22
2022-08-05T16:08:53.748Z,57.75
2022-08-05T16:09:54.079Z,58.17
2022-08-05T16:10:55.784Z,59.04
2022-08-05T16:11:58.296Z,58.30
2022-08-05T16:13:00.819Z,57.85
2022-08-05T16:14:03.231Z,58.45
2022-08-05T16:15:07.281Z,58.27
2022-08-05T16:16:10.675Z,58.71
2022-08-05T16:17:13.677Z,58.41
2022-08-05T16:18:18.646Z,58.75
2022-08-05T16:19:25.745Z,58.46
2022-08-05T16:20:27.860Z,58.58
2022-08-05T16:21:59.088Z,58.59
2022-08-05T16:22:33.823Z,58.42
2022-08-05T16:23:53.427Z,59.48
2022-08-05T16:24:40.833Z,59.02
2022-08-05T16:25:40.176Z,59.42
2022-08-05T16:26:42.460Z,59.73
2022-08-05T16:27:47.546Z,59.06
2022-08-05T16:28:47.439Z,60.13
2022-08-05T16:29:50.556Z,59.57
2022-08-05T16:30:52.431Z,59.53
2022-08-05T16:31:56.596Z,58.54
2022-08-05T16:32:59.005Z,59.19
2022-08-05T16:34:01.384Z,59.77
2022-08-05T16:35:05.421Z,59.10
2022-08-05T16:36:07.819Z,59.15
2022-08-05T16:38:02.190Z,59.63
2022-08-05T16:38:16.735Z,59.70
2022-08-05T16:39:15.337Z,60.24
2022-08-05T16:40:25.292Z,60.20
2022-08-05T16:42:13.063Z,60.43
2022-08-05T16:42:24.393Z,60.65
2022-08-05T16:43:26.702Z,60.35
2022-08-05T16:44:29.121Z,59.95
2022-08-05T16:46:03.063Z,60.43
2022-08-05T16:46:37.150Z,60.16
2022-08-05T16:47:40.932Z,60.62
2022-08-05T16:48:41.908Z,59.23
2022-08-05T16:49:46.005Z,59.96
2022-08-05T16:50:49.914Z,59.80
2022-08-05T16:51:54.786Z,59.74
2022-08-05T16:52:56.438Z,59.40
2022-08-05T16:54:03.622Z,59.46
2022-08-05T16:55:04.444Z,59.41
2022-08-05T16:56:06.627Z,59.45
2022-08-05T16:57:14.866Z,60.15
2022-08-05T16:58:15.065Z,59.69
2022-08-05T16:59:17.316Z,58.93
2022-08-05T17:00:25.891Z,58.45
2022-08-05T17:01:24.279Z,58.64
2022-08-05T17:02:26.523Z,58.12
2022-08-05T17:03:28.724Z,58.38
2022-08-05T17:04:31.126Z,58.59
2022-08-05T17:14:05.470Z,58.50
2022-08-05T17:15:07.788Z,58.34
2022-08-05T17:16:30.344Z,58.00
2022-08-05T17:17:15.018Z,58.13
2022-08-05T17:18:18.957Z,57.82
2022-08-05T17:19:20.619Z,57.23
2022-08-05T17:20:23.085Z,57.22
2022-08-05T17:21:35.905Z,57.57
2022-08-05T17:22:30.775Z,57.01
2022-08-05T17:24:03.981Z,57.94
2022-08-05T17:24:40.391Z,57.80
2022-08-05T17:25:40.905Z,56.65
2022-08-05T17:26:41.821Z,56.46
2022-08-05T17:27:44.305Z,56.41
2022-08-05T17:28:48.402Z,56.24
2022-08-05T17:29:53.031Z,56.71
2022-08-05T17:30:53.369Z,56.53
2022-08-05T17:31:58.722Z,56.14
2022-08-05T17:32:59.889Z,56.17
2022-08-05T17:34:03.979Z,56.10
2022-08-05T17:35:07.955Z,56.65
2022-08-05T17:36:32.673Z,55.26
2022-08-05T17:37:27.372Z,55.33
2022-08-05T17:38:17.780Z,54.70
2022-08-05T17:39:24.014Z,55.22
2022-08-05T17:40:22.901Z,55.68
2022-08-05T17:42:18.754Z,54.34
2022-08-05T17:42:32.208Z,53.92
2022-08-05T17:43:47.376Z,53.81
2022-08-05T17:44:35.721Z,54.54
2022-08-05T17:45:38.941Z,53.98
2022-08-05T17:46:42.294Z,54.24
2022-08-05T17:47:48.882Z,53.88
2022-08-05T17:48:48.547Z,53.75
2022-08-05T17:49:51.704Z,54.08
2022-08-05T17:50:53.528Z,54.66
2022-08-05T17:51:55.939Z,53.13
2022-08-05T17:52:58.518Z,53.11
2022-08-05T17:54:00.986Z,52.10
2022-08-05T17:55:03.465Z,52.93
2022-08-05T17:56:05.978Z,52.34
2022-08-05T17:57:12.097Z,52.28
2022-08-05T17:58:12.751Z,52.20
2022-08-05T17:59:13.413Z,53.69
2022-08-05T18:00:15.888Z,52.24
2022-08-05T18:01:18.401Z,53.15
2022-08-05T18:02:20.859Z,51.93
2022-08-05T18:03:48.578Z,52.14
2022-08-05T18:04:27.127Z,52.22
2022-08-05T18:05:28.407Z,52.65
2022-08-05T18:06:31.043Z,52.44
2022-08-05T18:07:41.826Z,52.82
2022-08-05T18:08:35.659Z,52.99
2022-08-05T18:09:58.606Z,52.45
2022-08-05T18:10:40.689Z,52.40
2022-08-05T18:11:47.726Z,52.94
2022-08-05T18:12:47.985Z,52.63
2022-08-05T18:13:52.130Z,52.80
2022-08-05T18:14:54.428Z,52.90
2022-08-05T18:15:56.980Z,53.17
2022-08-05T18:17:01.053Z,53.17
2022-08-05T18:18:10.777Z,53.00
2022-08-05T18:19:08.923Z,53.40
2022-08-05T18:20:13.976Z,53.27
2022-08-05T18:21:19.738Z,53.24
2022-08-05T18:22:20.747Z,52.49
2022-08-05T18:23:24.638Z,52.44
2022-08-05T18:24:26.900Z,52.29
2022-08-05T18:25:32.855Z,51.99
2022-08-05T18:26:33.430Z,52.25
2022-08-05T18:27:35.735Z,52.18
2022-08-05T18:28:38.205Z,52.25
2022-08-05T18:29:41.414Z,51.25
2022-08-05T18:30:43.058Z,51.57
2022-08-05T18:31:45.527Z,51.38
2022-08-05T18:32:53.223Z,51.34
2022-08-05T18:33:51.594Z,51.70
2022-08-05T18:34:54.555Z,51.06
2022-08-05T18:36:01.500Z,51.38
2022-08-05T18:37:01.007Z,51.40
2022-08-05T18:38:04.972Z,51.64
2022-08-05T18:39:09.960Z,51.37
2022-08-05T18:40:31.958Z,51.28
2022-08-05T18:41:54.691Z,51.93
2022-08-05T18:42:14.762Z,51.49
2022-08-05T18:43:17.316Z,51.16
2022-08-05T18:44:25.931Z,50.95
2022-08-05T18:45:23.634Z,50.47
2022-08-05T18:46:26.122Z,51.25
2022-08-05T18:47:31.097Z,50.90
2022-08-05T18:48:32.972Z,51.50
2022-08-05T18:49:44.411Z,51.11
2022-08-05T18:50:42.408Z,51.04
2022-08-05T19:00:20.165Z,53.07
2022-08-05T19:01:17.732Z,53.55
2022-08-05T19:02:26.519Z,53.34
2022-08-05T19:03:19.971Z,52.96
2022-08-05T19:12:51.207Z,54.09
2022-08-05T19:14:00.833Z,54.48
2022-08-05T19:15:00.191Z,55.38
2022-08-05T19:16:03.639Z,54.96
2022-08-05T19:17:02.099Z,55.02
2022-08-05T19:26:34.481Z,55.75
2022-08-05T19:27:38.574Z,56.67
2022-08-05T19:37:11.512Z,56.38
2022-08-05T19:46:44.329Z,56.08
2022-08-05T19:56:30.008Z,57.23
2022-08-05T20:05:52.687Z,57.11
2022-08-05T20:15:49.120Z,58.01
2022-08-05T20:25:01.283Z,58.70
2022-08-05T20:34:35.642Z,58.94
2022-08-05T20:44:15.131Z,59.96
2022-08-05T20:53:44.381Z,60.48
2022-08-05T21:03:20.492Z,61.08
2022-08-05T21:12:58.411Z,61.29
2022-08-05T21:22:28.525Z,61.17
2022-08-05T21:32:02.143Z,61.01
2022-08-05T21:41:35.385Z,61.11
2022-08-05T21:51:25.436Z,60.99
2022-08-05T22:00:45.696Z,61.48
2022-08-05T22:10:15.708Z,61.52
2022-08-05T22:19:56.512Z,62.13
2022-08-05T22:29:26.082Z,61.96
2022-08-05T22:38:57.595Z,61.29
2022-08-05T22:48:31.872Z,61.44
2022-08-05T22:58:06.059Z,61.90
2022-08-05T23:07:44.892Z,62.63
2022-08-05T23:17:16.088Z,63.86
2022-08-05T23:26:48.706Z,64.17
2022-08-05T23:36:22.983Z,64.23
2022-08-05T23:45:58.384Z,64.66
2022-08-05T23:55:32.186Z,64.13
