createdAt,value
2023-01-08T00:01:09.019Z,3.69
2023-01-08T00:03:47.818Z,3.69
2023-01-08T00:06:17.648Z,3.49
2023-01-08T00:08:45.882Z,3.24
2023-01-08T00:11:14.371Z,3.19
2023-01-08T00:13:42.281Z,3.07
2023-01-08T00:16:13.694Z,3.06
2023-01-08T00:18:42.213Z,3.10
2023-01-08T00:21:10.115Z,3.15
2023-01-08T00:23:38.474Z,3.26
2023-01-08T00:26:08.342Z,3.40
2023-01-08T00:28:37.442Z,3.59
2023-01-08T00:31:06.073Z,3.81
2023-01-08T00:33:36.066Z,4.03
2023-01-08T00:36:08.144Z,3.96
2023-01-08T00:38:36.024Z,3.91
2023-01-08T00:41:03.737Z,3.94
2023-01-08T00:43:31.619Z,3.94
2023-01-08T00:45:59.418Z,3.91
2023-01-08T00:48:27.506Z,3.98
2023-01-08T00:50:56.991Z,3.86
2023-01-08T00:53:24.934Z,3.77
2023-01-08T00:56:00.545Z,3.80
2023-01-08T00:58:28.922Z,3.79
2023-01-08T01:00:56.573Z,3.98
2023-01-08T01:03:24.726Z,3.87
2023-01-08T01:06:02.132Z,3.71
2023-01-08T01:08:30.330Z,3.71
2023-01-08T01:10:58.031Z,3.63
2023-01-08T01:13:26.258Z,3.70
2023-01-08T01:16:00.756Z,3.73
2023-01-08T01:18:29.544Z,3.84
2023-01-08T01:20:57.063Z,3.86
2023-01-08T01:23:26.573Z,3.74
2023-01-08T01:25:54.166Z,3.79
2023-01-08T01:28:22.482Z,3.66
2023-01-08T01:30:55.034Z,3.57
2023-01-08T01:33:23.379Z,3.54
2023-01-08T01:35:59.964Z,3.58
2023-01-08T01:38:31.441Z,3.64
2023-01-08T01:40:59.365Z,3.56
2023-01-08T01:43:38.831Z,3.71
2023-01-08T01:46:15.195Z,3.88
2023-01-08T01:48:44.317Z,3.89
2023-01-08T01:51:11.822Z,3.89
2023-01-08T01:53:41.250Z,3.79
2023-01-08T01:56:09.295Z,3.66
2023-01-08T01:58:38.260Z,3.44
2023-01-08T02:01:08.896Z,3.58
2023-01-08T02:03:39.173Z,3.27
2023-01-08T02:06:15.938Z,3.33
2023-01-08T02:08:56.190Z,3.25
2023-01-08T02:11:31.743Z,3.40
2023-01-08T02:14:05.360Z,3.33
2023-01-08T02:16:40.784Z,3.31
2023-01-08T02:19:19.061Z,3.31
2023-01-08T02:22:00.998Z,3.21
2023-01-08T02:24:46.762Z,3.02
2023-01-08T02:27:18.665Z,2.88
2023-01-08T02:29:48.064Z,2.90
2023-01-08T02:32:16.258Z,2.77
2023-01-08T02:34:44.931Z,2.83
2023-01-08T02:37:12.458Z,2.72
2023-01-08T02:40:03.618Z,2.79
2023-01-08T02:42:40.698Z,2.96
2023-01-08T02:45:16.745Z,2.89
2023-01-08T02:47:47.147Z,2.74
2023-01-08T02:50:26.057Z,2.93
2023-01-08T02:53:02.171Z,3.00
2023-01-08T02:55:32.955Z,2.79
2023-01-08T02:58:03.625Z,2.72
2023-01-08T03:00:32.985Z,2.72
2023-01-08T03:03:08.041Z,2.82
2023-01-08T03:05:38.102Z,2.93
2023-01-08T03:08:06.456Z,2.99
2023-01-08T03:10:37.548Z,2.85
2023-01-08T03:13:12.561Z,2.95
2023-01-08T03:15:46.714Z,2.91
2023-01-08T03:18:18.628Z,2.73
2023-01-08T03:20:49.533Z,2.68
2023-01-08T03:23:20.198Z,2.59
2023-01-08T03:25:48.791Z,2.69
2023-01-08T03:28:23.224Z,2.58
2023-01-08T03:30:54.165Z,2.41
2023-01-08T03:33:24.288Z,2.33
2023-01-08T03:35:54.928Z,2.18
2023-01-08T03:38:27.345Z,1.76
2023-01-08T03:40:57.768Z,1.62
2023-01-08T03:43:27.384Z,1.44
2023-01-08T03:46:03.077Z,1.44
2023-01-08T03:48:33.710Z,1.58
2023-01-08T03:51:01.631Z,1.77
2023-01-08T03:53:29.400Z,1.92
2023-01-08T03:55:58.356Z,1.96
2023-01-08T03:58:27.337Z,2.02
2023-01-08T04:00:55.292Z,1.48
2023-01-08T04:03:23.082Z,1.42
2023-01-08T04:05:51.181Z,1.64
2023-01-08T04:08:18.919Z,1.86
2023-01-08T04:10:46.978Z,2.03
2023-01-08T04:13:14.512Z,2.12
2023-01-08T04:15:49.135Z,2.26
2023-01-08T04:18:16.854Z,2.33
2023-01-08T04:20:45.648Z,2.51
2023-01-08T04:23:13.431Z,2.79
2023-01-08T04:25:41.395Z,2.95
2023-01-08T04:28:08.977Z,2.88
2023-01-08T04:30:37.354Z,3.10
2023-01-08T04:33:06.437Z,3.16
2023-01-08T04:35:34.310Z,3.26
2023-01-08T04:38:01.937Z,3.04
2023-01-08T04:40:30.077Z,2.98
2023-01-08T04:42:57.919Z,3.02
2023-01-08T04:45:25.957Z,3.07
2023-01-08T04:47:56.462Z,3.28
2023-01-08T04:50:26.667Z,3.15
2023-01-08T04:52:54.310Z,3.28
2023-01-08T04:55:22.427Z,3.27
2023-01-08T04:57:49.957Z,3.17
2023-01-08T05:00:18.473Z,3.18
2023-01-08T05:02:46.301Z,2.68
2023-01-08T05:05:14.630Z,2.86
2023-01-08T05:07:44.028Z,2.95
2023-01-08T05:10:12.060Z,3.11
2023-01-08T05:12:39.567Z,2.94
2023-01-08T05:15:08.698Z,3.05
2023-01-08T05:17:36.424Z,3.16
2023-01-08T05:20:05.114Z,2.72
2023-01-08T05:22:32.593Z,2.53
2023-01-08T05:25:01.919Z,2.69
2023-01-08T05:27:29.519Z,2.78
2023-01-08T05:29:57.424Z,2.50
2023-01-08T05:32:25.029Z,2.55
2023-01-08T05:34:52.980Z,2.72
2023-01-08T05:37:26.645Z,2.60
2023-01-08T05:39:54.561Z,2.52
2023-01-08T05:42:23.584Z,2.55
2023-01-08T05:44:51.590Z,2.60
2023-01-08T05:47:19.423Z,2.53
2023-01-08T05:49:47.348Z,2.69
2023-01-08T05:52:15.035Z,2.76
2023-01-08T05:54:42.953Z,2.91
2023-01-08T05:57:10.482Z,3.07
2023-01-08T05:59:39.878Z,3.16
2023-01-08T06:02:08.122Z,3.10
2023-01-08T06:04:36.248Z,2.91
2023-01-08T06:07:03.866Z,3.11
2023-01-08T06:09:31.895Z,2.79
2023-01-08T06:11:59.431Z,2.43
2023-01-08T06:14:27.424Z,2.53
2023-01-08T06:16:56.635Z,2.48
2023-01-08T06:19:24.567Z,2.13
2023-01-08T06:21:52.032Z,2.10
2023-01-08T06:24:20.068Z,2.09
2023-01-08T06:26:47.597Z,2.32
2023-01-08T06:29:15.713Z,2.33
2023-01-08T06:31:43.360Z,2.37
2023-01-08T06:34:13.391Z,2.56
2023-01-08T06:36:41.019Z,2.96
2023-01-08T06:39:09.265Z,3.28
2023-01-08T06:41:36.823Z,3.56
2023-01-08T06:44:05.081Z,3.62
2023-01-08T06:46:32.715Z,3.65
2023-01-08T06:49:00.747Z,3.48
2023-01-08T06:51:29.977Z,3.47
2023-01-08T06:53:58.040Z,3.37
2023-01-08T06:56:25.480Z,3.35
2023-01-08T06:58:53.477Z,3.25
2023-01-08T07:01:24.226Z,3.22
2023-01-08T07:03:52.136Z,3.43
2023-01-08T07:06:21.246Z,3.49
2023-01-08T07:08:50.698Z,3.65
2023-01-08T07:11:19.082Z,3.75
2023-01-08T07:13:47.013Z,3.67
2023-01-08T07:16:15.700Z,3.28
2023-01-08T07:18:43.906Z,3.15
2023-01-08T07:21:11.477Z,3.22
2023-01-08T07:23:39.385Z,3.51
2023-01-08T07:26:08.504Z,3.58
2023-01-08T07:28:36.434Z,3.64
2023-01-08T07:31:05.129Z,3.59
2023-01-08T07:33:33.428Z,3.61
2023-01-08T07:36:01.071Z,3.41
2023-01-08T07:38:29.369Z,3.42
2023-01-08T07:40:57.994Z,3.61
2023-01-08T07:43:27.395Z,3.71
2023-01-08T07:45:55.172Z,3.78
2023-01-08T07:48:23.981Z,3.77
2023-01-08T07:50:51.602Z,3.69
2023-01-08T07:53:19.458Z,3.48
2023-01-08T07:55:47.078Z,3.57
2023-01-08T07:58:15.213Z,3.76
2023-01-08T08:00:44.340Z,3.89
2023-01-08T08:03:12.508Z,4.02
2023-01-08T08:05:40.253Z,3.90
2023-01-08T08:08:09.471Z,3.93
2023-01-08T08:10:37.103Z,4.03
2023-01-08T08:13:05.088Z,4.15
2023-01-08T08:15:33.749Z,4.45
2023-01-08T08:18:03.609Z,4.64
2023-01-08T08:20:31.651Z,4.74
2023-01-08T08:23:03.565Z,4.80
2023-01-08T08:25:31.031Z,4.72
2023-01-08T08:28:00.374Z,4.68
2023-01-08T08:30:30.550Z,4.97
2023-01-08T08:33:00.632Z,5.10
2023-01-08T08:35:30.551Z,5.44
2023-01-08T08:37:58.949Z,5.62
2023-01-08T08:40:26.997Z,5.83
2023-01-08T08:42:56.773Z,5.95
2023-01-08T08:45:24.979Z,6.10
2023-01-08T08:47:53.432Z,6.05
2023-01-08T08:50:21.889Z,6.11
2023-01-08T08:52:51.316Z,6.25
2023-01-08T08:55:18.923Z,6.31
2023-01-08T08:57:48.083Z,6.45
2023-01-08T09:00:16.783Z,6.56
2023-01-08T09:02:45.300Z,6.62
2023-01-08T09:05:12.987Z,6.78
2023-01-08T09:07:41.627Z,6.85
2023-01-08T09:10:10.925Z,6.90
2023-01-08T09:12:38.833Z,6.94
2023-01-08T09:15:07.498Z,7.08
2023-01-08T09:17:35.725Z,7.25
2023-01-08T09:20:04.439Z,7.32
2023-01-08T09:22:32.837Z,7.47
2023-01-08T09:25:00.399Z,7.68
2023-01-08T09:27:30.007Z,7.97
2023-01-08T09:29:57.490Z,8.17
2023-01-08T09:32:25.368Z,8.16
2023-01-08T09:34:53.017Z,8.31
2023-01-08T09:37:21.442Z,8.30
2023-01-08T09:39:57.713Z,8.37
2023-01-08T09:42:31.907Z,8.44
2023-01-08T09:45:03.757Z,8.53
2023-01-08T09:47:33.113Z,8.58
2023-01-08T09:50:16.939Z,8.59
2023-01-08T09:52:45.505Z,8.69
2023-01-08T09:55:20.453Z,8.67
2023-01-08T09:57:56.842Z,8.83
2023-01-08T10:00:28.855Z,9.07
2023-01-08T10:02:56.602Z,9.01
2023-01-08T10:05:26.980Z,9.00
2023-01-08T10:07:55.205Z,9.17
2023-01-08T10:10:27.702Z,9.30
2023-01-08T10:12:57.261Z,9.41
2023-01-08T10:15:25.292Z,9.25
2023-01-08T10:18:02.243Z,8.99
2023-01-08T10:20:31.446Z,9.00
2023-01-08T10:23:10.618Z,8.93
2023-01-08T10:25:51.013Z,8.89
2023-01-08T10:28:22.695Z,9.04
2023-01-08T10:30:51.730Z,9.06
2023-01-08T10:33:24.297Z,9.13
2023-01-08T10:35:56.347Z,9.23
2023-01-08T10:38:28.659Z,9.23
2023-01-08T10:40:56.672Z,8.98
2023-01-08T10:43:29.515Z,8.95
2023-01-08T10:45:58.555Z,9.05
2023-01-08T10:48:32.767Z,9.24
2023-01-08T10:51:15.750Z,9.40
2023-01-08T10:53:44.318Z,9.36
2023-01-08T10:56:20.584Z,9.45
2023-01-08T10:58:51.049Z,9.54
2023-01-08T11:01:22.506Z,9.83
2023-01-08T11:03:52.656Z,9.79
2023-01-08T11:06:23.611Z,9.75
2023-01-08T11:08:54.063Z,9.77
2023-01-08T11:11:22.882Z,9.68
2023-01-08T11:13:57.839Z,9.76
2023-01-08T11:16:33.782Z,9.95
2023-01-08T11:19:01.835Z,10.03
2023-01-08T11:21:31.432Z,10.07
2023-01-08T11:24:07.553Z,10.17
2023-01-08T11:26:37.155Z,10.25
2023-01-08T11:29:14.815Z,10.31
2023-01-08T11:31:50.261Z,10.28
2023-01-08T11:34:25.094Z,10.28
2023-01-08T11:36:59.615Z,10.10
2023-01-08T11:39:27.655Z,10.08
2023-01-08T11:42:09.540Z,9.82
2023-01-08T11:44:51.633Z,9.70
2023-01-08T11:47:27.626Z,9.62
2023-01-08T11:50:10.290Z,9.60
2023-01-08T11:52:48.587Z,9.52
2023-01-08T11:55:27.036Z,9.48
2023-01-08T11:58:10.414Z,9.28
2023-01-08T12:00:53.804Z,9.24
2023-01-08T12:03:30.812Z,9.27
2023-01-08T12:06:11.347Z,9.45
2023-01-08T12:08:50.233Z,9.37
2023-01-08T12:11:25.354Z,9.27
2023-01-08T12:14:06.304Z,9.12
2023-01-08T12:16:56.450Z,9.20
2023-01-08T12:19:37.354Z,9.19
2023-01-08T12:22:19.420Z,9.23
2023-01-08T12:25:03.483Z,9.12
2023-01-08T12:27:56.280Z,9.24
2023-01-08T12:30:35.100Z,9.45
2023-01-08T12:33:10.114Z,9.59
2023-01-08T12:35:41.071Z,9.62
2023-01-08T12:38:13.941Z,9.46
2023-01-08T12:40:42.705Z,9.54
2023-01-08T12:43:18.000Z,9.53
2023-01-08T12:45:48.537Z,9.36
2023-01-08T12:48:20.577Z,9.49
2023-01-08T12:50:57.838Z,9.49
2023-01-08T12:53:40.621Z,9.27
2023-01-08T12:56:14.768Z,9.56
2023-01-08T12:58:59.630Z,9.56
2023-01-08T13:01:40.099Z,9.17
2023-01-08T13:04:11.763Z,8.99
2023-01-08T13:06:50.062Z,8.86
2023-01-08T13:09:26.041Z,8.57
2023-01-08T13:11:55.637Z,8.43
2023-01-08T13:14:26.769Z,8.39
2023-01-08T13:17:03.673Z,8.15
2023-01-08T13:19:41.498Z,8.01
2023-01-08T13:22:25.749Z,8.06
2023-01-08T13:25:26.678Z,8.19
2023-01-08T13:27:54.528Z,8.03
2023-01-08T13:30:40.741Z,8.06
2023-01-08T13:33:28.771Z,8.16
2023-01-08T13:36:20.943Z,8.16
2023-01-08T13:39:04.466Z,8.31
2023-01-08T13:41:33.943Z,8.31
2023-01-08T13:44:04.313Z,8.50
2023-01-08T13:46:35.914Z,8.75
2023-01-08T13:49:05.566Z,8.72
2023-01-08T13:51:46.421Z,8.76
2023-01-08T13:54:21.303Z,8.90
2023-01-08T13:56:54.692Z,8.61
2023-01-08T13:59:36.652Z,8.57
2023-01-08T14:02:20.571Z,8.82
2023-01-08T14:04:49.392Z,9.12
2023-01-08T14:07:19.078Z,9.32
2023-01-08T14:09:46.821Z,9.42
2023-01-08T14:12:17.852Z,9.17
2023-01-08T14:14:50.034Z,9.01
2023-01-08T14:17:20.158Z,9.20
2023-01-08T14:19:48.204Z,9.13
2023-01-08T14:22:24.149Z,9.08
2023-01-08T14:24:55.535Z,8.86
2023-01-08T14:27:25.433Z,9.06
2023-01-08T14:29:53.658Z,8.89
2023-01-08T14:32:23.928Z,8.70
2023-01-08T14:34:53.633Z,8.82
2023-01-08T14:37:23.837Z,8.73
2023-01-08T14:39:54.261Z,8.56
2023-01-08T14:42:24.569Z,8.49
2023-01-08T14:44:55.399Z,8.33
2023-01-08T14:47:26.746Z,8.16
2023-01-08T14:49:54.787Z,7.90
2023-01-08T14:52:24.571Z,7.46
2023-01-08T14:54:56.452Z,7.22
2023-01-08T14:57:25.759Z,7.10
2023-01-08T14:59:56.986Z,6.87
2023-01-08T15:02:29.427Z,6.77
2023-01-08T15:05:13.636Z,6.80
2023-01-08T15:07:54.642Z,6.90
2023-01-08T15:10:37.565Z,7.05
2023-01-08T15:13:06.112Z,6.81
2023-01-08T15:15:36.726Z,6.44
2023-01-08T15:18:06.959Z,6.40
2023-01-08T15:20:36.314Z,6.37
2023-01-08T15:23:06.195Z,6.24
2023-01-08T15:25:34.332Z,6.22
2023-01-08T15:28:03.591Z,6.31
2023-01-08T15:30:36.549Z,6.49
2023-01-08T15:33:19.183Z,6.42
2023-01-08T15:35:47.947Z,6.45
2023-01-08T15:38:17.847Z,6.73
2023-01-08T15:40:48.427Z,6.76
2023-01-08T15:43:18.913Z,6.79
2023-01-08T15:45:48.096Z,6.71
2023-01-08T15:48:16.481Z,6.78
2023-01-08T15:50:44.831Z,6.69
2023-01-08T15:53:20.282Z,6.76
2023-01-08T15:55:48.098Z,6.87
2023-01-08T15:58:16.947Z,7.13
2023-01-08T16:00:46.273Z,7.21
2023-01-08T16:03:15.787Z,7.15
2023-01-08T16:05:46.526Z,7.22
2023-01-08T16:08:14.618Z,7.35
2023-01-08T16:10:43.753Z,7.37
2023-01-08T16:13:12.328Z,7.39
2023-01-08T16:15:40.140Z,7.24
2023-01-08T16:18:08.256Z,6.96
2023-01-08T16:20:36.097Z,6.92
2023-01-08T16:23:04.794Z,6.96
2023-01-08T16:25:32.460Z,6.95
2023-01-08T16:28:02.244Z,6.70
2023-01-08T16:30:29.923Z,6.37
2023-01-08T16:32:57.999Z,6.34
2023-01-08T16:35:25.646Z,6.46
2023-01-08T16:37:53.648Z,6.58
2023-01-08T16:40:21.402Z,6.76
2023-01-08T16:42:49.878Z,6.86
2023-01-08T16:45:19.249Z,6.84
2023-01-08T16:47:47.269Z,6.66
2023-01-08T16:50:14.795Z,6.52
2023-01-08T16:52:43.391Z,6.46
2023-01-08T16:55:10.948Z,6.47
2023-01-08T16:57:39.767Z,6.28
2023-01-08T17:00:08.682Z,6.11
2023-01-08T17:02:41.180Z,6.06
2023-01-08T17:05:09.734Z,5.97
2023-01-08T17:07:38.272Z,6.04
2023-01-08T17:10:07.156Z,6.15
2023-01-08T17:12:35.643Z,6.24
2023-01-08T17:15:03.629Z,6.33
2023-01-08T17:17:32.350Z,6.55
2023-01-08T17:20:02.554Z,6.78
2023-01-08T17:22:31.391Z,6.87
2023-01-08T17:24:59.034Z,6.80
2023-01-08T17:27:27.265Z,6.58
2023-01-08T17:29:55.209Z,6.40
2023-01-08T17:32:23.605Z,6.58
2023-01-08T17:34:51.240Z,6.71
2023-01-08T17:37:20.951Z,6.72
2023-01-08T17:39:51.380Z,6.81
2023-01-08T17:42:19.350Z,6.83
2023-01-08T17:44:46.972Z,6.88
2023-01-08T17:47:15.393Z,6.94
2023-01-08T17:49:42.987Z,6.70
2023-01-08T17:52:10.969Z,6.43
2023-01-08T17:54:40.463Z,6.37
2023-01-08T17:57:08.755Z,6.31
2023-01-08T17:59:36.317Z,6.48
2023-01-08T18:02:04.730Z,6.60
2023-01-08T18:04:34.309Z,6.77
2023-01-08T18:07:02.545Z,6.80
2023-01-08T18:09:30.191Z,6.65
2023-01-08T18:11:59.745Z,6.71
2023-01-08T18:14:27.614Z,6.43
2023-01-08T18:16:55.883Z,6.16
2023-01-08T18:19:23.712Z,6.18
2023-01-08T18:21:51.752Z,6.20
2023-01-08T18:24:19.519Z,6.15
2023-01-08T18:26:49.412Z,6.43
2023-01-08T18:29:18.978Z,6.52
2023-01-08T18:31:47.522Z,6.73
2023-01-08T18:34:15.429Z,6.56
2023-01-08T18:36:46.522Z,6.66
2023-01-08T18:39:14.245Z,6.78
2023-01-08T18:41:42.421Z,6.76
2023-01-08T18:44:10.946Z,6.95
2023-01-08T18:46:40.741Z,7.06
2023-01-08T18:49:08.568Z,6.89
2023-01-08T18:51:37.063Z,6.95
2023-01-08T18:54:05.108Z,7.07
2023-01-08T18:56:34.924Z,7.04
2023-01-08T18:59:03.651Z,7.07
2023-01-08T19:01:33.095Z,7.13
2023-01-08T19:04:02.595Z,7.36
2023-01-08T19:06:30.755Z,7.27
2023-01-08T19:08:59.509Z,7.26
2023-01-08T19:11:27.713Z,7.35
2023-01-08T19:13:56.047Z,7.48
2023-01-08T19:16:25.102Z,7.56
2023-01-08T19:18:52.888Z,7.43
2023-01-08T19:21:23.022Z,7.23
2023-01-08T19:23:51.186Z,7.43
2023-01-08T19:26:19.537Z,7.59
2023-01-08T19:28:47.461Z,7.47
2023-01-08T19:31:18.093Z,7.41
2023-01-08T19:33:46.617Z,7.29
2023-01-08T19:36:14.960Z,7.17
2023-01-08T19:38:44.949Z,7.20
2023-01-08T19:41:13.628Z,7.13
2023-01-08T19:43:41.223Z,7.09
2023-01-08T19:46:10.700Z,7.26
2023-01-08T19:48:38.476Z,7.25
2023-01-08T19:51:07.965Z,7.48
2023-01-08T19:53:35.460Z,7.47
2023-01-08T19:56:07.758Z,7.56
2023-01-08T19:58:35.584Z,7.68
2023-01-08T20:01:09.828Z,7.71
2023-01-08T20:03:37.801Z,7.75
2023-01-08T20:06:07.893Z,7.63
2023-01-08T20:08:35.808Z,7.41
2023-01-08T20:11:10.704Z,6.94
2023-01-08T20:13:38.515Z,6.80
2023-01-08T20:16:11.143Z,6.67
2023-01-08T20:18:39.284Z,6.82
2023-01-08T20:21:09.323Z,6.70
2023-01-08T20:23:37.871Z,6.86
2023-01-08T20:26:10.258Z,6.90
2023-01-08T20:28:39.131Z,6.65
2023-01-08T20:31:11.411Z,6.52
2023-01-08T20:33:39.680Z,6.34
2023-01-08T20:36:09.996Z,6.12
2023-01-08T20:38:38.193Z,6.30
2023-01-08T20:41:06.772Z,6.17
2023-01-08T20:43:37.746Z,6.13
2023-01-08T20:46:07.274Z,6.04
2023-01-08T20:48:42.905Z,5.87
2023-01-08T20:51:15.837Z,5.88
2023-01-08T20:53:44.179Z,5.85
2023-01-08T20:56:14.734Z,5.76
2023-01-08T20:58:46.160Z,5.64
2023-01-08T21:01:16.110Z,5.64
2023-01-08T21:03:44.616Z,5.73
2023-01-08T21:06:16.385Z,5.84
2023-01-08T21:08:46.359Z,5.93
2023-01-08T21:11:15.677Z,6.08
2023-01-08T21:13:45.078Z,5.75
2023-01-08T21:16:15.693Z,5.47
2023-01-08T21:18:44.138Z,5.44
2023-01-08T21:21:14.253Z,5.49
2023-01-08T21:23:42.095Z,5.32
2023-01-08T21:26:11.796Z,5.33
2023-01-08T21:28:41.007Z,5.21
2023-01-08T21:31:15.502Z,5.16
2023-01-08T21:33:44.323Z,5.13
2023-01-08T21:36:14.792Z,4.89
2023-01-08T21:38:43.013Z,4.91
2023-01-08T21:41:13.158Z,4.95
2023-01-08T21:43:40.847Z,5.07
2023-01-08T21:46:10.871Z,4.93
2023-01-08T21:48:38.683Z,4.90
2023-01-08T21:51:07.294Z,4.85
2023-01-08T21:53:36.504Z,4.87
2023-01-08T21:56:05.501Z,4.85
2023-01-08T21:58:33.323Z,5.04
2023-01-08T22:01:01.635Z,5.11
2023-01-08T22:03:30.792Z,5.18
2023-01-08T22:06:00.373Z,5.06
2023-01-08T22:08:28.529Z,4.76
2023-01-08T22:10:56.668Z,4.60
2023-01-08T22:13:24.660Z,4.46
2023-01-08T22:16:01.183Z,4.37
2023-01-08T22:18:30.261Z,4.26
2023-01-08T22:21:02.278Z,4.46
2023-01-08T22:23:31.165Z,4.57
2023-01-08T22:25:59.669Z,4.40
2023-01-08T22:28:27.248Z,4.35
2023-01-08T22:30:55.555Z,4.34
2023-01-08T22:33:23.092Z,4.24
2023-01-08T22:35:53.025Z,3.99
2023-01-08T22:38:20.727Z,3.88
2023-01-08T22:40:48.810Z,4.06
2023-01-08T22:43:16.291Z,4.12
2023-01-08T22:45:51.127Z,4.14
2023-01-08T22:48:18.977Z,3.95
2023-01-08T22:50:47.182Z,3.93
2023-01-08T22:53:16.465Z,3.87
2023-01-08T22:55:46.981Z,3.89
2023-01-08T22:58:15.005Z,3.88
2023-01-08T23:00:43.686Z,3.74
2023-01-08T23:03:11.786Z,3.87
2023-01-08T23:05:40.391Z,3.87
2023-01-08T23:08:08.392Z,4.11
2023-01-08T23:10:38.227Z,4.19
2023-01-08T23:13:05.853Z,4.20
2023-01-08T23:15:33.977Z,4.05
2023-01-08T23:18:01.493Z,3.89
2023-01-08T23:20:29.489Z,3.59
2023-01-08T23:22:57.375Z,3.62
2023-01-08T23:25:25.337Z,3.28
2023-01-08T23:27:54.365Z,3.39
2023-01-08T23:30:22.611Z,3.60
2023-01-08T23:32:50.355Z,3.52
2023-01-08T23:35:18.680Z,3.38
2023-01-08T23:37:46.219Z,3.37
2023-01-08T23:40:14.480Z,3.17
2023-01-08T23:42:42.754Z,3.30
2023-01-08T23:45:12.513Z,3.20
2023-01-08T23:47:40.051Z,3.10
2023-01-08T23:50:09.721Z,2.84
2023-01-08T23:52:37.392Z,2.64
2023-01-08T23:55:05.965Z,3.06
2023-01-08T23:57:33.468Z,3.20
