createdAt,value
2018-12-20T00:01:31.850Z,99.90
2018-12-20T00:04:13.157Z,99.90
2018-12-20T00:06:55.167Z,99.90
2018-12-20T00:09:30.881Z,99.90
2018-12-20T00:12:04.433Z,99.90
2018-12-20T00:14:45.876Z,99.90
2018-12-20T00:17:33.183Z,99.90
2018-12-20T00:20:06.896Z,99.90
2018-12-20T00:22:49.255Z,99.90
2018-12-20T00:25:32.241Z,99.90
2018-12-20T00:28:11.630Z,99.90
2018-12-20T00:30:53.151Z,99.90
2018-12-20T00:33:35.224Z,99.90
2018-12-20T00:36:15.563Z,99.90
2018-12-20T00:38:57.648Z,99.90
2018-12-20T00:41:30.881Z,99.90
2018-12-20T00:44:12.638Z,99.90
2018-12-20T00:46:54.394Z,99.90
2018-12-20T00:49:27.413Z,99.90
2018-12-20T00:52:08.645Z,99.90
2018-12-20T00:54:50.558Z,99.90
2018-12-20T00:57:32.426Z,99.90
2018-12-20T01:00:09.517Z,99.90
2018-12-20T01:02:55.273Z,99.90
2018-12-20T01:05:28.979Z,99.90
2018-12-20T01:08:10.425Z,99.90
2018-12-20T01:10:43.522Z,99.90
2018-12-20T01:13:25.568Z,99.90
2018-12-20T01:16:07.317Z,99.90
2018-12-20T01:18:49.222Z,99.90
2018-12-20T01:21:24.664Z,99.90
2018-12-20T01:24:06.060Z,99.90
2018-12-20T01:26:47.751Z,99.90
2018-12-20T01:29:20.996Z,99.90
2018-12-20T01:32:03.153Z,99.90
2018-12-20T01:34:33.850Z,99.90
2018-12-20T01:37:15.565Z,99.90
2018-12-20T01:39:50.285Z,99.90
2018-12-20T01:42:31.718Z,99.90
2018-12-20T01:45:05.374Z,99.90
2018-12-20T01:47:46.846Z,99.90
2018-12-20T01:50:19.860Z,99.90
2018-12-20T01:53:01.017Z,99.90
2018-12-20T01:55:36.833Z,99.90
2018-12-20T01:58:18.219Z,99.90
2018-12-20T02:00:51.437Z,99.90
2018-12-20T02:03:33.548Z,99.90
2018-12-20T02:06:15.349Z,99.90
2018-12-20T02:08:57.650Z,99.90
2018-12-20T02:11:32.824Z,99.90
2018-12-20T02:14:14.396Z,99.90
2018-12-20T02:16:56.279Z,99.90
2018-12-20T02:19:30.456Z,99.90
2018-12-20T02:22:01.540Z,99.90
2018-12-20T02:24:37.126Z,99.90
2018-12-20T02:27:19.176Z,99.90
2018-12-20T02:29:52.316Z,99.90
2018-12-20T02:32:34.173Z,99.90
2018-12-20T02:35:22.607Z,99.90
2018-12-20T02:38:04.047Z,99.90
2018-12-20T02:40:38.049Z,99.90
2018-12-20T02:43:19.990Z,99.90
2018-12-20T02:45:55.685Z,99.90
2018-12-20T02:48:37.100Z,99.90
2018-12-20T02:51:16.779Z,99.90
2018-12-20T02:53:58.220Z,99.90
2018-12-20T02:56:40.297Z,99.90
2018-12-20T02:59:27.365Z,99.90
2018-12-20T03:02:09.269Z,99.90
2018-12-20T03:04:51.202Z,99.90
2018-12-20T03:07:33.367Z,99.90
2018-12-20T03:10:06.725Z,99.90
2018-12-20T03:12:48.242Z,99.90
2018-12-20T03:15:30.228Z,99.90
2018-12-20T03:18:05.783Z,99.90
2018-12-20T03:20:38.268Z,99.90
2018-12-20T03:23:20.087Z,99.90
2018-12-20T03:25:51.596Z,99.90
2018-12-20T03:28:33.389Z,99.90
2018-12-20T03:31:06.763Z,99.90
2018-12-20T03:33:49.036Z,99.90
2018-12-20T03:36:29.320Z,99.90
2018-12-20T03:39:10.935Z,99.90
2018-12-20T03:41:53.058Z,99.90
2018-12-20T03:44:34.962Z,99.90
2018-12-20T03:47:05.950Z,99.90
2018-12-20T03:49:38.989Z,99.90
2018-12-20T03:52:21.106Z,99.90
2018-12-20T03:55:03.228Z,99.90
2018-12-20T03:57:45.030Z,99.90
2018-12-20T04:00:18.242Z,99.90
2018-12-20T04:03:00.126Z,99.90
2018-12-20T04:05:47.126Z,99.90
2018-12-20T04:08:29.169Z,99.90
2018-12-20T04:11:02.427Z,99.90
2018-12-20T04:13:33.452Z,99.90
2018-12-20T04:16:08.986Z,99.90
2018-12-20T04:18:40.541Z,99.90
2018-12-20T04:21:13.725Z,99.90
2018-12-20T04:23:56.677Z,99.90
2018-12-20T04:26:38.666Z,99.90
2018-12-20T04:29:20.457Z,99.90
2018-12-20T04:32:02.770Z,99.90
2018-12-20T04:34:44.287Z,99.90
2018-12-20T04:37:15.504Z,99.90
2018-12-20T04:39:48.484Z,99.90
2018-12-20T04:42:30.791Z,99.90
2018-12-20T04:45:08.167Z,99.90
2018-12-20T04:47:49.777Z,99.90
2018-12-20T04:50:31.548Z,99.90
2018-12-20T04:53:13.430Z,99.90
2018-12-20T04:55:55.232Z,99.90
2018-12-20T04:58:36.329Z,99.90
2018-12-20T05:01:08.825Z,99.90
2018-12-20T05:04:04.202Z,99.90
2018-12-20T05:06:46.430Z,99.90
2018-12-20T05:09:28.003Z,99.90
2018-12-20T05:12:03.428Z,99.90
2018-12-20T05:14:50.070Z,99.90
2018-12-20T05:17:31.783Z,99.90
2018-12-20T05:20:07.736Z,99.90
2018-12-20T05:22:38.917Z,99.90
2018-12-20T05:25:20.195Z,99.90
2018-12-20T05:28:01.895Z,99.90
2018-12-20T05:33:43.426Z,99.90
2018-12-20T05:36:19.142Z,99.90
2018-12-20T05:39:13.091Z,99.90
2018-12-20T05:41:43.784Z,99.90
2018-12-20T05:44:25.751Z,99.90
2018-12-20T05:50:01.169Z,99.90
2018-12-20T05:52:42.627Z,99.90
2018-12-20T05:55:13.804Z,99.90
2018-12-20T05:57:56.724Z,99.90
2018-12-20T06:00:30.200Z,99.90
2018-12-20T06:03:12.139Z,99.90
2018-12-20T06:05:54.028Z,99.90
2018-12-20T06:08:35.680Z,99.90
2018-12-20T06:11:08.939Z,99.90
2018-12-20T06:13:50.780Z,99.90
2018-12-20T06:16:32.731Z,99.90
2018-12-20T06:19:22.993Z,99.90
2018-12-20T06:22:04.349Z,99.90
2018-12-20T06:24:46.184Z,99.90
2018-12-20T06:27:21.715Z,99.90
2018-12-20T06:29:54.280Z,99.90
2018-12-20T06:32:36.169Z,99.90
2018-12-20T06:35:18.104Z,99.90
2018-12-20T06:37:59.956Z,99.90
2018-12-20T06:40:33.242Z,99.90
2018-12-20T06:43:15.215Z,99.90
2018-12-20T06:45:56.421Z,99.90
2018-12-20T06:48:39.379Z,99.90
2018-12-20T06:51:12.683Z,99.90
2018-12-20T06:53:54.552Z,99.90
2018-12-20T06:56:25.841Z,99.90
2018-12-20T06:59:07.813Z,99.90
2018-12-20T07:01:49.943Z,99.90
2018-12-20T07:04:31.032Z,99.90
2018-12-20T07:07:01.508Z,99.90
2018-12-20T07:09:34.668Z,99.90
2018-12-20T07:12:15.880Z,99.90
2018-12-20T07:17:47.823Z,99.90
2018-12-20T07:23:08.887Z,99.90
2018-12-20T07:25:50.645Z,99.90
2018-12-20T07:28:24.631Z,99.90
2018-12-20T07:30:57.857Z,99.90
2018-12-20T07:33:39.012Z,99.90
2018-12-20T07:36:20.757Z,99.90
2018-12-20T07:38:53.722Z,99.90
2018-12-20T07:41:26.180Z,99.90
2018-12-20T07:44:03.788Z,99.90
2018-12-20T07:46:45.287Z,99.90
2018-12-20T07:49:27.535Z,99.90
2018-12-20T07:52:10.395Z,99.90
2018-12-20T07:54:43.456Z,99.90
2018-12-20T07:57:14.623Z,99.90
2018-12-20T07:59:47.755Z,99.90
2018-12-20T08:02:29.721Z,99.90
2018-12-20T08:05:11.705Z,99.90
2018-12-20T08:07:53.582Z,99.90
2018-12-20T08:10:29.227Z,99.90
2018-12-20T08:13:01.040Z,99.90
2018-12-20T08:15:42.615Z,99.90
2018-12-20T08:18:13.840Z,99.90
2018-12-20T08:20:53.916Z,99.90
2018-12-20T08:23:35.731Z,99.90
2018-12-20T08:26:16.907Z,99.90
2018-12-20T08:28:58.744Z,99.90
2018-12-20T08:31:31.111Z,99.90
2018-12-20T08:34:12.807Z,99.90
2018-12-20T08:36:59.739Z,99.90
2018-12-20T08:39:32.764Z,99.90
2018-12-20T08:42:13.845Z,99.90
2018-12-20T08:44:55.720Z,99.90
2018-12-20T08:47:37.687Z,99.90
2018-12-20T08:50:10.969Z,99.90
2018-12-20T08:52:53.083Z,99.90
2018-12-20T08:55:34.891Z,99.90
2018-12-20T08:58:09.619Z,99.90
2018-12-20T09:00:42.248Z,99.90
2018-12-20T09:03:23.656Z,99.90
2018-12-20T09:06:05.564Z,99.90
2018-12-20T09:08:47.395Z,99.90
2018-12-20T09:11:20.543Z,99.90
2018-12-20T09:14:01.658Z,99.90
2018-12-20T09:16:43.524Z,99.90
2018-12-20T09:19:25.371Z,99.90
2018-12-20T09:22:07.372Z,99.90
2018-12-20T09:24:49.269Z,99.90
2018-12-20T09:27:31.328Z,99.90
2018-12-20T09:30:04.726Z,99.90
2018-12-20T09:32:46.227Z,99.90
2018-12-20T09:35:20.174Z,99.90
2018-12-20T09:38:01.483Z,99.90
2018-12-20T09:40:34.017Z,99.90
2018-12-20T09:43:07.009Z,99.90
2018-12-20T09:45:48.081Z,99.90
2018-12-20T09:48:30.572Z,99.90
2018-12-20T09:53:54.476Z,99.90
2018-12-20T09:56:36.751Z,99.90
2018-12-20T09:59:18.641Z,99.90
2018-12-20T10:02:00.532Z,99.90
2018-12-20T10:04:41.636Z,99.90
2018-12-20T10:07:22.686Z,99.90
2018-12-20T10:09:55.803Z,99.90
2018-12-20T10:12:37.821Z,99.90
2018-12-20T10:15:19.824Z,99.90
2018-12-20T10:18:03.587Z,99.90
2018-12-20T10:20:35.919Z,99.90
2018-12-20T10:23:17.850Z,99.90
2018-12-20T10:25:59.877Z,99.90
2018-12-20T10:28:49.171Z,99.90
2018-12-20T10:31:21.715Z,99.90
2018-12-20T10:33:52.674Z,99.90
2018-12-20T10:36:40.424Z,99.90
2018-12-20T10:39:22.252Z,99.90
2018-12-20T10:42:04.148Z,99.90
2018-12-20T10:44:45.263Z,99.90
2018-12-20T10:47:29.194Z,99.90
2018-12-20T10:50:09.636Z,99.20
2018-12-20T10:52:42.080Z,98.50
2018-12-20T10:55:15.254Z,97.40
2018-12-20T10:57:56.913Z,97.20
2018-12-20T11:00:34.191Z,97.90
2018-12-20T11:03:11.801Z,98.80
2018-12-20T11:06:01.579Z,98.90
2018-12-20T11:09:50.173Z,98.20
2018-12-20T11:12:31.525Z,96.60
2018-12-20T11:15:05.508Z,96.80
2018-12-20T11:17:46.757Z,97.00
2018-12-20T11:20:22.295Z,96.30
2018-12-20T11:23:02.391Z,96.90
2018-12-20T11:25:43.935Z,95.10
2018-12-20T11:28:15.071Z,94.30
2018-12-20T11:30:48.844Z,94.30
2018-12-20T11:33:30.896Z,94.00
2018-12-20T11:36:12.662Z,92.60
2018-12-20T11:38:54.530Z,92.40
2018-12-20T11:41:27.857Z,91.40
2018-12-20T11:44:09.794Z,92.10
2018-12-20T11:46:51.854Z,91.20
2018-12-20T11:49:23.852Z,85.10
2018-12-20T11:51:56.847Z,83.70
2018-12-20T11:54:38.004Z,86.10
2018-12-20T11:57:20.079Z,88.00
2018-12-20T11:59:55.736Z,86.40
2018-12-20T12:02:26.355Z,85.00
2018-12-20T12:05:07.455Z,87.00
2018-12-20T12:07:51.504Z,88.00
2018-12-20T12:10:24.605Z,90.80
2018-12-20T12:13:06.560Z,91.00
2018-12-20T12:15:48.578Z,90.60
2018-12-20T12:18:21.701Z,90.40
2018-12-20T12:20:54.237Z,90.90
2018-12-20T12:23:35.984Z,91.10
2018-12-20T12:26:17.112Z,90.90
2018-12-20T12:28:50.463Z,91.00
2018-12-20T12:31:28.144Z,90.80
2018-12-20T12:34:14.568Z,90.70
2018-12-20T12:36:56.480Z,90.30
2018-12-20T12:39:29.535Z,90.70
2018-12-20T12:42:00.908Z,91.70
2018-12-20T12:44:38.367Z,92.00
2018-12-20T12:47:23.848Z,92.90
2018-12-20T12:49:56.248Z,93.60
2018-12-20T12:52:38.223Z,93.50
2018-12-20T12:55:24.863Z,93.50
2018-12-20T12:58:06.139Z,93.00
2018-12-20T13:00:39.303Z,93.20
2018-12-20T13:03:21.256Z,92.40
2018-12-20T13:06:02.879Z,91.40
2018-12-20T13:08:38.217Z,90.60
2018-12-20T13:11:11.046Z,89.00
2018-12-20T13:13:52.645Z,90.30
2018-12-20T13:16:28.068Z,88.80
2018-12-20T13:19:09.727Z,89.20
2018-12-20T13:21:51.619Z,91.70
2018-12-20T13:24:33.517Z,92.50
2018-12-20T13:27:19.493Z,92.90
2018-12-20T13:29:52.479Z,93.10
2018-12-20T13:32:34.230Z,93.60
2018-12-20T13:35:19.423Z,94.50
2018-12-20T13:37:54.936Z,94.90
2018-12-20T13:40:28.742Z,95.90
2018-12-20T13:43:10.767Z,96.50
2018-12-20T13:45:52.594Z,96.60
2018-12-20T13:48:34.295Z,96.60
2018-12-20T13:51:06.747Z,96.70
2018-12-20T13:53:48.675Z,96.90
2018-12-20T13:56:24.223Z,97.00
2018-12-20T13:59:05.873Z,97.60
2018-12-20T14:01:40.017Z,98.20
2018-12-20T14:04:21.699Z,98.80
2018-12-20T14:07:03.026Z,98.40
2018-12-20T14:09:38.821Z,98.70
2018-12-20T14:12:21.003Z,98.80
2018-12-20T14:15:05.500Z,99.40
2018-12-20T14:17:46.946Z,98.80
2018-12-20T14:20:20.554Z,99.10
2018-12-20T14:22:57.263Z,99.30
2018-12-20T14:25:29.343Z,99.30
2018-12-20T14:28:06.264Z,99.40
2018-12-20T14:30:42.086Z,99.40
2018-12-20T14:33:21.908Z,99.30
2018-12-20T14:35:52.670Z,99.70
2018-12-20T14:38:34.580Z,99.80
2018-12-20T14:41:07.743Z,99.90
2018-12-20T14:43:49.472Z,99.90
2018-12-20T14:46:36.386Z,99.90
2018-12-20T14:49:18.260Z,99.90
2018-12-20T14:52:00.355Z,99.90
2018-12-20T14:54:42.040Z,99.90
2018-12-20T14:57:23.958Z,99.90
2018-12-20T14:59:57.043Z,99.90
2018-12-20T15:02:41.279Z,99.90
2018-12-20T15:05:23.187Z,99.90
2018-12-20T15:08:04.692Z,99.90
2018-12-20T15:10:37.902Z,99.90
2018-12-20T15:13:10.852Z,99.90
2018-12-20T15:15:52.743Z,99.90
2018-12-20T15:18:34.888Z,99.90
2018-12-20T15:21:17.468Z,99.90
2018-12-20T15:23:59.195Z,99.90
2018-12-20T15:26:40.357Z,99.90
2018-12-20T15:29:14.823Z,99.90
2018-12-20T15:31:56.690Z,99.90
2018-12-20T15:34:37.763Z,99.90
2018-12-20T15:37:19.802Z,99.90
2018-12-20T15:39:52.938Z,99.90
2018-12-20T15:42:25.299Z,99.90
2018-12-20T15:44:57.577Z,99.90
2018-12-20T15:47:28.676Z,99.90
2018-12-20T15:50:05.199Z,99.90
2018-12-20T15:52:46.524Z,99.90
2018-12-20T15:55:28.332Z,99.90
2018-12-20T15:58:10.332Z,99.90
2018-12-20T16:00:43.713Z,99.90
2018-12-20T16:03:25.430Z,99.90
2018-12-20T16:06:07.300Z,99.90
2018-12-20T16:08:49.307Z,99.90
2018-12-20T16:11:22.484Z,99.90
2018-12-20T16:14:04.286Z,99.90
2018-12-20T16:19:29.119Z,99.90
2018-12-20T16:22:10.929Z,99.90
2018-12-20T16:24:52.807Z,99.90
2018-12-20T16:27:34.732Z,99.90
2018-12-20T16:30:10.252Z,99.90
2018-12-20T16:32:52.211Z,99.90
2018-12-20T16:35:33.894Z,99.90
2018-12-20T16:38:14.432Z,99.90
2018-12-20T16:40:47.399Z,99.90
2018-12-20T16:43:23.063Z,99.90
2018-12-20T16:46:04.498Z,99.90
2018-12-20T16:48:53.676Z,99.90
2018-12-20T16:51:26.675Z,99.90
2018-12-20T16:54:11.305Z,99.90
2018-12-20T16:56:53.405Z,99.90
2018-12-20T16:59:28.174Z,99.90
2018-12-20T17:02:03.183Z,99.90
2018-12-20T17:04:44.455Z,99.90
2018-12-20T17:07:18.048Z,99.90
2018-12-20T17:09:59.784Z,99.90
2018-12-20T17:12:34.829Z,99.90
2018-12-20T17:15:18.223Z,99.90
2018-12-20T17:18:00.055Z,99.90
2018-12-20T17:20:34.101Z,99.90
2018-12-20T17:23:21.903Z,99.90
2018-12-20T17:26:03.675Z,99.90
2018-12-20T17:28:45.591Z,99.90
2018-12-20T17:31:18.624Z,99.90
2018-12-20T17:34:01.792Z,99.90
2018-12-20T17:36:43.457Z,99.90
2018-12-20T17:39:25.613Z,99.90
2018-12-20T17:42:00.413Z,99.90
2018-12-20T17:44:31.225Z,99.90
2018-12-20T17:47:13.279Z,99.90
2018-12-20T17:49:46.491Z,99.90
2018-12-20T17:52:28.518Z,99.90
2018-12-20T17:55:05.387Z,99.90
2018-12-20T17:57:51.565Z,99.90
2018-12-20T18:00:24.744Z,99.90
2018-12-20T18:03:06.744Z,99.90
2018-12-20T18:05:48.651Z,99.90
2018-12-20T18:08:31.656Z,99.90
2018-12-20T18:11:04.818Z,99.90
2018-12-20T18:13:46.928Z,99.90
2018-12-20T18:16:22.329Z,99.90
2018-12-20T18:19:03.719Z,99.90
2018-12-20T18:21:37.160Z,99.90
2018-12-20T18:24:19.650Z,99.90
2018-12-20T18:27:01.046Z,99.90
2018-12-20T18:29:34.231Z,99.90
2018-12-20T18:32:05.455Z,99.90
2018-12-20T18:34:38.641Z,99.90
2018-12-20T18:37:20.466Z,99.90
2018-12-20T18:39:53.578Z,99.90
2018-12-20T18:42:35.653Z,99.90
2018-12-20T18:45:17.611Z,99.90
2018-12-20T18:47:48.799Z,99.90
2018-12-20T18:50:21.862Z,99.90
2018-12-20T18:53:08.884Z,99.90
2018-12-20T18:55:50.767Z,99.90
2018-12-20T18:58:21.491Z,99.90
2018-12-20T19:00:54.557Z,99.90
2018-12-20T19:03:36.479Z,99.90
2018-12-20T19:06:24.260Z,99.90
2018-12-20T19:09:06.396Z,99.90
2018-12-20T19:11:39.231Z,99.90
2018-12-20T19:14:21.023Z,99.90
2018-12-20T19:17:02.950Z,99.90
2018-12-20T19:19:44.894Z,99.90
2018-12-20T19:22:26.929Z,99.90
2018-12-20T19:25:03.299Z,99.90
2018-12-20T19:27:45.183Z,99.90
2018-12-20T19:30:18.429Z,99.90
2018-12-20T19:33:03.719Z,99.90
2018-12-20T19:35:48.238Z,99.90
2018-12-20T19:38:27.721Z,99.90
2018-12-20T19:41:06.683Z,99.90
2018-12-20T19:43:42.725Z,99.90
2018-12-20T19:46:15.881Z,99.90
2018-12-20T19:48:58.264Z,99.90
2018-12-20T19:51:40.244Z,99.90
2018-12-20T19:54:16.403Z,99.90
2018-12-20T19:56:55.202Z,99.90
2018-12-20T19:59:38.692Z,99.90
2018-12-20T20:02:18.803Z,99.90
2018-12-20T20:05:04.764Z,99.90
2018-12-20T20:07:47.006Z,99.90
2018-12-20T20:10:21.099Z,99.90
2018-12-20T20:13:02.973Z,99.90
2018-12-20T20:15:38.470Z,99.90
2018-12-20T20:18:17.668Z,99.90
2018-12-20T20:20:51.303Z,99.90
2018-12-20T20:23:24.341Z,99.90
2018-12-20T20:25:59.840Z,99.90
2018-12-20T20:28:41.440Z,99.90
2018-12-20T20:31:14.620Z,99.90
2018-12-20T20:33:56.779Z,99.90
2018-12-20T20:36:38.785Z,99.90
2018-12-20T20:39:21.143Z,99.90
2018-12-20T20:42:04.023Z,99.90
2018-12-20T20:44:52.097Z,99.90
2018-12-20T20:47:32.997Z,99.90
2018-12-20T20:50:08.871Z,99.90
2018-12-20T20:52:50.087Z,99.90
2018-12-20T20:55:22.575Z,99.90
2018-12-20T20:58:17.357Z,99.90
2018-12-20T21:00:50.702Z,99.90
2018-12-20T21:03:38.636Z,99.90
2018-12-20T21:06:09.992Z,99.90
2018-12-20T21:08:51.844Z,99.90
2018-12-20T21:11:24.979Z,99.90
2018-12-20T21:14:07.246Z,99.90
2018-12-20T21:16:38.235Z,99.90
2018-12-20T21:19:12.272Z,99.90
2018-12-20T21:21:54.034Z,99.90
2018-12-20T21:24:29.499Z,99.90
2018-12-20T21:27:12.158Z,99.90
2018-12-20T21:29:44.727Z,99.90
2018-12-20T21:32:27.224Z,99.90
2018-12-20T21:35:10.753Z,99.90
2018-12-20T21:40:45.997Z,99.90
2018-12-20T21:43:27.987Z,99.90
2018-12-20T21:46:01.267Z,99.90
2018-12-20T21:48:45.262Z,99.90
2018-12-20T21:51:22.903Z,99.90
2018-12-20T21:54:04.241Z,99.90
2018-12-20T21:56:47.577Z,99.90
2018-12-20T21:59:36.554Z,99.90
2018-12-20T22:02:19.243Z,99.90
2018-12-20T22:05:01.008Z,99.90
2018-12-20T22:07:42.843Z,99.90
2018-12-20T22:10:16.979Z,99.90
2018-12-20T22:12:58.639Z,99.90
2018-12-20T22:15:39.828Z,99.90
2018-12-20T22:18:21.807Z,99.90
2018-12-20T22:20:55.011Z,99.90
2018-12-20T22:28:34.390Z,99.90
2018-12-20T22:31:07.555Z,99.90
2018-12-20T22:33:44.494Z,99.90
2018-12-20T22:36:26.230Z,99.90
2018-12-20T22:39:01.823Z,99.90
2018-12-20T22:41:34.350Z,99.90
2018-12-20T22:44:16.743Z,99.90
2018-12-20T22:47:04.993Z,99.90
2018-12-20T22:49:38.786Z,99.90
2018-12-20T22:52:20.411Z,99.90
2018-12-20T22:55:02.224Z,99.90
2018-12-20T22:57:35.646Z,99.90
2018-12-20T23:00:12.158Z,99.90
2018-12-20T23:02:53.943Z,99.90
2018-12-20T23:05:36.018Z,99.90
2018-12-20T23:08:17.945Z,99.90
2018-12-20T23:10:51.203Z,99.90
2018-12-20T23:13:32.993Z,99.90
2018-12-20T23:16:17.034Z,99.90
2018-12-20T23:18:59.165Z,99.90
2018-12-20T23:21:35.839Z,99.90
2018-12-20T23:24:17.256Z,99.90
2018-12-20T23:26:58.443Z,99.90
2018-12-20T23:29:29.475Z,99.90
2018-12-20T23:32:12.436Z,99.90
2018-12-20T23:34:54.123Z,99.90
2018-12-20T23:37:36.040Z,99.90
2018-12-20T23:40:09.123Z,99.90
2018-12-20T23:42:46.692Z,99.90
2018-12-20T23:45:21.659Z,99.90
2018-12-20T23:48:02.928Z,99.90
2018-12-20T23:50:36.203Z,99.90
2018-12-20T23:53:17.852Z,99.90
2018-12-20T23:55:59.833Z,99.90
2018-12-20T23:58:41.864Z,99.90
