createdAt,value
2022-08-19T00:01:53.179Z,54.58
2022-08-19T00:04:25.573Z,54.55
2022-08-19T00:06:53.791Z,54.56
2022-08-19T00:09:22.752Z,54.62
2022-08-19T00:11:51.122Z,54.63
2022-08-19T00:14:22.823Z,54.69
2022-08-19T00:16:52.373Z,54.51
2022-08-19T00:19:19.954Z,54.63
2022-08-19T00:21:47.498Z,54.75
2022-08-19T00:24:17.030Z,54.59
2022-08-19T00:26:46.304Z,54.45
2022-08-19T00:29:17.067Z,54.32
2022-08-19T00:31:45.116Z,54.29
2022-08-19T00:34:14.548Z,54.17
2022-08-19T00:36:43.084Z,53.81
2022-08-19T00:39:11.867Z,53.85
2022-08-19T00:41:40.086Z,53.91
2022-08-19T00:44:12.009Z,53.76
2022-08-19T00:46:42.549Z,53.94
2022-08-19T00:49:20.763Z,53.93
2022-08-19T00:51:52.072Z,53.89
2022-08-19T00:54:20.507Z,53.97
2022-08-19T00:57:00.347Z,53.55
2022-08-19T01:00:00.970Z,53.64
2022-08-19T01:02:18.973Z,53.58
2022-08-19T01:04:48.617Z,53.28
2022-08-19T01:07:17.472Z,53.41
2022-08-19T01:09:47.962Z,53.61
2022-08-19T01:12:16.135Z,54.02
2022-08-19T01:14:43.822Z,53.93
2022-08-19T01:17:12.232Z,54.21
2022-08-19T01:19:47.678Z,54.16
2022-08-19T01:22:33.443Z,53.98
2022-08-19T01:25:07.946Z,53.73
2022-08-19T01:27:45.465Z,53.60
2022-08-19T01:30:28.501Z,53.85
2022-08-19T01:32:56.731Z,54.06
2022-08-19T01:35:27.704Z,54.17
2022-08-19T01:37:59.948Z,53.95
2022-08-19T01:40:31.819Z,53.87
2022-08-19T01:43:00.547Z,53.85
2022-08-19T01:45:30.566Z,53.94
2022-08-19T01:48:01.908Z,53.70
2022-08-19T01:50:31.737Z,53.43
2022-08-19T01:53:02.265Z,53.38
2022-08-19T01:55:34.939Z,53.12
2022-08-19T01:58:07.454Z,52.37
2022-08-19T02:00:35.512Z,51.97
2022-08-19T02:03:03.054Z,52.10
2022-08-19T02:05:33.036Z,51.47
2022-08-19T02:08:00.864Z,51.46
2022-08-19T02:10:28.403Z,51.18
2022-08-19T02:12:55.943Z,50.82
2022-08-19T02:15:24.693Z,50.63
2022-08-19T02:17:52.227Z,50.85
2022-08-19T02:20:20.070Z,51.15
2022-08-19T02:22:49.145Z,51.53
2022-08-19T02:25:16.837Z,51.72
2022-08-19T02:27:46.774Z,51.87
2022-08-19T02:30:17.677Z,51.39
2022-08-19T02:32:45.393Z,51.21
2022-08-19T02:35:14.790Z,51.30
2022-08-19T02:38:01.728Z,51.36
2022-08-19T02:40:34.818Z,51.33
2022-08-19T02:43:13.258Z,51.68
2022-08-19T02:45:43.485Z,52.06
2022-08-19T02:48:21.610Z,52.20
2022-08-19T02:50:55.725Z,51.87
2022-08-19T02:53:26.669Z,51.61
2022-08-19T02:55:54.229Z,51.87
2022-08-19T02:58:23.999Z,51.84
2022-08-19T03:00:58.440Z,52.13
2022-08-19T03:03:26.142Z,52.66
2022-08-19T03:05:56.446Z,52.77
2022-08-19T03:08:27.626Z,53.17
2022-08-19T03:10:57.382Z,53.05
2022-08-19T03:13:25.547Z,53.42
2022-08-19T03:15:53.185Z,53.45
2022-08-19T03:18:21.023Z,53.58
2022-08-19T03:20:55.451Z,53.58
2022-08-19T03:23:23.626Z,53.98
2022-08-19T03:25:58.434Z,54.20
2022-08-19T03:28:49.491Z,54.43
2022-08-19T03:31:44.050Z,54.03
2022-08-19T03:34:18.697Z,54.23
2022-08-19T03:36:49.098Z,53.94
2022-08-19T03:39:18.438Z,54.14
2022-08-19T03:41:48.824Z,54.45
2022-08-19T03:44:19.131Z,54.03
2022-08-19T03:46:49.694Z,54.24
2022-08-19T03:49:18.307Z,54.44
2022-08-19T03:51:51.230Z,54.46
2022-08-19T03:54:24.935Z,54.80
2022-08-19T03:56:57.914Z,54.99
2022-08-19T03:59:31.748Z,55.10
2022-08-19T04:02:01.788Z,55.16
2022-08-19T04:04:30.326Z,55.36
2022-08-19T04:07:04.434Z,55.40
2022-08-19T04:09:31.975Z,55.41
2022-08-19T04:11:59.876Z,55.32
2022-08-19T04:14:31.391Z,55.32
2022-08-19T04:17:01.382Z,55.30
2022-08-19T04:19:31.342Z,55.24
2022-08-19T04:21:59.303Z,55.17
2022-08-19T04:24:28.245Z,55.12
2022-08-19T04:26:55.946Z,55.05
2022-08-19T04:29:28.401Z,55.11
2022-08-19T04:31:57.773Z,55.21
2022-08-19T04:34:27.168Z,55.06
2022-08-19T04:36:56.335Z,54.84
2022-08-19T04:39:48.211Z,54.72
2022-08-19T04:42:34.849Z,54.68
2022-08-19T04:45:03.562Z,54.55
2022-08-19T04:47:47.607Z,54.52
2022-08-19T04:50:21.413Z,54.22
2022-08-19T04:52:49.078Z,53.75
2022-08-19T04:55:16.665Z,53.46
2022-08-19T04:57:44.208Z,53.11
2022-08-19T05:00:12.527Z,52.79
2022-08-19T05:02:40.818Z,52.32
2022-08-19T05:05:08.991Z,51.99
2022-08-19T05:07:36.632Z,51.65
2022-08-19T05:10:07.024Z,51.70
2022-08-19T05:12:39.086Z,51.51
2022-08-19T05:15:09.427Z,51.34
2022-08-19T05:17:59.396Z,51.41
2022-08-19T05:20:44.539Z,51.26
2022-08-19T05:23:21.843Z,50.99
2022-08-19T05:25:51.177Z,50.66
2022-08-19T05:28:19.350Z,50.77
2022-08-19T05:30:51.711Z,50.51
2022-08-19T05:33:20.539Z,50.11
2022-08-19T05:35:49.303Z,50.12
2022-08-19T05:38:19.256Z,49.88
2022-08-19T05:40:50.463Z,49.60
2022-08-19T05:43:18.398Z,49.39
2022-08-19T05:45:46.354Z,48.99
2022-08-19T05:48:21.469Z,48.88
2022-08-19T05:50:53.965Z,48.56
2022-08-19T05:53:21.655Z,48.47
2022-08-19T05:55:49.211Z,48.10
2022-08-19T05:58:16.746Z,48.07
2022-08-19T06:00:46.550Z,47.70
2022-08-19T06:03:14.091Z,47.33
2022-08-19T06:05:46.230Z,47.08
2022-08-19T06:08:19.645Z,46.61
2022-08-19T06:10:47.276Z,46.25
2022-08-19T06:13:14.858Z,45.66
2022-08-19T06:15:44.860Z,45.49
2022-08-19T06:18:12.657Z,45.56
2022-08-19T06:20:55.632Z,45.00
2022-08-19T06:23:26.618Z,44.69
2022-08-19T06:25:54.152Z,44.23
2022-08-19T06:28:22.183Z,44.29
2022-08-19T06:30:50.090Z,43.86
2022-08-19T06:33:20.157Z,43.62
2022-08-19T06:35:48.765Z,43.36
2022-08-19T06:38:18.684Z,42.97
2022-08-19T06:40:48.762Z,42.55
2022-08-19T06:43:16.882Z,42.63
2022-08-19T06:45:49.375Z,42.11
2022-08-19T06:48:18.402Z,42.13
2022-08-19T06:50:45.943Z,41.67
2022-08-19T06:53:13.686Z,41.35
2022-08-19T06:55:44.130Z,41.50
2022-08-19T06:58:11.667Z,41.68
2022-08-19T07:00:39.993Z,41.28
2022-08-19T07:03:08.979Z,41.22
2022-08-19T07:05:45.780Z,41.29
2022-08-19T07:08:14.726Z,40.96
2022-08-19T07:10:48.915Z,40.66
2022-08-19T07:13:16.825Z,40.55
2022-08-19T07:15:44.373Z,40.18
2022-08-19T07:18:12.131Z,40.24
2022-08-19T07:20:43.969Z,39.97
2022-08-19T07:23:16.002Z,39.50
2022-08-19T07:25:44.357Z,39.20
2022-08-19T07:28:18.960Z,38.70
2022-08-19T07:30:52.781Z,38.61
2022-08-19T07:33:23.130Z,38.74
2022-08-19T07:35:51.137Z,38.32
2022-08-19T07:38:18.733Z,37.56
2022-08-19T07:40:47.773Z,37.63
2022-08-19T07:43:19.227Z,36.78
2022-08-19T07:45:48.096Z,36.73
2022-08-19T07:48:18.320Z,36.03
2022-08-19T07:50:46.238Z,35.40
2022-08-19T07:53:14.139Z,34.61
2022-08-19T07:55:43.910Z,34.16
2022-08-19T07:58:14.763Z,33.90
2022-08-19T08:00:43.776Z,33.02
2022-08-19T08:03:12.089Z,31.97
2022-08-19T08:05:58.970Z,31.86
2022-08-19T08:08:47.898Z,30.51
2022-08-19T08:11:19.924Z,30.33
2022-08-19T08:14:01.137Z,30.32
2022-08-19T08:16:35.338Z,29.82
2022-08-19T08:19:20.606Z,29.46
2022-08-19T08:21:54.664Z,28.25
2022-08-19T08:24:22.228Z,27.32
2022-08-19T08:26:57.887Z,28.12
2022-08-19T08:29:26.085Z,26.93
2022-08-19T08:31:58.531Z,25.95
2022-08-19T08:34:29.960Z,26.75
2022-08-19T08:36:57.512Z,26.13
2022-08-19T08:39:25.044Z,26.23
2022-08-19T08:42:09.981Z,24.57
2022-08-19T08:44:38.056Z,25.22
2022-08-19T08:47:13.440Z,24.08
2022-08-19T08:49:52.415Z,23.19
2022-08-19T08:52:43.594Z,22.82
2022-08-19T08:55:27.598Z,23.13
2022-08-19T08:58:19.309Z,23.03
2022-08-19T09:00:49.626Z,23.83
2022-08-19T09:03:31.485Z,23.34
2022-08-19T09:06:11.875Z,22.96
2022-08-19T09:08:44.145Z,22.92
2022-08-19T09:11:42.374Z,22.60
2022-08-19T09:14:40.609Z,23.60
2022-08-19T09:17:09.113Z,22.39
2022-08-19T09:19:54.400Z,22.34
2022-08-19T09:22:25.765Z,21.92
2022-08-19T09:24:58.549Z,21.44
2022-08-19T09:27:41.929Z,20.90
2022-08-19T09:30:19.954Z,21.75
2022-08-19T09:32:47.548Z,22.25
2022-08-19T09:35:23.701Z,21.95
2022-08-19T09:37:57.702Z,22.31
2022-08-19T09:40:31.901Z,22.10
2022-08-19T09:43:09.845Z,21.24
2022-08-19T09:45:39.203Z,20.53
2022-08-19T09:48:07.101Z,21.29
2022-08-19T09:50:35.986Z,21.10
2022-08-19T09:53:03.798Z,22.15
2022-08-19T09:55:36.790Z,22.17
2022-08-19T09:58:04.562Z,22.18
2022-08-19T10:00:32.600Z,21.92
2022-08-19T10:03:00.178Z,21.79
2022-08-19T10:05:48.556Z,21.17
2022-08-19T10:08:18.828Z,21.29
2022-08-19T10:10:49.103Z,21.73
2022-08-19T10:13:25.873Z,21.22
2022-08-19T10:15:56.064Z,21.55
2022-08-19T10:18:27.315Z,21.26
2022-08-19T10:21:04.245Z,20.87
2022-08-19T10:23:37.306Z,21.44
2022-08-19T10:26:07.464Z,22.02
2022-08-19T10:28:39.010Z,21.78
2022-08-19T10:31:09.178Z,21.56
2022-08-19T10:33:40.883Z,21.59
2022-08-19T10:36:26.527Z,21.42
2022-08-19T10:38:58.383Z,21.00
2022-08-19T10:41:39.205Z,21.50
2022-08-19T10:44:09.767Z,20.94
2022-08-19T10:46:48.973Z,20.65
2022-08-19T10:49:17.963Z,20.14
2022-08-19T10:52:03.291Z,20.58
2022-08-19T10:54:45.068Z,20.62
2022-08-19T10:57:12.829Z,21.11
2022-08-19T10:59:42.919Z,21.73
2022-08-19T11:02:13.027Z,22.54
2022-08-19T11:04:43.447Z,21.30
2022-08-19T11:07:12.791Z,20.36
2022-08-19T11:09:43.706Z,20.09
2022-08-19T11:12:13.636Z,19.30
2022-08-19T11:14:41.240Z,18.83
2022-08-19T11:17:09.138Z,18.76
2022-08-19T11:19:37.376Z,19.02
2022-08-19T11:22:04.975Z,18.73
2022-08-19T11:24:35.481Z,18.38
2022-08-19T11:27:10.063Z,18.34
2022-08-19T11:29:40.856Z,18.70
2022-08-19T11:32:11.294Z,19.36
2022-08-19T11:34:39.167Z,19.56
2022-08-19T11:37:09.550Z,20.27
2022-08-19T11:39:38.059Z,20.04
2022-08-19T11:42:28.076Z,19.29
2022-08-19T11:44:56.282Z,19.53
2022-08-19T11:47:26.390Z,18.90
2022-08-19T11:49:54.368Z,19.25
2022-08-19T11:52:21.914Z,19.71
2022-08-19T11:54:51.613Z,19.00
2022-08-19T11:57:20.838Z,18.79
2022-08-19T11:59:54.638Z,18.13
2022-08-19T12:02:22.724Z,18.84
2022-08-19T12:04:55.266Z,19.44
2022-08-19T12:07:25.787Z,19.66
2022-08-19T12:09:53.385Z,20.01
2022-08-19T12:12:25.037Z,20.46
2022-08-19T12:14:57.597Z,21.04
2022-08-19T12:17:26.801Z,21.63
2022-08-19T12:19:55.334Z,20.97
2022-08-19T12:22:25.236Z,21.87
2022-08-19T12:24:54.206Z,22.32
2022-08-19T12:27:40.126Z,23.05
2022-08-19T12:30:12.948Z,22.90
2022-08-19T12:32:40.732Z,22.25
2022-08-19T12:35:10.134Z,22.44
2022-08-19T12:37:38.050Z,22.04
2022-08-19T12:40:06.452Z,22.21
2022-08-19T12:42:35.050Z,21.34
2022-08-19T12:45:06.568Z,21.98
2022-08-19T12:47:37.183Z,22.10
2022-08-19T12:50:09.464Z,21.82
2022-08-19T12:52:41.807Z,21.69
2022-08-19T12:55:11.583Z,21.25
2022-08-19T12:57:39.951Z,21.64
2022-08-19T13:00:14.457Z,22.13
2022-08-19T13:02:46.826Z,22.60
2022-08-19T13:05:23.593Z,22.81
2022-08-19T13:07:53.065Z,22.51
2022-08-19T13:10:22.668Z,22.12
2022-08-19T13:12:54.113Z,22.09
2022-08-19T13:15:24.000Z,21.87
2022-08-19T13:17:53.818Z,21.93
2022-08-19T13:20:23.326Z,22.01
2022-08-19T13:22:50.955Z,22.46
2022-08-19T13:25:20.465Z,22.73
2022-08-19T13:27:49.521Z,23.17
2022-08-19T13:30:37.935Z,23.06
2022-08-19T13:33:12.616Z,23.13
2022-08-19T13:35:52.801Z,23.42
2022-08-19T13:38:25.188Z,23.67
2022-08-19T13:40:54.662Z,23.71
2022-08-19T13:43:24.682Z,23.81
2022-08-19T13:45:56.330Z,23.76
2022-08-19T13:48:25.889Z,23.61
2022-08-19T13:50:56.946Z,23.63
2022-08-19T13:53:27.127Z,23.49
2022-08-19T13:55:56.896Z,24.45
2022-08-19T13:58:25.703Z,25.26
2022-08-19T14:00:53.505Z,26.88
2022-08-19T14:03:21.167Z,28.49
2022-08-19T14:05:49.058Z,29.86
2022-08-19T14:08:16.803Z,31.14
2022-08-19T14:10:45.703Z,31.98
2022-08-19T14:13:17.475Z,32.08
2022-08-19T14:15:45.639Z,32.55
2022-08-19T14:18:13.706Z,33.09
2022-08-19T14:20:41.895Z,32.85
2022-08-19T14:23:09.438Z,32.95
2022-08-19T14:25:37.179Z,32.86
2022-08-19T14:28:04.939Z,33.33
2022-08-19T14:30:34.816Z,32.95
2022-08-19T14:33:03.555Z,33.41
2022-08-19T14:35:35.672Z,33.17
2022-08-19T14:38:08.262Z,33.18
2022-08-19T14:40:35.868Z,33.30
2022-08-19T14:43:06.852Z,33.54
2022-08-19T14:45:38.050Z,33.69
2022-08-19T14:48:12.581Z,33.64
2022-08-19T14:50:46.767Z,33.58
2022-08-19T14:53:14.371Z,33.37
2022-08-19T14:55:50.586Z,32.97
2022-08-19T14:58:28.312Z,32.46
2022-08-19T15:00:58.630Z,32.14
2022-08-19T15:03:26.973Z,31.89
2022-08-19T15:05:54.560Z,31.45
2022-08-19T15:08:25.716Z,31.13
2022-08-19T15:10:56.858Z,30.99
2022-08-19T15:13:28.309Z,30.99
2022-08-19T15:15:58.022Z,30.79
2022-08-19T15:18:27.870Z,30.54
2022-08-19T15:20:56.093Z,30.40
2022-08-19T15:23:23.984Z,30.47
2022-08-19T15:25:54.415Z,30.46
2022-08-19T15:28:22.013Z,30.60
2022-08-19T15:30:50.998Z,30.71
2022-08-19T15:33:20.631Z,31.53
2022-08-19T15:35:50.915Z,31.14
2022-08-19T15:38:22.231Z,31.26
2022-08-19T15:40:51.467Z,31.31
2022-08-19T15:43:21.820Z,31.42
2022-08-19T15:45:49.678Z,31.55
2022-08-19T15:48:17.399Z,31.53
2022-08-19T15:50:44.974Z,31.56
2022-08-19T15:53:12.742Z,31.59
2022-08-19T15:55:48.257Z,31.54
2022-08-19T15:58:34.312Z,31.53
2022-08-19T16:01:27.332Z,31.54
2022-08-19T16:04:15.228Z,31.60
2022-08-19T16:06:51.221Z,31.61
2022-08-19T16:09:27.314Z,31.57
2022-08-19T16:12:05.343Z,31.63
2022-08-19T16:14:38.129Z,31.69
2022-08-19T16:17:11.554Z,31.82
2022-08-19T16:19:40.488Z,31.87
2022-08-19T16:22:10.697Z,31.87
2022-08-19T16:24:39.577Z,31.87
2022-08-19T16:27:07.156Z,32.32
2022-08-19T16:29:39.719Z,32.06
2022-08-19T16:32:12.486Z,32.22
2022-08-19T16:34:41.927Z,32.37
2022-08-19T16:37:11.062Z,32.41
2022-08-19T16:39:43.653Z,32.76
2022-08-19T16:42:14.757Z,33.46
2022-08-19T16:44:46.726Z,33.33
2022-08-19T16:47:15.289Z,33.62
2022-08-19T16:49:54.611Z,34.14
2022-08-19T16:52:26.175Z,34.75
2022-08-19T16:54:53.882Z,35.10
2022-08-19T16:57:24.894Z,35.44
2022-08-19T16:59:54.750Z,35.40
2022-08-19T17:02:28.350Z,35.55
2022-08-19T17:04:59.335Z,35.71
2022-08-19T17:07:28.534Z,35.85
2022-08-19T17:09:56.604Z,36.29
2022-08-19T17:12:30.632Z,36.41
2022-08-19T17:15:03.517Z,36.75
2022-08-19T17:17:32.085Z,37.20
2022-08-19T17:20:01.284Z,37.17
2022-08-19T17:22:29.718Z,37.31
2022-08-19T17:24:57.988Z,37.93
2022-08-19T17:27:31.341Z,37.73
2022-08-19T17:30:00.845Z,37.66
2022-08-19T17:32:28.449Z,37.73
2022-08-19T17:34:56.087Z,37.82
2022-08-19T17:37:23.913Z,37.85
2022-08-19T17:39:51.492Z,37.92
2022-08-19T17:42:19.395Z,37.88
2022-08-19T17:44:50.680Z,38.28
2022-08-19T17:47:19.312Z,38.62
2022-08-19T17:49:46.859Z,39.10
2022-08-19T17:52:16.810Z,39.01
2022-08-19T17:54:44.362Z,38.94
2022-08-19T17:57:12.403Z,38.81
2022-08-19T17:59:39.934Z,39.01
2022-08-19T18:02:10.072Z,39.06
2022-08-19T18:04:39.782Z,38.98
2022-08-19T18:07:10.237Z,39.19
2022-08-19T18:09:42.379Z,39.95
2022-08-19T18:12:16.536Z,39.52
2022-08-19T18:14:46.584Z,40.05
2022-08-19T18:17:19.033Z,40.96
2022-08-19T18:19:47.968Z,42.98
2022-08-19T18:22:29.513Z,43.84
2022-08-19T18:24:59.582Z,44.42
2022-08-19T18:27:28.059Z,44.22
2022-08-19T18:29:59.583Z,43.70
2022-08-19T18:32:32.315Z,43.52
2022-08-19T18:35:11.205Z,44.32
2022-08-19T18:37:43.427Z,46.26
2022-08-19T18:40:33.618Z,48.90
2022-08-19T18:43:17.362Z,50.32
2022-08-19T18:46:03.579Z,50.73
2022-08-19T18:48:51.941Z,51.44
2022-08-19T18:51:25.272Z,53.63
2022-08-19T18:53:58.830Z,53.60
2022-08-19T18:56:32.005Z,54.64
2022-08-19T18:59:02.653Z,58.12
2022-08-19T19:01:36.968Z,60.11
2022-08-19T19:04:10.600Z,66.47
2022-08-19T19:06:41.063Z,64.29
2022-08-19T19:09:10.990Z,64.65
2022-08-19T19:11:43.999Z,68.94
2022-08-19T19:14:23.163Z,67.46
2022-08-19T19:17:02.910Z,67.67
2022-08-19T19:19:36.333Z,72.23
2022-08-19T19:22:05.153Z,71.35
2022-08-19T19:24:34.389Z,73.43
2022-08-19T19:27:07.080Z,75.55
2022-08-19T19:29:36.708Z,75.94
2022-08-19T19:32:09.387Z,79.90
2022-08-19T19:34:41.577Z,77.55
2022-08-19T19:37:09.341Z,76.98
2022-08-19T19:39:45.380Z,78.06
2022-08-19T19:42:21.160Z,81.18
2022-08-19T19:44:54.833Z,80.19
2022-08-19T19:47:27.956Z,80.44
2022-08-19T19:50:14.869Z,79.47
2022-08-19T19:52:47.207Z,81.14
2022-08-19T19:55:18.839Z,81.66
2022-08-19T19:57:48.714Z,81.44
2022-08-19T20:00:18.972Z,82.28
2022-08-19T20:02:51.994Z,82.56
2022-08-19T20:05:21.612Z,82.11
2022-08-19T20:08:07.541Z,81.78
2022-08-19T20:10:35.259Z,82.11
2022-08-19T20:13:04.332Z,82.19
2022-08-19T20:15:39.074Z,79.61
2022-08-19T20:18:12.377Z,80.20
2022-08-19T20:20:42.318Z,78.96
2022-08-19T20:23:09.916Z,83.82
2022-08-19T20:25:39.398Z,86.12
2022-08-19T20:28:06.937Z,89.48
2022-08-19T20:30:34.576Z,87.97
2022-08-19T20:33:06.787Z,89.21
2022-08-19T20:35:38.296Z,91.25
2022-08-19T20:38:07.531Z,89.34
2022-08-19T20:40:39.321Z,90.43
2022-08-19T20:43:15.642Z,90.86
2022-08-19T20:45:43.201Z,93.03
2022-08-19T20:48:12.513Z,93.40
2022-08-19T20:50:40.514Z,94.56
2022-08-19T20:53:18.054Z,94.48
2022-08-19T20:55:49.182Z,95.81
2022-08-19T20:58:21.167Z,96.22
2022-08-19T21:00:49.773Z,96.23
2022-08-19T21:03:23.443Z,94.99
2022-08-19T21:05:51.762Z,96.78
2022-08-19T21:08:19.466Z,96.08
2022-08-19T21:10:48.843Z,96.40
2022-08-19T21:13:19.901Z,96.07
2022-08-19T21:15:48.091Z,96.07
2022-08-19T21:18:18.626Z,96.01
2022-08-19T21:20:49.191Z,96.21
2022-08-19T21:23:22.270Z,95.64
2022-08-19T21:25:54.507Z,95.69
2022-08-19T21:28:35.019Z,95.52
2022-08-19T21:31:06.362Z,96.43
2022-08-19T21:33:37.433Z,96.98
2022-08-19T21:36:06.434Z,96.46
2022-08-19T21:38:34.513Z,96.90
2022-08-19T21:41:06.126Z,97.61
2022-08-19T21:43:34.510Z,96.04
2022-08-19T21:46:02.013Z,97.09
2022-08-19T21:48:29.524Z,97.43
2022-08-19T21:50:57.102Z,97.43
2022-08-19T21:53:31.694Z,97.12
2022-08-19T21:56:02.366Z,97.43
2022-08-19T21:58:30.489Z,97.39
2022-08-19T22:00:59.560Z,97.28
2022-08-19T22:03:28.112Z,96.62
2022-08-19T22:05:58.583Z,96.21
2022-08-19T22:08:27.266Z,96.70
2022-08-19T22:10:55.354Z,95.77
2022-08-19T22:13:25.093Z,95.88
2022-08-19T22:15:52.923Z,96.06
2022-08-19T22:18:20.572Z,95.42
2022-08-19T22:20:49.038Z,95.40
2022-08-19T22:23:19.232Z,94.55
2022-08-19T22:25:48.200Z,94.38
2022-08-19T22:28:19.061Z,94.77
2022-08-19T22:30:55.800Z,95.64
2022-08-19T22:33:24.362Z,94.88
2022-08-19T22:35:54.841Z,95.58
2022-08-19T22:38:25.014Z,94.96
2022-08-19T22:40:53.967Z,94.56
2022-08-19T22:43:39.686Z,94.96
2022-08-19T22:46:17.438Z,94.51
2022-08-19T22:48:46.664Z,94.48
2022-08-19T22:51:33.292Z,94.92
2022-08-19T22:54:01.175Z,95.67
2022-08-19T22:56:30.082Z,94.30
2022-08-19T22:58:58.161Z,94.60
2022-08-19T23:01:30.658Z,94.20
2022-08-19T23:04:04.088Z,94.39
2022-08-19T23:06:34.487Z,94.62
2022-08-19T23:09:06.738Z,94.84
2022-08-19T23:11:41.413Z,95.31
2022-08-19T23:14:09.537Z,95.60
2022-08-19T23:16:37.122Z,95.96
2022-08-19T23:19:05.497Z,96.17
2022-08-19T23:21:33.043Z,95.98
2022-08-19T23:24:05.552Z,94.86
2022-08-19T23:26:36.067Z,94.40
2022-08-19T23:29:22.261Z,94.11
2022-08-19T23:31:49.947Z,94.30
2022-08-19T23:34:18.182Z,94.39
2022-08-19T23:36:50.822Z,94.67
2022-08-19T23:39:20.615Z,95.11
2022-08-19T23:41:48.304Z,95.64
2022-08-19T23:44:15.903Z,95.61
2022-08-19T23:46:55.325Z,95.13
2022-08-19T23:49:24.039Z,93.81
2022-08-19T23:51:51.635Z,94.82
2022-08-19T23:54:21.554Z,95.30
2022-08-19T23:56:49.144Z,94.47
2022-08-19T23:59:19.134Z,94.93
