createdAt,value
2018-05-15T00:00:00.262Z,17.5
2018-05-15T00:01:01.661Z,17.5
2018-05-15T00:02:03.051Z,17.4
2018-05-15T00:03:04.446Z,17.4
2018-05-15T00:04:05.840Z,17.4
2018-05-15T00:05:07.239Z,17.4
2018-05-15T00:06:08.631Z,17.3
2018-05-15T00:07:10.023Z,17.3
2018-05-15T00:08:11.422Z,17.3
2018-05-15T00:09:12.828Z,17.3
2018-05-15T00:10:14.223Z,17.2
2018-05-15T00:11:15.621Z,17.2
2018-05-15T00:12:17.023Z,17.2
2018-05-15T00:13:18.417Z,17.2
2018-05-15T00:14:19.809Z,17.1
2018-05-15T00:15:21.213Z,17.2
2018-05-15T00:16:22.601Z,17.0
2018-05-15T00:17:23.995Z,17.0
2018-05-15T00:18:25.388Z,17.0
2018-05-15T00:19:26.786Z,17.1
2018-05-15T00:20:28.181Z,17.1
2018-05-15T00:21:29.574Z,17.1
2018-05-15T00:22:30.970Z,17.1
2018-05-15T00:23:32.386Z,16.9
2018-05-15T00:24:33.779Z,16.9
2018-05-15T00:25:35.175Z,16.9
2018-05-15T00:26:36.583Z,16.9
2018-05-15T00:27:37.958Z,16.8
2018-05-15T00:28:39.352Z,16.8
2018-05-15T00:29:40.765Z,16.8
2018-05-15T00:30:42.156Z,16.8
2018-05-15T00:31:43.555Z,16.8
2018-05-15T00:32:44.951Z,16.7
2018-05-15T00:33:46.356Z,16.8
2018-05-15T00:34:47.742Z,16.8
2018-05-15T00:35:49.139Z,16.7
2018-05-15T00:36:50.534Z,16.7
2018-05-15T00:37:51.928Z,16.7
2018-05-15T00:38:53.323Z,16.6
2018-05-15T00:39:54.718Z,16.6
2018-05-15T00:40:56.113Z,16.6
2018-05-15T00:41:57.500Z,16.6
2018-05-15T00:42:58.892Z,16.6
2018-05-15T00:44:00.291Z,16.6
2018-05-15T00:45:01.690Z,16.6
2018-05-15T00:46:03.082Z,16.7
2018-05-15T00:47:04.492Z,16.6
2018-05-15T00:48:05.883Z,16.5
2018-05-15T00:49:07.279Z,16.6
2018-05-15T00:50:08.668Z,16.5
2018-05-15T00:51:10.062Z,16.5
2018-05-15T00:52:11.458Z,16.4
2018-05-15T00:53:12.849Z,16.4
2018-05-15T00:54:14.243Z,16.5
2018-05-15T00:55:15.639Z,16.4
2018-05-15T00:56:17.035Z,16.5
2018-05-15T00:57:18.424Z,16.3
2018-05-15T00:58:19.821Z,16.3
2018-05-15T00:59:21.211Z,16.3
2018-05-15T01:00:22.612Z,16.3
2018-05-15T01:01:24.005Z,16.3
2018-05-15T01:02:25.401Z,16.2
2018-05-15T01:03:26.793Z,16.2
2018-05-15T01:04:28.192Z,16.3
2018-05-15T01:05:29.584Z,16.2
2018-05-15T01:06:30.977Z,16.2
2018-05-15T01:07:32.372Z,16.2
2018-05-15T01:08:33.766Z,16.3
2018-05-15T01:09:35.168Z,16.2
2018-05-15T01:10:36.557Z,16.2
2018-05-15T01:11:37.946Z,16.2
2018-05-15T01:12:39.341Z,16.2
2018-05-15T01:13:40.733Z,16.2
2018-05-15T01:14:42.128Z,16.2
2018-05-15T01:15:43.523Z,16.1
2018-05-15T01:16:44.918Z,16.1
2018-05-15T01:17:46.387Z,16.0
2018-05-15T01:18:47.808Z,16.0
2018-05-15T01:19:49.201Z,16.0
2018-05-15T01:20:50.596Z,16.0
2018-05-15T01:21:51.995Z,15.9
2018-05-15T01:22:53.393Z,15.8
2018-05-15T01:23:54.785Z,15.9
2018-05-15T01:24:56.182Z,15.9
2018-05-15T01:25:57.570Z,15.8
2018-05-15T01:26:58.967Z,15.8
2018-05-15T01:28:00.364Z,15.8
2018-05-15T01:29:01.763Z,15.9
2018-05-15T01:30:03.154Z,15.7
2018-05-15T01:31:04.546Z,15.8
2018-05-15T01:32:05.942Z,15.7
2018-05-15T01:33:07.333Z,15.8
2018-05-15T01:34:08.726Z,15.8
2018-05-15T01:35:10.114Z,15.8
2018-05-15T01:36:11.513Z,15.7
2018-05-15T01:37:12.911Z,15.7
2018-05-15T01:38:14.303Z,15.8
2018-05-15T01:39:15.703Z,15.8
2018-05-15T01:40:17.095Z,15.8
2018-05-15T01:41:18.486Z,15.8
2018-05-15T01:42:19.880Z,15.7
2018-05-15T01:43:21.276Z,15.7
2018-05-15T01:44:22.668Z,15.8
2018-05-15T01:45:24.064Z,15.6
2018-05-15T01:46:25.454Z,15.7
2018-05-15T01:47:26.853Z,15.6
2018-05-15T01:48:28.230Z,15.5
2018-05-15T01:49:29.622Z,15.7
2018-05-15T01:50:31.014Z,15.6
2018-05-15T01:51:32.412Z,15.7
2018-05-15T01:52:33.806Z,15.6
2018-05-15T01:53:35.211Z,15.6
2018-05-15T01:54:36.593Z,15.7
2018-05-15T01:55:37.984Z,15.5
2018-05-15T01:56:39.379Z,15.6
2018-05-15T01:57:40.777Z,15.6
2018-05-15T01:58:42.176Z,15.6
2018-05-15T01:59:43.563Z,15.5
2018-05-15T02:00:44.964Z,15.5
2018-05-15T02:01:46.358Z,15.5
2018-05-15T02:02:47.769Z,15.5
2018-05-15T02:03:49.166Z,15.4
2018-05-15T02:04:50.556Z,15.4
2018-05-15T02:05:52.035Z,15.4
2018-05-15T02:06:53.447Z,15.4
2018-05-15T02:07:54.842Z,15.4
2018-05-15T02:08:56.232Z,15.2
2018-05-15T02:09:57.637Z,15.2
2018-05-15T02:10:59.030Z,15.3
2018-05-15T02:12:00.422Z,15.3
2018-05-15T02:13:01.819Z,15.2
2018-05-15T02:14:03.212Z,15.2
2018-05-15T02:15:04.604Z,15.2
2018-05-15T02:16:06.001Z,15.2
2018-05-15T02:17:07.386Z,15.2
2018-05-15T02:18:08.778Z,15.1
2018-05-15T02:19:10.171Z,15.1
2018-05-15T02:20:11.567Z,15.0
2018-05-15T02:21:12.960Z,15.1
2018-05-15T02:22:14.354Z,15.1
2018-05-15T02:23:15.743Z,15.2
2018-05-15T02:24:17.144Z,15.1
2018-05-15T02:25:18.536Z,15.0
2018-05-15T02:26:19.932Z,15.1
2018-05-15T02:27:21.326Z,14.9
2018-05-15T02:28:22.726Z,15.0
2018-05-15T02:29:24.118Z,15.1
2018-05-15T02:30:25.585Z,15.0
2018-05-15T02:31:26.913Z,15.0
2018-05-15T02:32:28.307Z,15.0
2018-05-15T02:33:29.704Z,15.0
2018-05-15T02:34:31.097Z,15.0
2018-05-15T02:35:32.487Z,14.9
2018-05-15T02:36:33.885Z,15.0
2018-05-15T02:37:35.278Z,15.0
2018-05-15T02:38:36.670Z,15.0
2018-05-15T02:39:38.063Z,14.9
2018-05-15T02:40:39.456Z,14.9
2018-05-15T02:41:40.929Z,14.9
2018-05-15T02:42:42.242Z,14.9
2018-05-15T02:43:43.631Z,14.8
2018-05-15T02:44:45.023Z,14.8
2018-05-15T02:45:46.415Z,14.8
2018-05-15T02:46:47.819Z,14.7
2018-05-15T02:47:49.202Z,14.7
2018-05-15T02:48:50.599Z,14.7
2018-05-15T02:49:51.993Z,14.8
2018-05-15T02:50:53.386Z,14.7
2018-05-15T02:51:54.775Z,14.7
2018-05-15T02:52:56.169Z,14.7
2018-05-15T02:53:57.619Z,14.7
2018-05-15T02:54:59.013Z,14.7
2018-05-15T02:56:00.422Z,14.7
2018-05-15T02:57:01.825Z,14.7
2018-05-15T02:58:03.219Z,14.7
2018-05-15T02:59:04.607Z,14.7
2018-05-15T03:00:06.001Z,14.7
2018-05-15T03:01:07.465Z,14.7
2018-05-15T03:02:08.801Z,14.7
2018-05-15T03:03:10.188Z,14.7
2018-05-15T03:04:11.584Z,14.7
2018-05-15T03:05:12.982Z,14.6
2018-05-15T03:06:14.369Z,14.6
2018-05-15T03:07:15.768Z,14.5
2018-05-15T03:08:17.157Z,14.5
2018-05-15T03:09:18.548Z,14.4
2018-05-15T03:10:19.938Z,14.5
2018-05-15T03:11:21.334Z,14.4
2018-05-15T03:12:22.729Z,14.4
2018-05-15T03:13:24.118Z,14.4
2018-05-15T03:14:25.510Z,14.4
2018-05-15T03:15:26.902Z,14.3
2018-05-15T03:16:28.294Z,14.3
2018-05-15T03:17:29.688Z,14.2
2018-05-15T03:18:31.086Z,14.2
2018-05-15T03:19:32.489Z,14.1
2018-05-15T03:20:33.883Z,14.2
2018-05-15T03:21:35.268Z,14.2
2018-05-15T03:22:36.666Z,14.2
2018-05-15T03:23:38.051Z,14.1
2018-05-15T03:24:39.445Z,14.0
2018-05-15T03:25:40.837Z,14.0
2018-05-15T03:26:42.238Z,14.0
2018-05-15T03:27:43.622Z,14.0
2018-05-15T03:28:45.016Z,13.9
2018-05-15T03:29:46.407Z,13.9
2018-05-15T03:30:47.799Z,13.9
2018-05-15T03:31:49.191Z,13.8
2018-05-15T03:32:50.584Z,13.8
2018-05-15T03:33:51.977Z,13.8
2018-05-15T03:34:53.367Z,13.9
2018-05-15T03:35:54.762Z,13.8
2018-05-15T03:36:56.152Z,13.8
2018-05-15T03:37:57.544Z,13.8
2018-05-15T03:38:58.942Z,13.8
2018-05-15T03:40:00.331Z,13.8
2018-05-15T03:41:01.728Z,13.8
2018-05-15T03:42:03.122Z,13.8
2018-05-15T03:43:04.595Z,13.8
2018-05-15T03:44:05.985Z,13.8
2018-05-15T03:45:07.391Z,13.7
2018-05-15T03:46:08.780Z,13.8
2018-05-15T03:47:10.175Z,13.8
2018-05-15T03:48:11.569Z,13.8
2018-05-15T03:49:12.958Z,13.7
2018-05-15T03:50:14.348Z,13.7
2018-05-15T03:51:15.740Z,13.8
2018-05-15T03:52:17.133Z,13.7
2018-05-15T03:53:18.527Z,13.7
2018-05-15T03:54:19.926Z,13.7
2018-05-15T03:55:21.322Z,13.7
2018-05-15T03:56:22.720Z,13.7
2018-05-15T03:57:24.112Z,13.7
2018-05-15T03:58:25.503Z,13.7
2018-05-15T03:59:26.909Z,13.8
2018-05-15T04:00:28.301Z,13.8
2018-05-15T04:01:29.699Z,13.8
2018-05-15T04:02:31.095Z,13.7
2018-05-15T04:03:32.491Z,13.8
2018-05-15T04:04:33.890Z,13.9
2018-05-15T04:05:35.281Z,13.8
2018-05-15T04:06:36.679Z,13.8
2018-05-15T04:07:38.074Z,13.8
2018-05-15T04:08:39.534Z,13.8
2018-05-15T04:09:40.881Z,13.8
2018-05-15T04:10:42.271Z,14.0
2018-05-15T04:11:43.663Z,14.0
2018-05-15T04:12:45.060Z,13.9
2018-05-15T04:13:46.455Z,13.9
2018-05-15T04:14:47.849Z,13.9
2018-05-15T04:15:49.243Z,14.0
2018-05-15T04:16:51.550Z,14.0
2018-05-15T04:17:52.945Z,14.0
2018-05-15T04:18:54.345Z,13.9
2018-05-15T04:19:55.738Z,13.9
2018-05-15T04:20:57.131Z,14.0
2018-05-15T04:21:58.525Z,13.9
2018-05-15T04:22:59.924Z,14.1
2018-05-15T04:24:01.348Z,14.0
2018-05-15T04:25:02.725Z,14.0
2018-05-15T04:26:04.120Z,14.0
2018-05-15T04:27:05.517Z,13.9
2018-05-15T04:28:06.953Z,14.0
2018-05-15T04:29:08.309Z,14.1
2018-05-15T04:30:09.758Z,13.9
2018-05-15T04:31:11.181Z,14.0
2018-05-15T04:32:12.575Z,14.0
2018-05-15T04:33:13.972Z,14.0
2018-05-15T04:34:15.363Z,13.9
2018-05-15T04:35:16.780Z,13.9
2018-05-15T04:36:18.157Z,14.0
2018-05-15T04:37:19.557Z,14.0
2018-05-15T04:38:20.951Z,14.0
2018-05-15T04:39:22.359Z,14.0
2018-05-15T04:40:23.749Z,14.0
2018-05-15T04:41:25.146Z,14.0
2018-05-15T04:42:26.543Z,14.1
2018-05-15T04:43:27.976Z,14.1
2018-05-15T04:44:29.336Z,14.0
2018-05-15T04:45:30.735Z,14.0
2018-05-15T04:46:32.159Z,14.2
2018-05-15T04:47:33.571Z,14.1
2018-05-15T04:48:34.970Z,14.0
2018-05-15T04:49:36.367Z,14.0
2018-05-15T04:50:37.776Z,14.1
2018-05-15T04:51:39.170Z,14.0
2018-05-15T04:52:40.569Z,14.0
2018-05-15T04:53:41.963Z,14.1
2018-05-15T04:54:43.358Z,14.1
2018-05-15T04:55:44.801Z,14.1
2018-05-15T04:56:46.153Z,14.1
2018-05-15T04:57:47.557Z,14.2
2018-05-15T04:58:48.957Z,14.3
2018-05-15T04:59:50.365Z,14.2
2018-05-15T05:00:51.757Z,14.2
2018-05-15T05:01:53.200Z,14.1
2018-05-15T05:02:54.551Z,14.1
2018-05-15T05:03:55.950Z,14.2
2018-05-15T05:04:57.354Z,14.2
2018-05-15T05:05:58.757Z,14.2
2018-05-15T05:07:00.146Z,14.1
2018-05-15T05:08:01.542Z,14.2
2018-05-15T05:09:02.939Z,14.3
2018-05-15T05:10:04.339Z,14.3
2018-05-15T05:11:05.734Z,14.4
2018-05-15T05:12:07.131Z,14.4
2018-05-15T05:13:08.526Z,14.4
2018-05-15T05:14:09.921Z,14.4
2018-05-15T05:15:11.316Z,14.4
2018-05-15T05:16:12.709Z,14.5
2018-05-15T05:17:14.116Z,14.5
2018-05-15T05:18:15.619Z,14.6
2018-05-15T05:19:17.041Z,14.6
2018-05-15T05:20:18.441Z,14.5
2018-05-15T05:21:19.832Z,14.6
2018-05-15T05:22:21.232Z,14.7
2018-05-15T05:23:22.626Z,14.7
2018-05-15T05:24:24.023Z,14.6
2018-05-15T05:25:25.425Z,14.7
2018-05-15T05:26:26.822Z,14.7
2018-05-15T05:27:28.223Z,14.7
2018-05-15T05:28:29.613Z,14.7
2018-05-15T05:29:31.854Z,14.6
2018-05-15T05:30:33.256Z,14.7
2018-05-15T05:31:34.649Z,14.7
2018-05-15T05:32:36.047Z,14.7
2018-05-15T05:33:37.442Z,14.7
2018-05-15T05:34:38.917Z,14.7
2018-05-15T05:35:40.313Z,14.6
2018-05-15T05:36:41.711Z,14.5
2018-05-15T05:37:43.108Z,14.5
2018-05-15T05:38:44.506Z,14.6
2018-05-15T05:39:45.904Z,14.6
2018-05-15T05:40:47.302Z,14.5
2018-05-15T05:41:48.701Z,14.6
2018-05-15T05:42:50.095Z,14.6
2018-05-15T05:43:51.488Z,14.6
2018-05-15T05:44:52.885Z,14.6
2018-05-15T05:45:54.279Z,14.5
2018-05-15T05:46:55.677Z,14.6
2018-05-15T05:47:57.077Z,14.5
2018-05-15T05:48:58.472Z,14.6
2018-05-15T05:49:59.870Z,14.6
2018-05-15T05:51:01.260Z,14.6
2018-05-15T05:52:02.762Z,14.7
2018-05-15T05:53:04.066Z,14.6
2018-05-15T05:54:05.461Z,14.6
2018-05-15T05:55:06.859Z,14.7
2018-05-15T05:56:08.257Z,14.7
2018-05-15T05:57:09.650Z,14.7
2018-05-15T05:58:11.047Z,14.7
2018-05-15T05:59:12.459Z,14.6
2018-05-15T06:00:13.836Z,14.7
2018-05-15T06:01:15.245Z,14.6
2018-05-15T06:02:16.651Z,14.9
2018-05-15T06:03:18.048Z,15.0
2018-05-15T06:04:19.472Z,15.0
2018-05-15T06:05:20.925Z,15.1
2018-05-15T06:06:22.320Z,15.1
2018-05-15T06:07:23.731Z,15.1
2018-05-15T06:08:25.114Z,15.2
2018-05-15T06:09:26.513Z,15.3
2018-05-15T06:10:27.931Z,15.4
2018-05-15T06:11:29.338Z,15.4
2018-05-15T06:12:30.741Z,15.6
2018-05-15T06:13:32.139Z,15.6
2018-05-15T06:14:33.539Z,15.6
2018-05-15T06:15:34.937Z,15.6
2018-05-15T06:16:36.336Z,15.7
2018-05-15T06:17:37.744Z,15.7
2018-05-15T06:18:39.137Z,15.8
2018-05-15T06:19:40.532Z,15.8
2018-05-15T06:20:41.969Z,15.8
2018-05-15T06:21:43.323Z,15.8
2018-05-15T06:22:44.727Z,15.9
2018-05-15T06:23:46.120Z,16.0
2018-05-15T06:24:47.520Z,16.0
2018-05-15T06:25:48.917Z,15.9
2018-05-15T06:26:50.316Z,15.9
2018-05-15T06:27:51.712Z,15.8
2018-05-15T06:28:53.117Z,16.0
2018-05-15T06:29:54.517Z,16.0
2018-05-15T06:30:55.922Z,16.1
2018-05-15T06:31:57.324Z,16.1
2018-05-15T06:32:58.716Z,16.2
2018-05-15T06:34:00.113Z,16.2
2018-05-15T06:35:01.510Z,16.2
2018-05-15T06:36:02.911Z,16.2
2018-05-15T06:37:04.310Z,16.1
2018-05-15T06:38:05.709Z,15.9
2018-05-15T06:39:07.111Z,16.1
2018-05-15T06:40:08.507Z,15.9
2018-05-15T06:41:09.905Z,16.1
2018-05-15T06:42:11.299Z,16.2
2018-05-15T06:43:12.699Z,16.2
2018-05-15T06:44:14.099Z,16.3
2018-05-15T06:45:15.491Z,16.2
2018-05-15T06:46:16.889Z,16.2
2018-05-15T06:47:18.290Z,16.2
2018-05-15T06:48:19.691Z,16.2
2018-05-15T06:49:21.090Z,16.2
2018-05-15T06:50:22.505Z,16.2
2018-05-15T06:51:23.949Z,16.3
2018-05-15T06:52:25.382Z,16.3
2018-05-15T06:53:26.782Z,16.3
2018-05-15T06:54:28.179Z,16.3
2018-05-15T06:55:29.582Z,16.4
2018-05-15T06:56:30.981Z,16.4
2018-05-15T06:57:32.379Z,16.4
2018-05-15T06:58:33.798Z,16.5
2018-05-15T06:59:35.198Z,16.6
2018-05-15T07:00:36.603Z,16.6
2018-05-15T07:01:38.006Z,16.7
2018-05-15T07:02:39.404Z,16.7
2018-05-15T07:03:40.806Z,16.8
2018-05-15T07:04:42.198Z,16.8
2018-05-15T07:05:43.595Z,16.9
2018-05-15T07:06:44.993Z,17.0
2018-05-15T07:07:46.453Z,17.0
2018-05-15T07:08:47.789Z,17.1
2018-05-15T07:09:49.181Z,17.1
2018-05-15T07:10:50.580Z,17.2
2018-05-15T07:11:51.974Z,17.4
2018-05-15T07:12:53.377Z,17.4
2018-05-15T07:13:54.776Z,17.5
2018-05-15T07:14:56.173Z,17.7
2018-05-15T07:15:57.582Z,17.7
2018-05-15T07:16:58.981Z,17.8
2018-05-15T07:18:00.382Z,17.8
2018-05-15T07:19:01.773Z,17.8
2018-05-15T07:20:03.171Z,18.0
2018-05-15T07:21:04.569Z,18.0
2018-05-15T07:22:05.973Z,18.1
2018-05-15T07:23:07.370Z,18.1
2018-05-15T07:24:08.764Z,18.2
2018-05-15T07:25:10.163Z,18.4
2018-05-15T07:26:11.564Z,18.4
2018-05-15T07:27:12.963Z,18.5
2018-05-15T07:28:14.364Z,18.5
2018-05-15T07:29:15.763Z,18.7
2018-05-15T07:30:17.184Z,18.7
2018-05-15T07:31:18.580Z,18.9
2018-05-15T07:32:19.977Z,19.0
2018-05-15T07:33:21.375Z,19.1
2018-05-15T07:34:22.785Z,19.1
2018-05-15T07:35:24.183Z,19.1
2018-05-15T07:36:25.637Z,19.2
2018-05-15T07:37:27.064Z,19.3
2018-05-15T07:38:28.463Z,19.5
2018-05-15T07:39:29.906Z,19.6
2018-05-15T07:40:31.306Z,19.7
2018-05-15T07:41:32.705Z,19.8
2018-05-15T07:42:34.106Z,19.9
2018-05-15T07:43:35.505Z,19.8
2018-05-15T07:44:36.903Z,19.9
2018-05-15T07:45:38.299Z,19.9
2018-05-15T07:46:39.701Z,20.0
2018-05-15T07:47:41.105Z,19.8
2018-05-15T07:48:42.502Z,19.9
2018-05-15T07:49:43.902Z,19.9
2018-05-15T07:50:45.307Z,19.9
2018-05-15T07:51:46.701Z,19.9
2018-05-15T07:52:48.099Z,20.0
2018-05-15T07:53:49.495Z,20.1
2018-05-15T07:54:50.895Z,20.0
2018-05-15T07:55:52.297Z,20.0
2018-05-15T07:56:53.695Z,20.1
2018-05-15T07:57:55.097Z,20.0
2018-05-15T07:58:56.492Z,20.0
2018-05-15T07:59:57.913Z,20.1
2018-05-15T08:00:59.308Z,20.0
2018-05-15T08:02:00.775Z,20.0
2018-05-15T08:03:02.110Z,20.0
2018-05-15T08:04:03.516Z,20.0
2018-05-15T08:05:04.909Z,20.1
2018-05-15T08:06:06.307Z,20.1
2018-05-15T08:07:07.708Z,20.2
2018-05-15T08:08:09.106Z,20.3
2018-05-15T08:09:10.517Z,20.4
2018-05-15T08:10:11.903Z,20.5
2018-05-15T08:11:13.303Z,20.6
2018-05-15T08:12:14.706Z,20.6
2018-05-15T08:13:16.107Z,20.5
2018-05-15T08:14:17.507Z,20.7
2018-05-15T08:15:18.904Z,20.7
2018-05-15T08:16:20.381Z,20.9
2018-05-15T08:17:21.700Z,21.0
2018-05-15T08:18:23.100Z,21.0
2018-05-15T08:19:24.504Z,21.2
2018-05-15T08:20:25.909Z,21.3
2018-05-15T08:21:27.295Z,21.5
2018-05-15T08:22:28.700Z,21.7
2018-05-15T08:23:30.097Z,21.8
2018-05-15T08:24:31.505Z,21.8
2018-05-15T08:25:32.916Z,21.8
2018-05-15T08:26:34.326Z,22.0
2018-05-15T08:27:35.715Z,22.0
2018-05-15T08:28:37.126Z,22.2
2018-05-15T08:29:38.530Z,22.2
2018-05-15T08:30:39.926Z,22.3
2018-05-15T08:31:41.327Z,22.4
2018-05-15T08:32:42.733Z,22.6
2018-05-15T08:33:44.134Z,22.8
2018-05-15T08:34:45.533Z,22.7
2018-05-15T08:35:46.933Z,22.9
2018-05-15T08:36:48.329Z,23.0
2018-05-15T08:37:49.732Z,23.0
2018-05-15T08:38:51.127Z,23.0
2018-05-15T08:39:52.536Z,23.1
2018-05-15T08:40:53.933Z,23.2
2018-05-15T08:41:55.331Z,23.4
2018-05-15T08:42:56.729Z,23.4
2018-05-15T08:43:58.134Z,23.6
2018-05-15T08:44:59.536Z,23.7
2018-05-15T08:46:00.937Z,23.7
2018-05-15T08:47:02.338Z,23.8
2018-05-15T08:48:03.738Z,23.8
2018-05-15T08:49:05.140Z,23.9
2018-05-15T08:50:06.537Z,24.1
2018-05-15T08:51:07.942Z,24.2
2018-05-15T08:52:09.343Z,24.2
2018-05-15T08:53:10.753Z,24.3
2018-05-15T08:54:12.181Z,24.4
2018-05-15T08:55:13.583Z,24.6
2018-05-15T08:56:14.983Z,24.6
2018-05-15T08:57:16.382Z,24.7
2018-05-15T08:58:17.787Z,24.8
2018-05-15T08:59:19.186Z,24.9
2018-05-15T09:00:20.590Z,24.9
2018-05-15T09:01:21.993Z,24.9
2018-05-15T09:02:23.398Z,24.9
2018-05-15T09:03:24.794Z,25.0
2018-05-15T09:04:26.201Z,25.0
2018-05-15T09:05:27.609Z,25.0
2018-05-15T09:06:29.043Z,25.0
2018-05-15T09:07:30.512Z,25.1
2018-05-15T09:08:31.913Z,25.4
2018-05-15T09:09:33.311Z,25.3
2018-05-15T09:10:34.711Z,25.3
2018-05-15T09:11:36.110Z,25.3
2018-05-15T09:12:37.529Z,25.3
2018-05-15T09:13:38.904Z,25.3
2018-05-15T09:14:40.307Z,25.4
2018-05-15T09:15:41.709Z,25.3
2018-05-15T09:16:43.116Z,25.3
2018-05-15T09:17:44.513Z,25.2
2018-05-15T09:18:45.920Z,25.3
2018-05-15T09:19:47.322Z,25.3
2018-05-15T09:20:48.721Z,25.4
2018-05-15T09:21:50.128Z,25.4
2018-05-15T09:22:51.533Z,25.4
2018-05-15T09:23:52.933Z,25.4
2018-05-15T09:24:54.333Z,25.3
2018-05-15T09:25:55.741Z,25.4
2018-05-15T09:26:57.144Z,25.5
2018-05-15T09:27:58.549Z,25.5
2018-05-15T09:28:59.959Z,25.6
2018-05-15T09:30:01.361Z,25.6
2018-05-15T09:31:02.788Z,25.6
2018-05-15T09:32:04.190Z,25.5
2018-05-15T09:33:05.589Z,25.4
2018-05-15T09:34:06.989Z,25.4
2018-05-15T09:35:08.391Z,25.5
2018-05-15T09:36:09.800Z,25.5
2018-05-15T09:37:11.200Z,25.6
2018-05-15T09:38:12.651Z,25.8
2018-05-15T09:39:14.057Z,25.8
2018-05-15T09:40:15.460Z,26.0
2018-05-15T09:41:16.859Z,26.1
2018-05-15T09:42:18.258Z,26.1
2018-05-15T09:43:19.661Z,26.3
2018-05-15T09:44:21.065Z,26.4
2018-05-15T09:45:22.469Z,26.5
2018-05-15T09:46:23.874Z,26.5
2018-05-15T09:47:25.272Z,26.6
2018-05-15T09:48:26.672Z,26.7
2018-05-15T09:49:28.073Z,26.8
2018-05-15T09:50:29.479Z,26.9
2018-05-15T09:51:30.969Z,27.0
2018-05-15T09:52:32.385Z,27.1
2018-05-15T09:53:33.783Z,27.1
2018-05-15T09:54:35.185Z,27.0
2018-05-15T09:55:36.585Z,27.0
2018-05-15T09:56:38.006Z,26.9
2018-05-15T09:57:39.407Z,26.9
2018-05-15T09:58:40.812Z,27.1
2018-05-15T09:59:42.223Z,27.2
2018-05-15T10:00:43.615Z,27.3
2018-05-15T10:01:45.016Z,27.5
2018-05-15T10:02:46.417Z,27.5
2018-05-15T10:03:47.825Z,27.5
2018-05-15T10:04:49.228Z,27.5
2018-05-15T10:05:50.626Z,27.5
2018-05-15T10:06:52.036Z,27.6
2018-05-15T10:07:53.486Z,27.4
2018-05-15T10:08:54.845Z,27.6
2018-05-15T10:09:56.245Z,27.6
2018-05-15T10:10:57.648Z,27.5
2018-05-15T10:11:59.054Z,27.6
2018-05-15T10:13:00.455Z,27.5
2018-05-15T10:14:01.860Z,27.5
2018-05-15T10:15:03.265Z,27.6
2018-05-15T10:16:04.669Z,27.7
2018-05-15T10:17:06.079Z,27.9
2018-05-15T10:18:07.481Z,28.0
2018-05-15T10:19:08.885Z,28.2
2018-05-15T10:20:10.289Z,28.3
2018-05-15T10:21:11.701Z,28.5
2018-05-15T10:22:13.103Z,28.4
2018-05-15T10:23:14.505Z,28.2
2018-05-15T10:24:15.908Z,28.1
2018-05-15T10:25:17.315Z,28.3
2018-05-15T10:26:18.730Z,28.3
2018-05-15T10:27:20.126Z,28.3
2018-05-15T10:28:21.532Z,28.2
2018-05-15T10:29:22.935Z,28.2
2018-05-15T10:30:24.336Z,28.3
2018-05-15T10:31:25.739Z,28.4
2018-05-15T10:32:27.148Z,28.4
2018-05-15T10:33:28.545Z,28.5
2018-05-15T10:34:29.953Z,28.6
2018-05-15T10:35:31.360Z,28.7
2018-05-15T10:36:32.824Z,28.7
2018-05-15T10:37:34.299Z,28.8
2018-05-15T10:38:35.704Z,28.8
2018-05-15T10:39:37.125Z,28.9
2018-05-15T10:40:38.526Z,28.8
2018-05-15T10:41:39.932Z,28.8
2018-05-15T10:42:41.337Z,29.0
2018-05-15T10:43:42.737Z,29.2
2018-05-15T10:44:44.141Z,29.4
2018-05-15T10:45:45.555Z,29.7
2018-05-15T10:46:46.956Z,29.9
2018-05-15T10:47:48.361Z,30.0
2018-05-15T10:48:49.767Z,29.9
2018-05-15T10:49:51.171Z,30.1
2018-05-15T10:50:52.665Z,30.2
2018-05-15T10:51:53.980Z,30.4
2018-05-15T10:52:55.384Z,30.3
2018-05-15T10:53:56.790Z,30.4
2018-05-15T10:54:58.213Z,30.5
2018-05-15T10:55:59.619Z,30.6
2018-05-15T10:57:01.024Z,30.6
2018-05-15T10:58:02.429Z,30.6
2018-05-15T10:59:03.836Z,30.8
2018-05-15T11:00:05.238Z,31.0
2018-05-15T11:01:06.643Z,30.9
2018-05-15T11:02:08.060Z,30.9
2018-05-15T11:03:09.468Z,31.2
2018-05-15T11:04:10.875Z,31.4
2018-05-15T11:05:12.302Z,31.4
2018-05-15T11:06:13.714Z,31.4
2018-05-15T11:07:15.113Z,31.5
2018-05-15T11:08:16.524Z,31.6
2018-05-15T11:09:17.941Z,31.8
2018-05-15T11:10:19.336Z,31.8
2018-05-15T11:11:20.746Z,31.9
2018-05-15T11:12:22.151Z,31.9
2018-05-15T11:13:23.558Z,32.0
2018-05-15T11:14:24.968Z,32.2
2018-05-15T11:15:26.374Z,32.2
2018-05-15T11:16:27.789Z,32.4
2018-05-15T11:17:29.205Z,32.6
2018-05-15T11:18:30.616Z,32.6
2018-05-15T11:19:32.043Z,32.5
2018-05-15T11:20:33.447Z,32.5
2018-05-15T11:21:34.856Z,32.7
2018-05-15T11:22:36.395Z,32.6
2018-05-15T11:23:37.804Z,32.6
2018-05-15T11:24:39.292Z,32.8
2018-05-15T11:25:40.628Z,32.7
2018-05-15T11:26:42.038Z,32.5
2018-05-15T11:27:43.460Z,32.6
2018-05-15T11:28:44.932Z,32.6
2018-05-15T11:29:46.330Z,32.4
2018-05-15T11:30:47.824Z,32.5
2018-05-15T11:31:49.227Z,32.4
2018-05-15T11:32:50.631Z,32.3
2018-05-15T11:33:52.037Z,32.1
2018-05-15T11:34:53.443Z,32.3
2018-05-15T11:35:54.870Z,32.4
2018-05-15T11:36:56.254Z,32.3
2018-05-15T11:37:57.665Z,32.3
2018-05-15T11:38:59.070Z,32.1
2018-05-15T11:40:00.481Z,31.5
2018-05-15T11:41:01.883Z,31.0
2018-05-15T11:42:03.290Z,30.6
2018-05-15T11:43:04.695Z,30.1
2018-05-15T11:44:06.098Z,29.7
2018-05-15T11:45:07.509Z,29.1
2018-05-15T11:46:08.915Z,28.9
2018-05-15T11:47:10.322Z,28.7
2018-05-15T11:48:12.054Z,28.7
2018-05-15T11:49:13.710Z,28.7
2018-05-15T11:50:15.238Z,28.5
2018-05-15T11:51:16.593Z,28.5
2018-05-15T11:52:18.059Z,28.5
2018-05-15T11:53:18.979Z,28.4
2018-05-15T11:54:20.158Z,28.3
2018-05-15T11:55:21.561Z,28.3
2018-05-15T11:56:23.055Z,28.3
2018-05-15T11:57:24.373Z,28.2
2018-05-15T11:58:25.780Z,28.1
2018-05-15T11:59:27.189Z,28.0
2018-05-15T12:00:28.597Z,28.1
2018-05-15T12:01:30.005Z,27.9
2018-05-15T12:02:31.471Z,27.7
2018-05-15T12:03:32.810Z,27.7
2018-05-15T12:04:34.214Z,27.7
2018-05-15T12:05:35.620Z,27.7
2018-05-15T12:06:37.047Z,27.6
2018-05-15T12:07:38.498Z,27.5
2018-05-15T12:08:39.933Z,27.6
2018-05-15T12:09:41.333Z,27.4
2018-05-15T12:10:42.828Z,27.5
2018-05-15T12:11:44.138Z,27.5
2018-05-15T12:12:45.552Z,27.7
2018-05-15T12:13:46.951Z,28.0
2018-05-15T12:14:48.356Z,28.5
2018-05-15T12:15:49.760Z,28.9
2018-05-15T12:16:51.170Z,29.2
2018-05-15T12:17:52.565Z,29.4
2018-05-15T12:18:53.973Z,29.9
2018-05-15T12:19:55.376Z,30.2
2018-05-15T12:20:56.782Z,30.2
2018-05-15T12:21:58.188Z,30.0
2018-05-15T12:22:59.595Z,29.7
2018-05-15T12:24:00.995Z,29.6
2018-05-15T12:25:02.402Z,29.5
2018-05-15T12:26:03.799Z,29.4
2018-05-15T12:27:05.213Z,29.3
2018-05-15T12:28:06.624Z,29.3
2018-05-15T12:29:08.019Z,29.3
2018-05-15T12:30:09.428Z,29.2
2018-05-15T12:31:10.830Z,29.2
2018-05-15T12:32:12.238Z,29.3
2018-05-15T12:33:13.644Z,29.3
2018-05-15T12:34:15.045Z,29.3
2018-05-15T12:35:16.448Z,29.3
2018-05-15T12:36:17.880Z,29.1
2018-05-15T12:37:19.285Z,29.1
2018-05-15T12:38:20.682Z,28.9
2018-05-15T12:39:22.086Z,28.8
2018-05-15T12:40:23.493Z,28.8
2018-05-15T12:41:24.981Z,28.8
2018-05-15T12:42:26.302Z,28.8
2018-05-15T12:43:27.716Z,28.7
2018-05-15T12:44:29.122Z,28.9
2018-05-15T12:45:30.527Z,29.2
2018-05-15T12:46:31.933Z,29.4
2018-05-15T12:47:33.333Z,29.8
2018-05-15T12:48:34.769Z,29.9
2018-05-15T12:49:36.144Z,29.9
2018-05-15T12:50:37.551Z,29.8
2018-05-15T12:51:38.956Z,29.8
2018-05-15T12:52:40.360Z,29.7
2018-05-15T12:53:41.877Z,29.6
2018-05-15T12:54:43.315Z,29.5
2018-05-15T12:55:44.729Z,29.2
2018-05-15T12:56:46.131Z,29.1
2018-05-15T12:57:47.543Z,28.9
2018-05-15T12:58:48.951Z,28.8
2018-05-15T12:59:50.356Z,28.6
2018-05-15T13:00:51.759Z,28.5
2018-05-15T13:01:53.162Z,28.5
2018-05-15T13:02:54.566Z,28.5
2018-05-15T13:03:55.968Z,28.4
2018-05-15T13:04:57.376Z,28.4
2018-05-15T13:05:58.779Z,28.5
2018-05-15T13:07:00.181Z,28.4
2018-05-15T13:08:01.600Z,28.4
2018-05-15T13:09:02.991Z,28.3
2018-05-15T13:10:04.400Z,28.3
2018-05-15T13:11:05.801Z,28.1
2018-05-15T13:12:07.205Z,28.0
2018-05-15T13:13:08.611Z,27.9
2018-05-15T13:14:10.011Z,27.9
2018-05-15T13:15:11.414Z,27.8
2018-05-15T13:16:12.821Z,28.2
2018-05-15T13:17:14.287Z,28.6
2018-05-15T13:18:15.631Z,28.9
2018-05-15T13:19:17.066Z,29.5
2018-05-15T13:20:18.473Z,29.8
2018-05-15T13:21:19.878Z,30.1
2018-05-15T13:22:21.279Z,30.4
2018-05-15T13:23:22.689Z,30.7
2018-05-15T13:24:24.216Z,30.9
2018-05-15T13:25:25.506Z,31.2
2018-05-15T13:26:26.912Z,31.3
2018-05-15T13:27:28.318Z,31.4
2018-05-15T13:28:29.723Z,31.5
2018-05-15T13:29:31.140Z,31.3
2018-05-15T13:30:32.531Z,31.5
2018-05-15T13:31:33.937Z,31.8
2018-05-15T13:32:35.348Z,31.6
2018-05-15T13:33:36.753Z,31.4
2018-05-15T13:34:38.165Z,31.3
2018-05-15T13:35:39.573Z,31.1
2018-05-15T13:36:40.978Z,30.9