createdAt,value
2022-10-23T00:12:38.648Z,1016.7
2022-10-23T00:27:34.694Z,1016.6
2022-10-23T00:42:30.789Z,1016.5
2022-10-23T01:12:24.659Z,1016.5
2022-10-23T01:27:20.352Z,1016.4
2022-10-23T01:42:15.936Z,1016.3
2022-10-23T01:57:11.833Z,1016.3
2022-10-23T02:12:08.510Z,1016
2022-10-23T02:27:04.370Z,1015.9
2022-10-23T02:42:01.002Z,1015.8
2022-10-23T02:56:56.830Z,1015.5
2022-10-23T03:11:52.937Z,1015.3
2022-10-23T03:26:49.097Z,1015.2
2022-10-23T03:41:45.358Z,1015.3
2022-10-23T03:56:42.054Z,1015.1
2022-10-23T04:11:38.480Z,1015.1
2022-10-23T04:26:34.600Z,1015
2022-10-23T04:41:30.573Z,1014.9
2022-10-23T04:56:27.004Z,1014.7
2022-10-23T05:11:23.399Z,1014.6
2022-10-23T05:26:19.158Z,1014.4
2022-10-23T05:41:15.582Z,1014.3
2022-10-23T05:56:11.795Z,1014.2
2022-10-23T06:11:08.011Z,1014.1
2022-10-23T06:26:04.304Z,1014.1
2022-10-23T06:41:00.645Z,1014.2
2022-10-23T06:55:56.631Z,1014
2022-10-23T07:10:52.991Z,1013.8
2022-10-23T07:25:49.170Z,1013.7
2022-10-23T07:40:45.512Z,1013.8
2022-10-23T07:55:41.841Z,1013.8
2022-10-23T08:10:38.280Z,1013.6
2022-10-23T08:25:35.045Z,1013.5
2022-10-23T08:40:31.951Z,1013.4
2022-10-23T08:55:28.695Z,1013.3
2022-10-23T09:10:25.078Z,1013.1
2022-10-23T09:25:20.970Z,1013.1
2022-10-23T09:40:17.074Z,1012.8
2022-10-23T09:55:13.594Z,1013
2022-10-23T10:10:09.997Z,1013
2022-10-23T10:25:06.387Z,1013
2022-10-23T10:40:02.666Z,1012.3
2022-10-23T10:54:59.268Z,1011.9
2022-10-23T11:09:55.472Z,1012
2022-10-23T11:24:52.441Z,1011.8
2022-10-23T11:39:47.876Z,1011.6
2022-10-23T11:54:44.516Z,1011.6
2022-10-23T12:09:41.016Z,1011.4
2022-10-23T12:24:37.922Z,1011
2022-10-23T12:39:34.253Z,1010.7
2022-10-23T12:54:30.226Z,1010.5
2022-10-23T13:09:26.761Z,1010
2022-10-23T13:24:22.793Z,1009.8
2022-10-23T13:39:18.542Z,1009.7
2022-10-23T13:54:14.898Z,1009.5
2022-10-23T14:09:11.297Z,1009.5
2022-10-23T14:24:07.389Z,1009.3
2022-10-23T14:39:03.331Z,1009.1
2022-10-23T14:53:59.119Z,1008.9
2022-10-23T15:08:54.921Z,1008.7
2022-10-23T15:23:51.063Z,1008.7
2022-10-23T15:38:47.064Z,1008.6
2022-10-23T15:53:43.321Z,1008.5
2022-10-23T16:08:39.462Z,1008.7
2022-10-23T16:23:35.703Z,1008.8
2022-10-23T16:38:31.849Z,1008.8
2022-10-23T16:53:28.177Z,1009.7
2022-10-23T16:58:06.514Z,1010.1
2022-10-23T17:00:06.597Z,1010.1
2022-10-23T17:07:28.002Z,1010.1
2022-10-23T17:22:23.670Z,1011.3
2022-10-23T17:30:13.816Z,1010.6
2022-10-23T17:45:09.746Z,1009.6
2022-10-23T18:00:05.607Z,1009.6
2022-10-23T18:15:01.202Z,1009.3
2022-10-23T18:29:57.242Z,1009.5
2022-10-23T18:44:53.675Z,1009.8
2022-10-23T18:59:49.912Z,1009.6
2022-10-23T19:14:45.974Z,1009.4
2022-10-23T19:29:42.207Z,1009.5
2022-10-23T19:44:38.115Z,1009.5
2022-10-23T19:59:34.943Z,1009.9
2022-10-23T20:14:31.152Z,1010.1
2022-10-23T20:29:27.189Z,1009.9
2022-10-23T20:44:23.207Z,1010
2022-10-23T20:59:19.582Z,1010.2
2022-10-23T21:14:15.926Z,1010.4
2022-10-23T21:29:18.329Z,1010.5
2022-10-23T21:44:09.146Z,1010.6
2022-10-23T22:14:01.787Z,1010.3
2022-10-23T22:28:57.545Z,1010.3
2022-10-23T22:43:52.957Z,1010.4
2022-10-23T22:58:49.184Z,1010.5
2022-10-23T23:13:45.305Z,1010.4
2022-10-23T23:28:41.445Z,1010.4
2022-10-23T23:43:36.918Z,1010.3
2022-10-23T23:58:33.155Z,1010.1
