createdAt,value
2022-10-01T00:01:19.329Z,11.70
2022-10-01T00:03:47.977Z,11.70
2022-10-01T00:06:18.553Z,11.70
2022-10-01T00:08:48.968Z,11.80
2022-10-01T00:11:19.087Z,11.70
2022-10-01T00:13:48.839Z,11.80
2022-10-01T00:16:19.403Z,11.70
2022-10-01T00:18:48.847Z,11.70
2022-10-01T00:21:18.147Z,11.70
2022-10-01T00:23:46.866Z,11.70
2022-10-01T00:26:17.074Z,11.70
2022-10-01T00:28:47.276Z,11.70
2022-10-01T00:31:17.413Z,11.80
2022-10-01T00:33:45.381Z,11.70
2022-10-01T00:36:13.578Z,11.80
2022-10-01T00:38:42.273Z,11.60
2022-10-01T00:41:11.040Z,11.80
2022-10-01T00:43:44.132Z,11.80
2022-10-01T00:46:21.201Z,11.80
2022-10-01T00:48:56.146Z,11.90
2022-10-01T00:51:24.371Z,11.90
2022-10-01T00:53:52.441Z,11.80
2022-10-01T00:56:20.481Z,11.90
2022-10-01T00:58:51.933Z,11.90
2022-10-01T01:01:21.638Z,11.90
2022-10-01T01:03:49.947Z,11.90
2022-10-01T01:06:18.457Z,12.00
2022-10-01T01:08:46.561Z,12.00
2022-10-01T01:11:22.698Z,12.00
2022-10-01T01:13:58.805Z,12.00
2022-10-01T01:16:33.966Z,12.00
2022-10-01T01:19:05.602Z,12.00
2022-10-01T01:21:35.515Z,12.00
2022-10-01T01:24:28.985Z,12.00
2022-10-01T01:27:09.767Z,12.00
2022-10-01T01:29:43.255Z,12.00
2022-10-01T01:32:17.930Z,12.00
2022-10-01T01:34:51.253Z,12.00
2022-10-01T01:37:24.301Z,12.00
2022-10-01T01:39:56.280Z,12.00
2022-10-01T01:42:30.127Z,11.90
2022-10-01T01:45:01.949Z,11.90
2022-10-01T01:47:32.838Z,11.90
2022-10-01T01:50:03.142Z,11.90
2022-10-01T01:52:31.699Z,11.90
2022-10-01T01:54:59.916Z,11.90
2022-10-01T01:57:27.909Z,11.90
2022-10-01T01:59:56.125Z,11.90
2022-10-01T02:02:29.208Z,11.90
2022-10-01T02:05:02.155Z,12.00
2022-10-01T02:07:56.241Z,12.00
2022-10-01T02:10:44.138Z,12.00
2022-10-01T02:13:25.218Z,12.00
2022-10-01T02:16:01.364Z,12.00
2022-10-01T02:18:38.247Z,12.00
2022-10-01T02:21:16.662Z,12.00
2022-10-01T02:23:51.622Z,12.00
2022-10-01T02:26:23.916Z,12.00
2022-10-01T02:28:56.331Z,12.00
2022-10-01T02:31:25.428Z,12.00
2022-10-01T02:33:56.677Z,11.90
2022-10-01T02:36:27.760Z,11.90
2022-10-01T02:38:57.916Z,11.90
2022-10-01T02:41:31.633Z,11.80
2022-10-01T02:44:03.889Z,11.80
2022-10-01T02:46:39.292Z,11.80
2022-10-01T02:49:09.121Z,11.70
2022-10-01T02:51:47.714Z,11.70
2022-10-01T02:54:23.787Z,11.70
2022-10-01T02:57:10.002Z,11.70
2022-10-01T02:59:38.492Z,11.60
2022-10-01T03:02:06.784Z,11.60
2022-10-01T03:04:36.355Z,11.50
2022-10-01T03:07:04.509Z,11.60
2022-10-01T03:09:33.301Z,11.50
2022-10-01T03:12:02.174Z,11.60
2022-10-01T03:14:31.745Z,11.60
2022-10-01T03:16:59.763Z,11.60
2022-10-01T03:19:27.744Z,11.50
2022-10-01T03:21:57.401Z,11.50
2022-10-01T03:24:25.729Z,11.40
2022-10-01T03:26:53.729Z,11.40
2022-10-01T03:29:21.691Z,11.40
2022-10-01T03:31:49.755Z,11.20
2022-10-01T03:34:17.854Z,11.10
2022-10-01T03:36:46.700Z,11.00
2022-10-01T03:39:16.318Z,10.90
2022-10-01T03:41:44.655Z,10.90
2022-10-01T03:44:12.819Z,10.80
2022-10-01T03:46:40.891Z,10.70
2022-10-01T03:49:08.921Z,10.70
2022-10-01T03:51:37.452Z,10.70
2022-10-01T03:54:06.844Z,10.70
2022-10-01T03:56:36.862Z,10.60
2022-10-01T03:59:05.113Z,10.50
2022-10-01T04:01:33.562Z,10.50
2022-10-01T04:04:02.059Z,10.40
2022-10-01T04:06:30.086Z,10.30
2022-10-01T04:08:58.089Z,10.30
2022-10-01T04:11:26.132Z,10.20
2022-10-01T04:13:57.804Z,10.10
2022-10-01T04:16:26.116Z,10.10
2022-10-01T04:18:54.279Z,10.10
2022-10-01T04:21:22.386Z,10.10
2022-10-01T04:23:50.933Z,10.10
2022-10-01T04:26:20.667Z,10.00
2022-10-01T04:28:48.711Z,10.00
2022-10-01T04:31:26.906Z,10.00
2022-10-01T04:33:56.427Z,10.10
2022-10-01T04:36:26.296Z,10.00
2022-10-01T04:38:59.264Z,10.00
2022-10-01T04:41:30.518Z,10.00
2022-10-01T04:44:00.015Z,10.00
2022-10-01T04:46:30.861Z,10.00
2022-10-01T04:48:59.162Z,10.00
2022-10-01T04:51:27.314Z,10.00
2022-10-01T04:53:55.597Z,10.00
2022-10-01T04:56:23.742Z,10.00
2022-10-01T04:58:51.869Z,10.00
2022-10-01T05:01:20.030Z,10.00
2022-10-01T05:03:49.554Z,10.00
2022-10-01T05:06:17.696Z,10.10
2022-10-01T05:08:45.715Z,10.10
2022-10-01T05:11:13.789Z,10.20
2022-10-01T05:13:42.174Z,10.30
2022-10-01T05:16:10.359Z,10.30
2022-10-01T05:18:39.229Z,10.30
2022-10-01T05:21:10.039Z,10.30
2022-10-01T05:23:38.411Z,10.40
2022-10-01T05:26:07.337Z,10.30
2022-10-01T05:28:36.424Z,10.40
2022-10-01T05:31:05.438Z,10.40
2022-10-01T05:33:34.203Z,10.40
2022-10-01T05:36:03.332Z,10.20
2022-10-01T05:38:32.643Z,10.40
2022-10-01T05:41:00.648Z,10.40
2022-10-01T05:43:28.641Z,10.40
2022-10-01T05:45:56.660Z,10.40
2022-10-01T05:48:24.685Z,10.50
2022-10-01T05:50:52.775Z,10.40
2022-10-01T05:53:21.341Z,10.50
2022-10-01T05:55:50.831Z,10.50
2022-10-01T05:58:18.832Z,10.50
2022-10-01T06:00:46.986Z,10.40
2022-10-01T06:03:15.292Z,10.50
2022-10-01T06:05:46.135Z,10.40
2022-10-01T06:08:14.799Z,10.60
2022-10-01T06:10:42.840Z,10.40
2022-10-01T06:13:17.893Z,10.40
2022-10-01T06:15:47.362Z,10.40
2022-10-01T06:18:15.765Z,10.30
2022-10-01T06:20:43.799Z,10.40
2022-10-01T06:23:13.575Z,10.50
2022-10-01T06:25:43.600Z,10.50
2022-10-01T06:28:14.550Z,10.50
2022-10-01T06:30:43.678Z,10.50
2022-10-01T06:33:13.199Z,10.50
2022-10-01T06:35:43.828Z,10.50
2022-10-01T06:38:12.582Z,10.50
2022-10-01T06:40:41.357Z,10.50
2022-10-01T06:43:10.065Z,10.50
2022-10-01T06:45:42.630Z,10.60
2022-10-01T06:48:14.555Z,10.60
2022-10-01T06:50:43.903Z,10.60
2022-10-01T06:53:13.100Z,10.50
2022-10-01T06:55:42.056Z,10.60
2022-10-01T06:58:16.986Z,10.70
2022-10-01T07:00:48.452Z,10.60
2022-10-01T07:03:18.666Z,10.70
2022-10-01T07:05:47.054Z,10.70
2022-10-01T07:08:15.362Z,10.70
2022-10-01T07:10:44.210Z,10.70
2022-10-01T07:13:13.890Z,10.70
2022-10-01T07:15:42.238Z,10.80
2022-10-01T07:18:12.091Z,10.80
2022-10-01T07:20:40.808Z,10.80
2022-10-01T07:23:11.882Z,10.80
2022-10-01T07:25:40.429Z,10.80
2022-10-01T07:28:16.307Z,10.80
2022-10-01T07:30:47.554Z,10.90
2022-10-01T07:33:19.395Z,10.90
2022-10-01T07:35:47.981Z,10.90
2022-10-01T07:38:16.653Z,11.00
2022-10-01T07:40:44.776Z,11.00
2022-10-01T07:43:14.674Z,11.10
2022-10-01T07:45:42.868Z,11.10
2022-10-01T07:48:10.998Z,11.20
2022-10-01T07:50:40.424Z,11.20
2022-10-01T07:53:08.525Z,11.30
2022-10-01T07:55:36.610Z,11.30
2022-10-01T07:58:04.773Z,11.30
2022-10-01T08:00:34.045Z,11.40
2022-10-01T08:03:02.224Z,11.40
2022-10-01T08:05:32.138Z,11.40
2022-10-01T08:08:03.497Z,11.50
2022-10-01T08:10:32.368Z,11.50
2022-10-01T08:13:01.454Z,11.50
2022-10-01T08:15:29.809Z,11.50
2022-10-01T08:17:57.836Z,11.60
2022-10-01T08:20:25.820Z,11.70
2022-10-01T08:22:53.858Z,11.70
2022-10-01T08:25:23.309Z,11.70
2022-10-01T08:27:51.441Z,11.70
2022-10-01T08:30:19.549Z,11.70
2022-10-01T08:32:47.605Z,11.70
2022-10-01T08:35:16.089Z,11.80
2022-10-01T08:37:44.368Z,11.80
2022-10-01T08:40:12.477Z,11.80
2022-10-01T08:42:52.188Z,11.80
2022-10-01T08:45:26.559Z,11.80
2022-10-01T08:48:02.973Z,11.80
2022-10-01T08:50:39.958Z,11.80
2022-10-01T08:53:15.305Z,11.80
2022-10-01T08:55:44.254Z,11.80
2022-10-01T08:58:22.876Z,11.80
2022-10-01T09:00:52.707Z,11.90
2022-10-01T09:03:21.153Z,11.80
2022-10-01T09:06:06.537Z,11.80
2022-10-01T09:08:47.376Z,11.80
2022-10-01T09:11:25.465Z,11.90
2022-10-01T09:14:17.600Z,11.90
2022-10-01T09:16:55.949Z,11.90
2022-10-01T09:19:47.949Z,11.90
2022-10-01T09:22:27.787Z,12.10
2022-10-01T09:25:02.272Z,12.20
2022-10-01T09:27:30.400Z,12.30
2022-10-01T09:30:02.390Z,12.50
2022-10-01T09:32:36.522Z,12.60
2022-10-01T09:35:18.291Z,12.70
2022-10-01T09:37:52.638Z,12.80
2022-10-01T09:40:27.970Z,12.90
2022-10-01T09:42:56.124Z,13.20
2022-10-01T09:45:26.363Z,14.50
2022-10-01T09:47:59.822Z,15.00
2022-10-01T09:50:33.976Z,15.20
2022-10-01T09:53:06.343Z,15.30
2022-10-01T09:55:38.507Z,15.20
2022-10-01T09:58:13.252Z,15.20
2022-10-01T10:00:43.160Z,15.00
2022-10-01T10:03:11.556Z,14.80
2022-10-01T10:05:49.487Z,14.70
2022-10-01T10:08:24.222Z,14.50
2022-10-01T10:10:55.277Z,14.40
2022-10-01T10:13:31.856Z,14.20
2022-10-01T10:16:02.194Z,14.10
2022-10-01T10:18:34.003Z,14.10
2022-10-01T10:21:07.547Z,14.00
2022-10-01T10:23:36.009Z,14.00
2022-10-01T10:26:07.354Z,14.00
2022-10-01T10:28:44.258Z,14.00
2022-10-01T10:31:20.532Z,13.90
2022-10-01T10:33:52.249Z,13.90
2022-10-01T10:36:21.040Z,13.90
2022-10-01T10:38:52.393Z,13.90
2022-10-01T10:41:26.407Z,14.00
2022-10-01T10:43:59.079Z,14.20
2022-10-01T10:46:32.001Z,14.50
2022-10-01T10:49:05.885Z,14.60
2022-10-01T10:51:48.693Z,14.70
2022-10-01T10:54:30.070Z,14.90
2022-10-01T10:57:02.652Z,14.90
2022-10-01T10:59:33.069Z,15.10
2022-10-01T11:02:05.672Z,15.20
2022-10-01T11:04:41.432Z,15.40
2022-10-01T11:07:11.446Z,15.50
2022-10-01T11:09:51.074Z,15.60
2022-10-01T11:12:31.652Z,15.60
2022-10-01T11:15:17.005Z,15.60
2022-10-01T11:18:05.264Z,15.70
2022-10-01T11:20:40.966Z,15.70
2022-10-01T11:23:37.619Z,15.70
2022-10-01T11:26:16.536Z,15.70
2022-10-01T11:28:53.022Z,15.70
2022-10-01T11:31:30.510Z,15.70
2022-10-01T11:34:26.774Z,15.70
2022-10-01T11:37:04.014Z,15.70
2022-10-01T11:39:35.556Z,15.60
2022-10-01T11:42:07.602Z,15.50
2022-10-01T11:44:40.873Z,15.50
2022-10-01T11:47:12.688Z,15.50
2022-10-01T11:49:53.350Z,15.40
2022-10-01T11:52:33.940Z,15.50
2022-10-01T11:55:39.734Z,15.50
2022-10-01T11:58:33.369Z,15.50
2022-10-01T12:01:08.391Z,15.60
2022-10-01T12:03:46.294Z,15.80
2022-10-01T12:06:17.085Z,16.10
2022-10-01T12:08:53.930Z,16.40
2022-10-01T12:11:29.349Z,16.60
2022-10-01T12:14:03.713Z,16.70
2022-10-01T12:16:43.134Z,16.60
2022-10-01T12:19:21.598Z,16.60
2022-10-01T12:24:54.994Z,16.50
2022-10-01T12:27:38.027Z,16.60
2022-10-01T12:30:09.560Z,16.90
2022-10-01T12:32:49.730Z,17.20
2022-10-01T12:35:29.259Z,17.30
2022-10-01T12:38:16.488Z,17.30
2022-10-01T12:40:48.389Z,17.20
2022-10-01T12:43:41.103Z,17.30
2022-10-01T12:46:20.030Z,17.40
2022-10-01T12:48:58.081Z,17.30
2022-10-01T12:51:45.292Z,17.30
2022-10-01T12:54:34.078Z,17.20
2022-10-01T12:57:17.091Z,17.10
2022-10-01T13:00:00.404Z,16.90
2022-10-01T13:02:53.240Z,16.70
2022-10-01T13:05:29.323Z,16.40
2022-10-01T13:08:25.655Z,16.10
2022-10-01T13:11:03.528Z,15.80
2022-10-01T13:13:33.461Z,15.60
2022-10-01T13:16:10.234Z,15.30
2022-10-01T13:18:52.011Z,15.10
2022-10-01T13:21:28.696Z,15.00
2022-10-01T13:24:02.527Z,14.90
2022-10-01T13:26:38.039Z,14.90
2022-10-01T13:29:25.549Z,14.90
2022-10-01T13:31:56.912Z,14.90
2022-10-01T13:34:33.103Z,14.80
2022-10-01T13:37:12.068Z,14.70
2022-10-01T13:39:42.111Z,14.60
2022-10-01T13:42:21.119Z,14.50
2022-10-01T13:44:57.969Z,14.50
2022-10-01T13:47:27.029Z,14.40
2022-10-01T13:49:58.793Z,14.40
2022-10-01T13:52:27.009Z,14.70
2022-10-01T13:54:57.312Z,15.00
2022-10-01T13:57:35.309Z,15.30
2022-10-01T14:00:22.074Z,15.40
2022-10-01T14:03:04.465Z,15.40
2022-10-01T14:05:40.735Z,15.40
2022-10-01T14:08:17.810Z,15.30
2022-10-01T14:11:09.558Z,15.40
2022-10-01T14:14:04.345Z,15.50
2022-10-01T14:16:38.508Z,15.60
2022-10-01T14:19:06.968Z,15.80
2022-10-01T14:21:50.545Z,15.90
2022-10-01T14:24:28.031Z,15.90
2022-10-01T14:27:06.341Z,15.70
2022-10-01T14:29:51.058Z,15.50
2022-10-01T14:32:31.882Z,15.30
2022-10-01T14:35:20.719Z,15.40
2022-10-01T14:37:48.882Z,15.30
2022-10-01T14:40:19.939Z,15.20
2022-10-01T14:42:59.089Z,15.10
2022-10-01T14:45:29.113Z,15.00
2022-10-01T14:48:04.546Z,14.90
2022-10-01T14:50:35.941Z,14.90
2022-10-01T14:53:04.232Z,14.80
2022-10-01T14:55:33.041Z,14.70
2022-10-01T14:58:01.212Z,14.70
2022-10-01T15:00:33.524Z,14.70
2022-10-01T15:03:12.667Z,14.70
2022-10-01T15:05:40.991Z,14.70
2022-10-01T15:08:14.752Z,14.60
2022-10-01T15:10:47.552Z,14.70
2022-10-01T15:13:22.421Z,14.70
2022-10-01T15:15:52.867Z,14.70
2022-10-01T15:18:22.379Z,14.80
2022-10-01T15:20:56.560Z,14.80
2022-10-01T15:23:26.153Z,14.80
2022-10-01T15:25:56.250Z,14.70
2022-10-01T15:28:32.005Z,14.40
2022-10-01T15:31:03.321Z,14.20
2022-10-01T15:33:33.202Z,14.00
2022-10-01T15:36:04.165Z,13.80
2022-10-01T15:38:33.584Z,13.50
2022-10-01T15:41:26.924Z,13.20
2022-10-01T15:43:52.447Z,13.00
2022-10-01T15:46:29.317Z,12.90
2022-10-01T15:49:25.973Z,12.70
2022-10-01T15:52:24.288Z,12.70
2022-10-01T15:55:00.801Z,12.60
2022-10-01T15:57:31.708Z,12.50
2022-10-01T15:59:59.875Z,12.40
2022-10-01T16:02:33.285Z,12.30
2022-10-01T16:05:06.134Z,12.30
2022-10-01T16:07:34.817Z,12.30
2022-10-01T16:10:15.970Z,12.40
2022-10-01T16:12:44.018Z,12.50
2022-10-01T16:15:26.613Z,12.60
2022-10-01T16:17:57.709Z,12.70
2022-10-01T16:20:36.074Z,12.70
2022-10-01T16:23:42.731Z,12.80
2022-10-01T16:26:49.528Z,12.80
2022-10-01T16:29:25.284Z,12.70
2022-10-01T16:31:53.682Z,12.60
2022-10-01T16:34:27.540Z,12.60
2022-10-01T16:36:55.642Z,12.50
2022-10-01T16:39:26.505Z,12.40
2022-10-01T16:42:18.960Z,12.40
2022-10-01T16:44:43.466Z,12.30
2022-10-01T16:47:14.572Z,12.20
2022-10-01T16:49:48.144Z,12.20
2022-10-01T16:52:17.729Z,12.20
2022-10-01T16:54:47.441Z,12.20
2022-10-01T16:57:16.490Z,12.20
2022-10-01T16:59:45.032Z,12.20
2022-10-01T17:02:15.610Z,12.20
2022-10-01T17:04:45.166Z,12.20
2022-10-01T17:07:13.299Z,12.20
2022-10-01T17:09:44.409Z,12.20
2022-10-01T17:12:12.640Z,12.10
2022-10-01T17:14:46.914Z,12.10
2022-10-01T17:17:15.126Z,12.00
2022-10-01T17:19:44.614Z,11.90
2022-10-01T17:22:12.656Z,11.90
2022-10-01T17:24:40.707Z,11.80
2022-10-01T17:27:08.923Z,11.80
2022-10-01T17:29:37.165Z,11.80
2022-10-01T17:32:05.351Z,11.80
2022-10-01T17:34:35.705Z,11.80
2022-10-01T17:37:05.155Z,11.80
2022-10-01T17:39:34.671Z,11.70
2022-10-01T17:42:02.814Z,11.70
2022-10-01T17:44:30.875Z,11.50
2022-10-01T17:46:58.972Z,11.50
2022-10-01T17:49:27.029Z,11.40
2022-10-01T17:51:55.100Z,11.40
2022-10-01T17:54:25.612Z,11.30
2022-10-01T17:56:54.999Z,11.30
2022-10-01T17:59:23.265Z,11.20
2022-10-01T18:01:54.385Z,11.20
2022-10-01T18:04:22.684Z,11.20
2022-10-01T18:06:52.214Z,11.20
2022-10-01T18:09:20.482Z,11.20
2022-10-01T18:11:50.093Z,11.30
2022-10-01T18:14:18.244Z,11.20
2022-10-01T18:16:46.545Z,11.20
2022-10-01T18:22:03.125Z,11.20
2022-10-01T18:24:33.173Z,11.10
2022-10-01T18:27:02.629Z,11.10
2022-10-01T18:29:30.775Z,11.10
2022-10-01T18:32:03.647Z,11.10
2022-10-01T18:34:38.116Z,11.10
2022-10-01T18:37:08.351Z,11.10
2022-10-01T18:39:40.765Z,11.10
2022-10-01T18:42:20.116Z,11.10
2022-10-01T18:44:53.857Z,11.10
2022-10-01T18:47:32.812Z,11.10
2022-10-01T18:50:29.084Z,11.10
2022-10-01T18:53:14.540Z,11.10
2022-10-01T18:56:00.104Z,11.10
2022-10-01T18:58:47.174Z,11.10
2022-10-01T19:01:23.470Z,11.10
2022-10-01T19:04:25.383Z,11.10
2022-10-01T19:07:07.046Z,11.10
2022-10-01T19:09:44.455Z,11.00
2022-10-01T19:12:47.780Z,11.00
2022-10-01T19:15:25.796Z,11.00
2022-10-01T19:18:09.431Z,10.90
2022-10-01T19:20:53.953Z,10.80
2022-10-01T19:23:39.348Z,10.80
2022-10-01T19:26:13.222Z,10.80
2022-10-01T19:29:01.780Z,10.70
2022-10-01T19:31:39.126Z,10.70
2022-10-01T19:34:11.143Z,10.60
2022-10-01T19:36:42.455Z,10.50
2022-10-01T19:39:19.216Z,10.50
2022-10-01T19:41:52.951Z,10.40
2022-10-01T19:44:27.087Z,10.40
2022-10-01T19:47:02.351Z,10.40
2022-10-01T19:49:36.147Z,10.40
2022-10-01T19:52:13.162Z,10.40
2022-10-01T19:54:46.340Z,10.40
2022-10-01T19:57:22.685Z,10.40
2022-10-01T19:59:51.018Z,10.50
2022-10-01T20:02:32.673Z,10.50
2022-10-01T20:05:04.974Z,10.50
2022-10-01T20:07:41.949Z,10.40
2022-10-01T20:10:21.388Z,10.40
2022-10-01T20:13:00.273Z,10.40
2022-10-01T20:15:42.387Z,10.40
2022-10-01T20:18:27.798Z,10.30
2022-10-01T20:21:09.279Z,10.30
2022-10-01T20:23:47.708Z,10.30
2022-10-01T20:26:24.389Z,10.20
2022-10-01T20:29:09.501Z,10.20
2022-10-01T20:31:44.635Z,10.20
2022-10-01T20:34:27.596Z,10.10
2022-10-01T20:37:09.116Z,10.10
2022-10-01T20:39:42.235Z,10.00
2022-10-01T20:42:23.612Z,10.00
2022-10-01T20:44:53.827Z,9.90
2022-10-01T20:47:26.386Z,9.90
2022-10-01T20:50:09.110Z,9.90
2022-10-01T20:52:48.475Z,9.90
2022-10-01T20:55:26.599Z,9.90
2022-10-01T20:57:59.977Z,9.90
2022-10-01T21:00:31.459Z,9.90
2022-10-01T21:03:05.910Z,9.90
2022-10-01T21:05:40.577Z,10.00
2022-10-01T21:08:18.914Z,10.00
2022-10-01T21:10:51.362Z,10.10
2022-10-01T21:13:31.339Z,10.10
2022-10-01T21:16:08.370Z,10.10
2022-10-01T21:18:46.488Z,10.20
2022-10-01T21:21:24.110Z,10.20
2022-10-01T21:24:06.046Z,10.30
2022-10-01T21:26:47.355Z,10.30
2022-10-01T21:29:40.688Z,10.20
2022-10-01T21:32:24.104Z,10.20
2022-10-01T21:35:01.125Z,10.20
2022-10-01T21:37:34.873Z,10.30
2022-10-01T21:40:16.894Z,10.10
2022-10-01T21:42:53.829Z,10.10
2022-10-01T21:45:28.708Z,10.10
2022-10-01T21:48:17.047Z,10.00
2022-10-01T21:50:53.296Z,10.10
2022-10-01T21:53:48.324Z,10.00
2022-10-01T21:56:28.664Z,10.00
2022-10-01T21:59:08.832Z,10.00
2022-10-01T22:01:54.783Z,10.10
2022-10-01T22:04:32.134Z,10.10
2022-10-01T22:07:06.131Z,10.10
2022-10-01T22:09:43.064Z,10.20
2022-10-01T22:12:14.811Z,10.30
2022-10-01T22:14:45.372Z,10.40
2022-10-01T22:17:16.882Z,10.50
2022-10-01T22:19:49.872Z,10.70
2022-10-01T22:22:22.897Z,10.70
2022-10-01T22:24:54.550Z,10.70
2022-10-01T22:27:26.125Z,10.70
2022-10-01T22:29:58.579Z,10.70
2022-10-01T22:32:31.927Z,10.70
2022-10-01T22:35:05.172Z,10.70
2022-10-01T22:37:39.400Z,10.70
2022-10-01T22:40:14.855Z,10.60
2022-10-01T22:42:48.523Z,10.60
2022-10-01T22:45:18.803Z,10.50
2022-10-01T22:48:09.602Z,10.50
2022-10-01T22:50:49.128Z,10.40
2022-10-01T22:53:30.116Z,10.30
2022-10-01T22:55:59.773Z,10.20
2022-10-01T22:58:45.344Z,10.10
2022-10-01T23:01:22.448Z,10.10
2022-10-01T23:04:03.013Z,10.00
2022-10-01T23:06:41.699Z,9.90
2022-10-01T23:09:16.263Z,10.00
2022-10-01T23:11:56.430Z,9.80
2022-10-01T23:14:56.027Z,9.80
2022-10-01T23:17:29.081Z,9.70
2022-10-01T23:20:17.542Z,9.60
2022-10-01T23:23:01.867Z,9.60
2022-10-01T23:25:45.966Z,9.60
2022-10-01T23:28:24.831Z,9.50
2022-10-01T23:31:05.928Z,9.60
2022-10-01T23:33:57.479Z,9.50
2022-10-01T23:36:36.939Z,9.40
2022-10-01T23:39:33.894Z,9.40
2022-10-01T23:42:10.296Z,9.40
2022-10-01T23:44:47.790Z,9.40
2022-10-01T23:47:22.092Z,9.50
2022-10-01T23:49:54.160Z,9.50
2022-10-01T23:52:29.117Z,9.50
2022-10-01T23:55:22.241Z,9.50
2022-10-01T23:57:53.755Z,9.60
