createdAt,value
2022-07-29T00:00:07.343Z,20.90
2022-07-29T00:02:34.287Z,21.00
2022-07-29T00:05:01.799Z,20.90
2022-07-29T00:07:28.685Z,20.90
2022-07-29T00:09:55.577Z,20.90
2022-07-29T00:12:26.307Z,20.90
2022-07-29T00:14:55.843Z,20.90
2022-07-29T00:17:24.309Z,20.90
2022-07-29T00:19:51.532Z,20.90
2022-07-29T00:22:18.623Z,20.90
2022-07-29T00:24:45.586Z,20.80
2022-07-29T00:27:12.446Z,20.80
2022-07-29T00:29:39.304Z,20.80
2022-07-29T00:32:06.758Z,20.80
2022-07-29T00:34:51.966Z,20.70
2022-07-29T00:37:18.861Z,20.60
2022-07-29T00:39:45.795Z,20.70
2022-07-29T00:42:12.775Z,20.60
2022-07-29T00:44:42.640Z,20.60
2022-07-29T00:47:11.894Z,20.50
2022-07-29T00:49:41.405Z,20.50
2022-07-29T00:52:10.964Z,20.50
2022-07-29T00:54:44.648Z,20.50
2022-07-29T00:57:13.014Z,20.40
2022-07-29T00:59:40.517Z,20.50
2022-07-29T01:02:07.659Z,20.40
2022-07-29T01:04:34.877Z,20.40
2022-07-29T01:07:05.648Z,20.30
2022-07-29T01:09:35.926Z,20.30
2022-07-29T01:12:15.092Z,20.20
2022-07-29T01:14:42.368Z,20.20
2022-07-29T01:17:33.742Z,20.20
2022-07-29T01:20:13.957Z,20.10
2022-07-29T01:23:15.715Z,20.10
2022-07-29T01:26:20.599Z,20.20
2022-07-29T01:29:10.131Z,20.10
2022-07-29T01:32:00.529Z,20.10
2022-07-29T01:34:50.025Z,20.10
2022-07-29T01:37:37.395Z,20.00
2022-07-29T01:40:12.116Z,20.00
2022-07-29T01:42:50.768Z,19.90
2022-07-29T01:45:44.009Z,20.00
2022-07-29T01:48:23.367Z,20.00
2022-07-29T01:50:57.161Z,20.00
2022-07-29T01:53:38.142Z,19.90
2022-07-29T01:56:07.923Z,19.90
2022-07-29T01:58:37.278Z,19.90
2022-07-29T02:01:04.720Z,19.90
2022-07-29T02:03:34.188Z,19.80
2022-07-29T02:06:04.204Z,19.80
2022-07-29T02:08:33.851Z,19.80
2022-07-29T02:11:02.580Z,19.80
2022-07-29T02:13:31.947Z,19.80
2022-07-29T02:16:00.723Z,19.80
2022-07-29T02:18:31.809Z,19.80
2022-07-29T02:21:00.734Z,19.70
2022-07-29T02:23:28.372Z,19.70
2022-07-29T02:25:58.140Z,19.70
2022-07-29T02:28:28.968Z,19.60
2022-07-29T02:31:02.141Z,19.60
2022-07-29T02:33:31.664Z,19.70
2022-07-29T02:36:00.588Z,19.70
2022-07-29T02:38:48.515Z,19.70
2022-07-29T02:41:30.670Z,19.60
2022-07-29T02:44:06.477Z,19.60
2022-07-29T02:46:38.006Z,19.60
2022-07-29T02:49:38.261Z,19.60
2022-07-29T02:52:14.075Z,19.60
2022-07-29T02:54:47.568Z,19.50
2022-07-29T02:57:24.083Z,19.50
2022-07-29T02:59:54.102Z,19.60
2022-07-29T03:02:22.628Z,19.50
2022-07-29T03:04:51.739Z,19.50
2022-07-29T03:07:21.521Z,19.50
2022-07-29T03:09:50.200Z,19.60
2022-07-29T03:12:18.062Z,19.60
2022-07-29T03:14:45.381Z,19.60
2022-07-29T03:17:12.781Z,19.50
2022-07-29T03:19:40.741Z,19.50
2022-07-29T03:22:08.112Z,19.50
2022-07-29T03:24:37.649Z,19.50
2022-07-29T03:27:06.342Z,19.40
2022-07-29T03:29:34.679Z,19.30
2022-07-29T03:32:07.944Z,19.30
2022-07-29T03:34:36.055Z,19.30
2022-07-29T03:37:03.091Z,19.30
2022-07-29T03:39:38.076Z,19.20
2022-07-29T03:42:08.859Z,19.20
2022-07-29T03:44:37.515Z,19.20
2022-07-29T03:47:07.729Z,19.10
2022-07-29T03:49:38.288Z,19.10
2022-07-29T03:52:06.558Z,19.10
2022-07-29T03:54:34.022Z,19.10
2022-07-29T03:57:07.072Z,19.10
2022-07-29T03:59:37.268Z,19.00
2022-07-29T04:02:10.462Z,19.10
2022-07-29T04:04:38.196Z,19.10
2022-07-29T04:07:05.748Z,19.10
2022-07-29T04:09:32.735Z,19.10
2022-07-29T04:12:03.115Z,19.10
2022-07-29T04:14:33.691Z,19.00
2022-07-29T04:17:05.206Z,19.00
2022-07-29T04:19:33.388Z,19.10
2022-07-29T04:22:01.147Z,19.00
2022-07-29T04:24:29.109Z,19.10
2022-07-29T04:26:56.403Z,19.10
2022-07-29T04:29:23.345Z,19.10
2022-07-29T04:31:50.177Z,19.20
2022-07-29T04:34:17.477Z,19.20
2022-07-29T04:36:44.651Z,19.30
2022-07-29T04:39:11.531Z,19.30
2022-07-29T04:41:38.434Z,19.30
2022-07-29T04:44:12.317Z,19.30
2022-07-29T04:46:39.282Z,19.30
2022-07-29T04:49:06.433Z,19.40
2022-07-29T04:51:33.379Z,19.40
2022-07-29T04:54:00.335Z,19.40
2022-07-29T04:56:27.945Z,19.40
2022-07-29T04:58:54.836Z,19.40
2022-07-29T05:01:21.803Z,19.50
2022-07-29T05:03:48.776Z,19.50
2022-07-29T05:06:15.757Z,19.50
2022-07-29T05:08:42.850Z,19.50
2022-07-29T05:11:11.547Z,19.50
2022-07-29T05:13:45.502Z,19.50
2022-07-29T05:16:14.595Z,19.40
2022-07-29T05:18:42.376Z,19.50
2022-07-29T05:21:09.383Z,19.40
2022-07-29T05:23:36.638Z,19.40
2022-07-29T05:26:03.606Z,19.30
2022-07-29T05:28:34.440Z,19.50
2022-07-29T05:31:01.381Z,19.60
2022-07-29T05:33:35.199Z,19.80
2022-07-29T05:36:07.578Z,19.90
2022-07-29T05:38:37.711Z,20.00
2022-07-29T05:41:06.189Z,20.10
2022-07-29T05:43:33.581Z,20.20
2022-07-29T05:46:00.779Z,20.30
2022-07-29T05:48:28.338Z,20.40
2022-07-29T05:50:55.975Z,20.40
2022-07-29T05:53:23.304Z,20.50
2022-07-29T05:55:51.259Z,20.50
2022-07-29T05:58:18.285Z,20.60
2022-07-29T06:00:45.840Z,20.50
2022-07-29T06:03:13.341Z,20.50
2022-07-29T06:05:40.563Z,20.40
2022-07-29T06:08:08.244Z,20.40
2022-07-29T06:10:36.656Z,20.40
2022-07-29T06:13:04.067Z,20.40
2022-07-29T06:15:30.984Z,20.40
2022-07-29T06:17:58.914Z,20.40
2022-07-29T06:20:27.907Z,20.50
2022-07-29T06:22:54.761Z,20.50
2022-07-29T06:25:21.749Z,20.50
2022-07-29T06:27:48.709Z,20.50
2022-07-29T06:30:15.615Z,20.50
2022-07-29T06:32:43.359Z,20.50
2022-07-29T06:35:39.214Z,20.40
2022-07-29T06:37:59.610Z,20.40
2022-07-29T06:40:45.734Z,20.30
2022-07-29T06:43:12.644Z,20.30
2022-07-29T06:45:42.290Z,20.30
2022-07-29T06:48:10.705Z,20.30
2022-07-29T06:50:37.690Z,20.30
2022-07-29T06:53:05.124Z,20.30
2022-07-29T06:55:32.081Z,20.30
2022-07-29T06:57:58.938Z,20.30
2022-07-29T07:00:26.082Z,20.40
2022-07-29T07:02:53.006Z,20.40
2022-07-29T07:05:19.926Z,20.30
2022-07-29T07:07:46.787Z,20.30
2022-07-29T07:10:13.671Z,20.30
2022-07-29T07:12:40.507Z,20.20
2022-07-29T07:15:07.939Z,20.20
2022-07-29T07:17:34.967Z,20.20
2022-07-29T07:20:01.871Z,20.20
2022-07-29T07:22:28.723Z,20.20
2022-07-29T07:24:55.572Z,20.20
2022-07-29T07:27:25.447Z,20.10
2022-07-29T07:29:52.373Z,20.10
2022-07-29T07:32:19.421Z,20.00
2022-07-29T07:34:46.361Z,20.10
2022-07-29T07:37:13.257Z,20.10
2022-07-29T07:39:40.218Z,20.10
2022-07-29T07:42:07.279Z,20.10
2022-07-29T07:44:46.244Z,20.00
2022-07-29T07:47:21.050Z,19.90
2022-07-29T07:49:49.782Z,19.80
2022-07-29T07:52:22.224Z,19.60
2022-07-29T07:54:49.753Z,19.50
2022-07-29T07:57:17.351Z,19.50
2022-07-29T07:59:44.216Z,19.50
2022-07-29T08:02:11.392Z,19.40
2022-07-29T08:04:41.281Z,19.40
2022-07-29T08:07:09.820Z,19.30
2022-07-29T08:09:37.489Z,19.30
2022-07-29T08:12:06.704Z,19.30
2022-07-29T08:14:34.417Z,19.20
2022-07-29T08:17:01.382Z,19.00
2022-07-29T08:19:28.703Z,19.00
2022-07-29T08:21:56.002Z,19.00
2022-07-29T08:24:42.018Z,18.90
2022-07-29T08:27:27.023Z,18.80
2022-07-29T08:29:56.899Z,18.70
2022-07-29T08:32:50.860Z,18.70
2022-07-29T08:35:10.798Z,18.60
2022-07-29T08:37:37.988Z,18.60
2022-07-29T08:40:07.146Z,18.60
2022-07-29T08:42:34.052Z,18.50
2022-07-29T08:45:01.071Z,18.50
2022-07-29T08:47:29.280Z,18.50
2022-07-29T08:49:56.159Z,18.60
2022-07-29T08:52:26.626Z,18.70
2022-07-29T08:54:54.855Z,18.70
2022-07-29T08:57:23.765Z,18.90
2022-07-29T08:59:53.712Z,18.90
2022-07-29T09:02:22.924Z,18.90
2022-07-29T09:04:50.827Z,18.90
2022-07-29T09:07:19.791Z,18.80
2022-07-29T09:09:47.562Z,18.70
2022-07-29T09:12:29.457Z,18.70
2022-07-29T09:14:57.366Z,18.60
2022-07-29T09:17:48.861Z,18.60
2022-07-29T09:20:19.195Z,18.60
2022-07-29T09:22:50.490Z,18.50
2022-07-29T09:25:37.489Z,18.50
2022-07-29T09:28:16.030Z,18.50
2022-07-29T09:30:59.247Z,18.60
2022-07-29T09:33:40.293Z,18.60
2022-07-29T09:36:09.686Z,18.60
2022-07-29T09:38:38.268Z,18.60
2022-07-29T09:41:06.847Z,18.50
2022-07-29T09:43:34.832Z,18.50
2022-07-29T09:46:13.105Z,18.50
2022-07-29T09:48:40.317Z,18.30
2022-07-29T09:51:26.922Z,18.30
2022-07-29T09:54:28.945Z,18.30
2022-07-29T09:56:57.162Z,18.30
2022-07-29T09:59:27.400Z,18.30
2022-07-29T10:01:55.367Z,18.30
2022-07-29T10:07:04.798Z,18.30
2022-07-29T10:09:33.403Z,18.40
2022-07-29T10:12:15.450Z,18.50
2022-07-29T10:14:43.657Z,18.60
2022-07-29T10:17:11.713Z,18.70
2022-07-29T10:19:40.243Z,18.90
2022-07-29T10:22:09.839Z,19.00
2022-07-29T10:24:39.525Z,19.20
2022-07-29T10:27:09.089Z,19.40
2022-07-29T10:29:36.811Z,19.50
2022-07-29T10:32:41.638Z,19.70
2022-07-29T10:36:05.528Z,19.80
2022-07-29T10:39:12.832Z,19.80
2022-07-29T10:45:12.464Z,20.10
2022-07-29T10:47:39.513Z,20.20
2022-07-29T10:50:11.692Z,20.30
2022-07-29T10:52:51.541Z,20.30
2022-07-29T10:55:43.702Z,20.40
2022-07-29T10:58:19.903Z,20.60
2022-07-29T11:00:50.156Z,20.60
2022-07-29T11:03:50.826Z,20.80
2022-07-29T11:06:26.381Z,20.80
2022-07-29T11:09:19.909Z,20.90
2022-07-29T11:11:58.302Z,20.90
2022-07-29T11:14:58.516Z,21.20
2022-07-29T11:17:25.542Z,21.50
2022-07-29T11:20:32.234Z,21.50
2022-07-29T11:22:59.703Z,21.60
2022-07-29T11:25:50.203Z,21.70
2022-07-29T11:28:26.260Z,21.90
2022-07-29T11:30:56.248Z,22.00
2022-07-29T11:33:37.471Z,22.20
2022-07-29T11:36:18.945Z,22.30
2022-07-29T11:39:36.232Z,22.10
2022-07-29T11:42:32.068Z,22.00
2022-07-29T11:45:42.466Z,22.00
2022-07-29T11:48:05.396Z,22.00
2022-07-29T11:50:46.323Z,22.30
2022-07-29T11:53:16.262Z,22.40
2022-07-29T11:55:51.043Z,22.50
2022-07-29T11:58:25.049Z,22.60
2022-07-29T12:00:53.295Z,22.60
2022-07-29T12:03:35.334Z,22.80
2022-07-29T12:06:17.946Z,22.80
2022-07-29T12:08:45.771Z,22.80
2022-07-29T12:11:22.473Z,22.90
2022-07-29T12:13:52.156Z,22.90
2022-07-29T12:16:25.785Z,23.10
2022-07-29T12:18:58.381Z,23.30
2022-07-29T12:21:26.714Z,23.40
2022-07-29T12:24:01.814Z,23.50
2022-07-29T12:26:35.001Z,23.50
2022-07-29T12:29:03.562Z,23.60
2022-07-29T12:31:43.612Z,23.70
2022-07-29T12:34:15.111Z,23.70
2022-07-29T12:36:43.839Z,23.80
2022-07-29T12:39:11.698Z,23.90
2022-07-29T12:41:39.656Z,24.00
2022-07-29T12:44:06.576Z,24.10
2022-07-29T12:46:33.844Z,24.30
2022-07-29T12:49:00.812Z,24.40
2022-07-29T12:51:38.197Z,24.40
2022-07-29T12:54:14.534Z,24.30
2022-07-29T12:56:44.744Z,24.30
2022-07-29T12:59:21.326Z,24.40
2022-07-29T13:01:52.149Z,24.60
2022-07-29T13:04:28.763Z,24.70
2022-07-29T13:07:07.432Z,24.60
2022-07-29T13:09:52.380Z,24.60
2022-07-29T13:12:19.294Z,24.50
2022-07-29T13:14:49.607Z,24.60
2022-07-29T13:17:23.952Z,24.80
2022-07-29T13:19:53.307Z,24.90
2022-07-29T13:22:26.274Z,25.00
2022-07-29T13:24:56.009Z,25.00
2022-07-29T13:27:28.694Z,25.10
2022-07-29T13:30:00.478Z,25.50
2022-07-29T13:32:30.429Z,25.70
2022-07-29T13:35:01.111Z,25.70
2022-07-29T13:37:34.979Z,25.70
2022-07-29T13:40:04.327Z,25.70
2022-07-29T13:42:33.045Z,25.80
2022-07-29T13:45:00.619Z,25.70
2022-07-29T13:47:32.257Z,25.80
2022-07-29T13:50:01.484Z,25.70
2022-07-29T13:52:28.589Z,25.80
2022-07-29T13:54:55.485Z,25.90
2022-07-29T13:57:22.366Z,25.80
2022-07-29T13:59:53.720Z,25.80
2022-07-29T14:02:25.576Z,25.80
2022-07-29T14:04:54.451Z,25.80
2022-07-29T14:07:21.919Z,25.80
2022-07-29T14:09:48.774Z,25.90
2022-07-29T14:12:15.677Z,25.90
2022-07-29T14:14:43.115Z,25.90
2022-07-29T14:17:10.292Z,25.90
2022-07-29T14:19:39.123Z,25.90
2022-07-29T14:22:09.542Z,25.80
2022-07-29T14:24:38.296Z,25.80
2022-07-29T14:27:09.249Z,25.80
2022-07-29T14:29:38.766Z,25.80
2022-07-29T14:32:11.263Z,25.80
2022-07-29T14:34:39.021Z,25.80
2022-07-29T14:37:07.091Z,25.80
2022-07-29T14:39:42.135Z,25.70
2022-07-29T14:42:14.104Z,25.60
2022-07-29T14:44:42.390Z,25.50
2022-07-29T14:47:09.757Z,25.40
2022-07-29T14:49:36.830Z,25.40
2022-07-29T14:52:04.732Z,25.40
2022-07-29T14:54:31.587Z,25.40
2022-07-29T14:56:58.847Z,25.40
2022-07-29T14:59:27.155Z,25.50
2022-07-29T15:01:54.246Z,25.60
2022-07-29T15:04:21.226Z,25.50
2022-07-29T15:06:48.556Z,25.50
2022-07-29T15:09:15.439Z,25.40
2022-07-29T15:11:42.334Z,25.40
2022-07-29T15:14:09.375Z,25.40
2022-07-29T15:16:43.570Z,25.40
2022-07-29T15:19:11.639Z,25.30
2022-07-29T15:21:41.717Z,25.30
2022-07-29T15:24:15.251Z,25.30
2022-07-29T15:26:43.510Z,25.30
2022-07-29T15:29:10.687Z,25.30
2022-07-29T15:31:37.668Z,25.40
2022-07-29T15:34:05.865Z,25.40
2022-07-29T15:36:51.548Z,25.30
2022-07-29T15:39:19.964Z,25.30
2022-07-29T15:41:47.393Z,25.20
2022-07-29T15:44:14.315Z,25.10
2022-07-29T15:47:00.143Z,25.10
2022-07-29T15:49:48.091Z,25.10
2022-07-29T15:52:26.215Z,25.00
2022-07-29T15:54:55.967Z,25.00
2022-07-29T15:57:23.695Z,25.00
2022-07-29T15:59:50.990Z,25.00
2022-07-29T16:02:18.026Z,25.10
2022-07-29T16:04:45.037Z,25.10
2022-07-29T16:07:12.360Z,25.00
2022-07-29T16:09:42.304Z,25.00
2022-07-29T16:12:12.666Z,24.80
2022-07-29T16:14:43.375Z,24.70
2022-07-29T16:17:14.695Z,24.70
2022-07-29T16:19:45.434Z,24.60
2022-07-29T16:22:12.986Z,24.60
2022-07-29T16:24:39.929Z,24.60
2022-07-29T16:27:06.929Z,24.50
2022-07-29T16:29:34.170Z,24.40
2022-07-29T16:32:01.353Z,24.30
2022-07-29T16:34:28.440Z,24.30
2022-07-29T16:36:55.258Z,24.20
2022-07-29T16:39:22.427Z,24.10
2022-07-29T16:41:49.420Z,24.00
2022-07-29T16:44:16.303Z,24.00
2022-07-29T16:46:45.373Z,23.80
2022-07-29T16:49:12.687Z,23.60
2022-07-29T16:51:47.659Z,23.50
2022-07-29T16:54:14.723Z,23.30
2022-07-29T16:56:41.572Z,23.20
2022-07-29T16:59:08.463Z,23.10
2022-07-29T17:01:35.353Z,23.00
2022-07-29T17:04:08.168Z,22.90
2022-07-29T17:06:38.771Z,22.70
2022-07-29T17:09:08.703Z,22.60
2022-07-29T17:11:51.554Z,22.40
2022-07-29T17:14:29.373Z,22.30
2022-07-29T17:17:01.234Z,22.30
2022-07-29T17:19:35.795Z,22.30
2022-07-29T17:22:12.965Z,22.20
2022-07-29T17:24:42.854Z,22.20
2022-07-29T17:27:10.502Z,22.10
2022-07-29T17:29:38.947Z,22.10
2022-07-29T17:32:09.002Z,22.00
2022-07-29T17:34:40.909Z,22.00
2022-07-29T17:37:10.647Z,21.90
2022-07-29T17:39:42.578Z,21.90
2022-07-29T17:42:12.468Z,21.90
2022-07-29T17:44:40.228Z,21.90
2022-07-29T17:47:15.748Z,21.80
2022-07-29T17:49:44.880Z,21.70
2022-07-29T17:52:11.781Z,21.60
2022-07-29T17:54:38.678Z,21.60
2022-07-29T17:57:05.531Z,21.50
2022-07-29T17:59:32.442Z,21.40
2022-07-29T18:01:59.435Z,21.40
2022-07-29T18:04:26.410Z,21.30
2022-07-29T18:06:53.805Z,21.30
2022-07-29T18:09:20.920Z,21.30
2022-07-29T18:11:48.860Z,21.20
2022-07-29T18:14:16.070Z,21.20
2022-07-29T18:16:43.031Z,21.10
2022-07-29T18:19:09.923Z,21.10
2022-07-29T18:21:42.654Z,21.00
2022-07-29T18:24:18.270Z,21.00
2022-07-29T18:26:45.162Z,20.90
2022-07-29T18:29:12.337Z,20.90
2022-07-29T18:31:41.131Z,20.90
2022-07-29T18:34:08.184Z,20.90
2022-07-29T18:36:35.100Z,20.90
2022-07-29T18:39:01.998Z,20.90
2022-07-29T18:41:29.222Z,20.90
2022-07-29T18:43:56.061Z,20.90
2022-07-29T18:46:23.051Z,20.80
2022-07-29T18:48:51.756Z,20.80
2022-07-29T18:51:18.686Z,20.60
2022-07-29T18:53:45.536Z,20.60
2022-07-29T18:56:12.463Z,20.60
2022-07-29T18:58:39.545Z,20.50
2022-07-29T19:01:06.760Z,20.50
2022-07-29T19:03:33.624Z,20.50
2022-07-29T19:06:00.579Z,20.50
2022-07-29T19:08:27.419Z,20.50
2022-07-29T19:10:54.328Z,20.60
2022-07-29T19:13:21.252Z,20.60
2022-07-29T19:15:48.191Z,20.60
2022-07-29T19:18:15.089Z,20.60
2022-07-29T19:20:42.237Z,20.60
2022-07-29T19:23:09.322Z,20.70
2022-07-29T19:25:37.428Z,20.60
2022-07-29T19:28:20.322Z,20.60
2022-07-29T19:30:47.225Z,20.40
2022-07-29T19:33:17.367Z,20.00
2022-07-29T19:35:50.340Z,19.30
2022-07-29T19:38:19.802Z,19.00
2022-07-29T19:40:47.780Z,18.90
2022-07-29T19:43:50.006Z,18.90
2022-07-29T19:46:02.138Z,19.00
2022-07-29T19:48:29.072Z,18.90
2022-07-29T19:50:56.034Z,18.90
2022-07-29T19:53:23.005Z,18.90
2022-07-29T19:55:49.997Z,18.80
2022-07-29T19:58:16.910Z,18.70
2022-07-29T20:00:44.101Z,18.80
2022-07-29T20:03:11.077Z,18.70
2022-07-29T20:05:38.222Z,18.80
2022-07-29T20:08:06.238Z,18.80
2022-07-29T20:10:33.989Z,18.80
2022-07-29T20:13:01.009Z,18.90
2022-07-29T20:15:28.083Z,18.80
2022-07-29T20:17:57.378Z,18.70
2022-07-29T20:20:25.223Z,18.60
2022-07-29T20:22:53.048Z,18.60
2022-07-29T20:25:20.140Z,18.60
2022-07-29T20:27:49.298Z,18.70
2022-07-29T20:30:16.465Z,18.90
2022-07-29T20:32:45.200Z,18.80
2022-07-29T20:35:13.293Z,18.70
2022-07-29T20:37:52.117Z,18.70
2022-07-29T20:40:25.657Z,18.60
2022-07-29T20:42:53.905Z,18.60
2022-07-29T20:45:21.468Z,18.60
2022-07-29T20:47:48.376Z,18.60
2022-07-29T20:50:15.435Z,18.60
2022-07-29T20:52:44.079Z,18.50
2022-07-29T20:55:11.285Z,18.60
2022-07-29T20:57:39.848Z,18.70
2022-07-29T21:00:08.781Z,18.50
2022-07-29T21:02:36.731Z,18.40
2022-07-29T21:05:04.044Z,18.40
2022-07-29T21:07:30.928Z,18.30
2022-07-29T21:09:57.750Z,18.30
2022-07-29T21:12:24.794Z,18.30
2022-07-29T21:14:52.190Z,18.30
2022-07-29T21:17:22.770Z,18.30
2022-07-29T21:19:55.288Z,18.30
2022-07-29T21:22:22.490Z,18.40
2022-07-29T21:24:49.710Z,18.30
2022-07-29T21:27:38.472Z,18.30
2022-07-29T21:30:09.908Z,18.40
2022-07-29T21:32:37.091Z,18.40
2022-07-29T21:35:15.159Z,18.50
2022-07-29T21:37:52.179Z,18.50
2022-07-29T21:40:19.125Z,18.60
2022-07-29T21:42:45.981Z,18.50
2022-07-29T21:45:15.855Z,18.40
2022-07-29T21:47:42.712Z,18.50
2022-07-29T21:50:09.929Z,18.60
2022-07-29T21:52:37.333Z,18.60
2022-07-29T21:55:04.822Z,18.60
2022-07-29T21:57:31.952Z,18.60
2022-07-29T22:00:02.762Z,18.50
2022-07-29T22:02:30.193Z,18.50
2022-07-29T22:04:57.044Z,18.50
2022-07-29T22:07:23.898Z,18.40
2022-07-29T22:09:50.752Z,18.20
2022-07-29T22:12:17.631Z,18.20
2022-07-29T22:14:44.478Z,18.10
2022-07-29T22:17:13.000Z,18.00
2022-07-29T22:19:41.140Z,17.90
2022-07-29T22:22:08.045Z,17.80
2022-07-29T22:24:35.042Z,17.90
2022-07-29T22:27:02.341Z,18.00
2022-07-29T22:29:29.423Z,18.00
2022-07-29T22:31:56.288Z,18.10
2022-07-29T22:34:23.233Z,18.10
2022-07-29T22:36:50.106Z,18.20
2022-07-29T22:39:17.018Z,18.20
2022-07-29T22:41:44.252Z,18.20
2022-07-29T22:44:11.273Z,18.20
2022-07-29T22:46:38.145Z,18.20
2022-07-29T22:49:05.741Z,18.10
2022-07-29T22:51:33.277Z,18.10
2022-07-29T22:54:00.190Z,18.10
2022-07-29T22:56:27.060Z,18.10
2022-07-29T22:58:55.474Z,18.00
2022-07-29T23:01:37.477Z,18.00
2022-07-29T23:04:06.313Z,18.00
2022-07-29T23:06:33.739Z,18.00
2022-07-29T23:09:00.618Z,18.00
2022-07-29T23:11:27.477Z,18.00
2022-07-29T23:13:54.362Z,18.00
2022-07-29T23:16:26.573Z,18.00
2022-07-29T23:18:54.839Z,18.00
2022-07-29T23:21:21.825Z,18.00
2022-07-29T23:23:49.416Z,18.00
2022-07-29T23:26:17.009Z,18.10
2022-07-29T23:28:45.435Z,18.10
2022-07-29T23:31:13.524Z,18.10
2022-07-29T23:33:41.601Z,18.10
2022-07-29T23:36:08.687Z,18.10
2022-07-29T23:38:36.334Z,18.00
2022-07-29T23:41:08.885Z,18.00
2022-07-29T23:43:37.511Z,18.00
2022-07-29T23:46:05.040Z,18.00
2022-07-29T23:48:33.415Z,18.00
2022-07-29T23:51:01.163Z,18.00
2022-07-29T23:53:28.901Z,18.00
2022-07-29T23:55:56.521Z,18.00
2022-07-29T23:58:23.597Z,17.90
