createdAt,value
2017-02-08T00:00:36.965Z,-1.01
2017-02-08T00:01:36.936Z,-1.04
2017-02-08T00:02:36.910Z,-1.06
2017-02-08T00:03:37.133Z,-1.1
2017-02-08T00:04:36.878Z,-1.03
2017-02-08T00:05:36.866Z,-1.04
2017-02-08T00:06:36.471Z,-1.04
2017-02-08T00:07:36.822Z,-1.01
2017-02-08T00:08:36.810Z,-1.04
2017-02-08T00:09:36.789Z,-1.06
2017-02-08T00:10:36.768Z,-0.98
2017-02-08T00:11:36.761Z,-0.96
2017-02-08T00:12:36.733Z,-1.03
2017-02-08T00:13:36.727Z,-0.99
2017-02-08T00:14:36.710Z,-0.99
2017-02-08T00:15:36.681Z,-1.01
2017-02-08T00:16:36.668Z,-0.96
2017-02-08T00:17:36.644Z,-1.07
2017-02-08T00:18:36.636Z,-0.99
2017-02-08T00:19:36.611Z,-1.03
2017-02-08T00:20:36.590Z,-1.09
2017-02-08T00:21:36.573Z,-1.1
2017-02-08T00:22:36.565Z,-1.13
2017-02-08T00:23:36.547Z,-1.22
2017-02-08T00:24:36.529Z,-1.21
2017-02-08T00:25:36.510Z,-1.27
2017-02-08T00:26:36.487Z,-1.27
2017-02-08T00:27:36.475Z,-1.21
2017-02-08T00:28:36.453Z,-1.21
2017-02-08T00:29:36.443Z,-1.24
2017-02-08T00:30:36.430Z,-1.21
2017-02-08T00:31:36.395Z,-1.17
2017-02-08T00:32:36.384Z,-1.21
2017-02-08T00:33:36.370Z,-1.19
2017-02-08T00:34:36.339Z,-1.24
2017-02-08T00:35:35.925Z,-1.22
2017-02-08T00:36:36.317Z,-1.24
2017-02-08T00:37:36.295Z,-1.28
2017-02-08T00:38:36.270Z,-1.21
2017-02-08T00:39:36.251Z,-1.27
2017-02-08T00:40:36.235Z,-1.25
2017-02-08T00:41:36.217Z,-1.31
2017-02-08T00:42:36.208Z,-1.31
2017-02-08T00:43:36.210Z,-1.25
2017-02-08T00:44:36.201Z,-1.34
2017-02-08T00:45:36.144Z,-1.22
2017-02-08T00:46:36.126Z,-1.27
2017-02-08T00:47:36.106Z,-1.21
2017-02-08T00:48:36.100Z,-1.28
2017-02-08T00:49:36.069Z,-1.19
2017-02-08T00:50:36.061Z,-1.27
2017-02-08T00:51:36.038Z,-1.22
2017-02-08T00:52:36.028Z,-1.19
2017-02-08T00:53:36.012Z,-1.27
2017-02-08T00:54:35.989Z,-1.24
2017-02-08T00:55:35.970Z,-1.22
2017-02-08T00:56:35.960Z,-1.11
2017-02-08T00:57:35.936Z,-1.13
2017-02-08T00:58:35.910Z,-1.24
2017-02-08T00:59:35.892Z,-1.09
2017-02-08T01:00:35.872Z,-1.19
2017-02-08T01:01:35.866Z,-1.19
2017-02-08T01:02:35.837Z,-1.19
2017-02-08T01:03:35.822Z,-1.22
2017-02-08T01:04:35.840Z,-1.21
2017-02-08T01:05:35.790Z,-1.21
2017-02-08T01:06:35.785Z,-1.27
2017-02-08T01:07:35.746Z,-1.3
2017-02-08T01:08:35.728Z,-1.34
2017-02-08T01:09:35.727Z,-1.25
2017-02-08T01:10:35.701Z,-1.37
2017-02-08T01:11:35.676Z,-1.3
2017-02-08T01:12:35.655Z,-1.31
2017-02-08T01:13:35.648Z,-1.3
2017-02-08T01:14:35.624Z,-1.28
2017-02-08T01:15:35.602Z,-1.27
2017-02-08T01:16:35.586Z,-1.28
2017-02-08T01:17:35.587Z,-1.25
2017-02-08T01:18:35.555Z,-1.25
2017-02-08T01:19:35.533Z,-1.25
2017-02-08T01:20:35.514Z,-1.27
2017-02-08T01:21:35.505Z,-1.3
2017-02-08T01:22:35.483Z,-1.25
2017-02-08T01:23:35.458Z,-1.35
2017-02-08T01:24:35.440Z,-1.37
2017-02-08T01:25:35.423Z,-1.37
2017-02-08T01:26:35.405Z,-1.37
2017-02-08T01:27:35.387Z,-1.37
2017-02-08T01:28:34.971Z,-1.34
2017-02-08T01:29:35.351Z,-1.38
2017-02-08T01:30:35.334Z,-1.34
2017-02-08T01:31:35.323Z,-1.3
2017-02-08T01:32:35.304Z,-1.35
2017-02-08T01:33:34.910Z,-1.35
2017-02-08T01:34:34.858Z,-1.28
2017-02-08T01:35:35.253Z,-1.34
2017-02-08T01:36:35.224Z,-1.32
2017-02-08T01:37:35.207Z,-1.31
2017-02-08T01:38:35.220Z,-1.31
2017-02-08T01:39:34.769Z,-1.34
2017-02-08T01:40:35.155Z,-1.35
2017-02-08T01:41:35.144Z,-1.37
2017-02-08T01:42:35.126Z,-1.35
2017-02-08T01:43:35.099Z,-1.37
2017-02-08T01:44:35.078Z,-1.37
2017-02-08T01:45:35.063Z,-1.3
2017-02-08T01:46:35.042Z,-1.31
2017-02-08T01:47:35.031Z,-1.35
2017-02-08T01:48:35.086Z,-1.38
2017-02-08T01:49:34.989Z,-1.37
2017-02-08T01:50:34.968Z,-1.32
2017-02-08T01:51:34.952Z,-1.35
2017-02-08T01:52:34.951Z,-1.35
2017-02-08T01:53:34.923Z,-1.43
2017-02-08T01:54:34.901Z,-1.45
2017-02-08T01:55:34.880Z,-1.43
2017-02-08T01:56:34.870Z,-1.45
2017-02-08T01:57:34.855Z,-1.49
2017-02-08T01:58:34.833Z,-1.38
2017-02-08T01:59:34.816Z,-1.42
2017-02-08T02:00:34.794Z,-1.38
2017-02-08T02:01:34.777Z,-1.37
2017-02-08T02:02:43.309Z,-1.42
2017-02-08T02:03:34.718Z,-1.49
2017-02-08T02:04:34.693Z,-1.49
2017-02-08T02:05:34.676Z,-1.48
2017-02-08T02:06:34.261Z,-1.49
2017-02-08T02:07:34.634Z,-1.52
2017-02-08T02:08:34.630Z,-1.48
2017-02-08T02:09:34.604Z,-1.49
2017-02-08T02:10:34.593Z,-1.46
2017-02-08T02:11:34.562Z,-1.52
2017-02-08T02:12:34.554Z,-1.49
2017-02-08T02:13:34.535Z,-1.5
2017-02-08T02:14:34.519Z,-1.48
2017-02-08T02:15:34.493Z,-1.49
2017-02-08T02:16:34.474Z,-1.5
2017-02-08T02:17:34.462Z,-1.49
2017-02-08T02:18:34.437Z,-1.49
2017-02-08T02:19:34.419Z,-1.49
2017-02-08T02:20:34.400Z,-1.48
2017-02-08T02:21:34.390Z,-1.53
2017-02-08T02:22:34.377Z,-1.48
2017-02-08T02:23:34.346Z,-1.48
2017-02-08T02:24:34.338Z,-1.5
2017-02-08T02:25:34.315Z,-1.5
2017-02-08T02:26:34.290Z,-1.49
2017-02-08T02:27:34.272Z,-1.48
2017-02-08T02:28:34.255Z,-1.53
2017-02-08T02:29:34.243Z,-1.48
2017-02-08T02:30:34.249Z,-1.48
2017-02-08T02:31:34.199Z,-1.5
2017-02-08T02:32:34.195Z,-1.48
2017-02-08T02:33:34.170Z,-1.42
2017-02-08T02:34:34.151Z,-1.43
2017-02-08T02:35:34.137Z,-1.4
2017-02-08T02:36:34.119Z,-1.38
2017-02-08T02:37:34.099Z,-1.37
2017-02-08T02:38:34.081Z,-1.45
2017-02-08T02:39:34.062Z,-1.5
2017-02-08T02:40:34.036Z,-1.45
2017-02-08T02:41:34.029Z,-1.52
2017-02-08T02:42:34.007Z,-1.4
2017-02-08T02:43:33.981Z,-1.38
2017-02-08T02:44:33.976Z,-1.5
2017-02-08T02:45:33.951Z,-1.46
2017-02-08T02:46:33.927Z,-1.45
2017-02-08T02:47:33.916Z,-1.48
2017-02-08T02:48:33.901Z,-1.5
2017-02-08T02:49:33.873Z,-1.48
2017-02-08T02:50:33.852Z,-1.52
2017-02-08T02:51:33.842Z,-1.48
2017-02-08T02:52:33.823Z,-1.46
2017-02-08T02:53:33.803Z,-1.48
2017-02-08T02:54:33.780Z,-1.5
2017-02-08T02:55:33.774Z,-1.46
2017-02-08T02:56:33.758Z,-1.45
2017-02-08T02:57:33.733Z,-1.46
2017-02-08T02:58:33.704Z,-1.5
2017-02-08T02:59:33.689Z,-1.43
2017-02-08T03:00:33.679Z,-1.46
2017-02-08T03:01:33.661Z,-1.43
2017-02-08T03:02:33.248Z,-1.42
2017-02-08T03:03:33.219Z,-1.35
2017-02-08T03:04:33.608Z,-1.49
2017-02-08T03:05:33.588Z,-1.52
2017-02-08T03:06:33.565Z,-1.45
2017-02-08T03:07:33.148Z,-1.45
2017-02-08T03:08:33.544Z,-1.37
2017-02-08T03:09:33.112Z,-1.38
2017-02-08T03:10:33.491Z,-1.35
2017-02-08T03:11:33.486Z,-1.38
2017-02-08T03:12:33.451Z,-1.38
2017-02-08T03:13:33.442Z,-1.38
2017-02-08T03:14:33.416Z,-1.43
2017-02-08T03:15:33.400Z,-1.35
2017-02-08T03:16:33.392Z,-1.38
2017-02-08T03:17:33.363Z,-1.38
2017-02-08T03:18:33.343Z,-1.38
2017-02-08T03:19:32.928Z,-1.35
2017-02-08T03:20:33.307Z,-1.38
2017-02-08T03:21:33.290Z,-1.28
2017-02-08T03:22:33.269Z,-1.35
2017-02-08T03:23:33.261Z,-1.38
2017-02-08T03:24:33.248Z,-1.38
2017-02-08T03:25:33.226Z,-1.38
2017-02-08T03:26:33.213Z,-1.37
2017-02-08T03:27:32.782Z,-1.3
2017-02-08T03:28:33.162Z,-1.35
2017-02-08T03:29:33.160Z,-1.37
2017-02-08T03:30:32.727Z,-1.38
2017-02-08T03:31:33.117Z,-1.35
2017-02-08T03:32:33.100Z,-1.32
2017-02-08T03:33:33.083Z,-1.3
2017-02-08T03:34:33.086Z,-1.31
2017-02-08T03:35:32.240Z,-1.34
2017-02-08T03:36:33.018Z,-1.31
2017-02-08T03:37:32.999Z,-1.4
2017-02-08T03:38:32.588Z,-1.38
2017-02-08T03:39:32.570Z,-1.37
2017-02-08T03:40:32.959Z,-1.37
2017-02-08T03:41:32.932Z,-1.35
2017-02-08T03:42:32.518Z,-1.45
2017-02-08T03:43:32.492Z,-1.35
2017-02-08T03:44:32.888Z,-1.52
2017-02-08T03:45:32.931Z,-1.49
2017-02-08T03:46:32.839Z,-1.5
2017-02-08T03:47:32.831Z,-1.43
2017-02-08T03:48:32.803Z,-1.46
2017-02-08T03:49:32.785Z,-1.46
2017-02-08T03:50:32.771Z,-1.55
2017-02-08T03:51:32.767Z,-1.43
2017-02-08T03:52:32.744Z,-1.46
2017-02-08T03:53:32.729Z,-1.49
2017-02-08T03:54:32.703Z,-1.49
2017-02-08T03:55:32.684Z,-1.58
2017-02-08T03:56:32.660Z,-1.52
2017-02-08T03:57:32.641Z,-1.56
2017-02-08T03:58:32.631Z,-1.4
2017-02-08T03:59:32.610Z,-1.45
2017-02-08T04:00:32.587Z,-1.52
2017-02-08T04:01:32.581Z,-1.53
2017-02-08T04:02:32.556Z,-1.42
2017-02-08T04:03:32.538Z,-1.46
2017-02-08T04:04:32.521Z,-1.45
2017-02-08T04:05:32.104Z,-1.43
2017-02-08T04:06:32.480Z,-1.55
2017-02-08T04:07:32.504Z,-1.45
2017-02-08T04:08:32.457Z,-1.52
2017-02-08T04:09:32.439Z,-1.4
2017-02-08T04:10:32.416Z,-1.46
2017-02-08T04:11:32.395Z,-1.46
2017-02-08T04:12:31.573Z,-1.43
2017-02-08T04:13:31.953Z,-1.48
2017-02-08T04:14:32.354Z,-1.45
2017-02-08T04:15:32.313Z,-1.46
2017-02-08T04:16:32.294Z,-1.5
2017-02-08T04:17:32.276Z,-1.48
2017-02-08T04:18:32.261Z,-1.49
2017-02-08T04:19:32.249Z,-1.61
2017-02-08T04:20:31.832Z,-1.52
2017-02-08T04:21:32.235Z,-1.42
2017-02-08T04:22:31.797Z,-1.49
2017-02-08T04:23:32.173Z,-1.43
2017-02-08T04:24:32.151Z,-1.46
2017-02-08T04:25:32.146Z,-1.58
2017-02-08T04:26:32.130Z,-1.55
2017-02-08T04:27:32.103Z,-1.55
2017-02-08T04:28:32.093Z,-1.5
2017-02-08T04:29:31.667Z,-1.48
2017-02-08T04:30:32.050Z,-1.61
2017-02-08T04:31:32.023Z,-1.61
2017-02-08T04:32:32.005Z,-1.66
2017-02-08T04:33:31.997Z,-1.5
2017-02-08T04:34:31.971Z,-1.53
2017-02-08T04:35:31.953Z,-1.52
2017-02-08T04:36:31.940Z,-1.46
2017-02-08T04:37:31.930Z,-1.58
2017-02-08T04:38:31.898Z,-1.55
2017-02-08T04:39:31.892Z,-1.61
2017-02-08T04:40:31.866Z,-1.61
2017-02-08T04:41:31.842Z,-1.63
2017-02-08T04:42:31.823Z,-1.6
2017-02-08T04:43:31.816Z,-1.6
2017-02-08T04:44:31.787Z,-1.63
2017-02-08T04:45:31.770Z,-1.56
2017-02-08T04:46:31.758Z,-1.6
2017-02-08T04:47:31.743Z,-1.66
2017-02-08T04:48:31.316Z,-1.56
2017-02-08T04:49:31.704Z,-1.58
2017-02-08T04:50:31.285Z,-1.56
2017-02-08T04:51:31.664Z,-1.61
2017-02-08T04:52:31.644Z,-1.66
2017-02-08T04:53:31.231Z,-1.6
2017-02-08T04:54:31.603Z,-1.58
2017-02-08T04:55:31.584Z,-1.56
2017-02-08T04:56:31.575Z,-1.6
2017-02-08T04:57:31.552Z,-1.64
2017-02-08T04:58:31.533Z,-1.6
2017-02-08T04:59:31.513Z,-1.53
2017-02-08T05:00:31.509Z,-1.56
2017-02-08T05:01:31.481Z,-1.55
2017-02-08T05:02:31.463Z,-1.6
2017-02-08T05:03:31.445Z,-1.55
2017-02-08T05:04:31.437Z,-1.52
2017-02-08T05:05:31.414Z,-1.52
2017-02-08T05:06:31.419Z,-1.43
2017-02-08T05:07:30.971Z,-1.52
2017-02-08T05:08:31.349Z,-1.48
2017-02-08T05:09:31.330Z,-1.43
2017-02-08T05:10:31.321Z,-1.45
2017-02-08T05:11:31.294Z,-1.49
2017-02-08T05:12:31.290Z,-1.5
2017-02-08T05:13:31.287Z,-1.45
2017-02-08T05:14:30.853Z,-1.48
2017-02-08T05:15:31.228Z,-1.49
2017-02-08T05:16:31.210Z,-1.46
2017-02-08T05:17:31.190Z,-1.49
2017-02-08T05:18:31.177Z,-1.46
2017-02-08T05:19:31.148Z,-1.53
2017-02-08T05:20:31.130Z,-1.56
2017-02-08T05:21:31.113Z,-1.6
2017-02-08T05:22:31.095Z,-1.68
2017-02-08T05:23:31.077Z,-1.58
2017-02-08T05:24:31.060Z,-1.56
2017-02-08T05:25:31.046Z,-1.56
2017-02-08T05:26:31.023Z,-1.64
2017-02-08T05:27:30.612Z,-1.6
2017-02-08T05:28:30.990Z,-1.6
2017-02-08T05:29:30.977Z,-1.56
2017-02-08T05:30:30.956Z,-1.55
2017-02-08T05:31:30.930Z,-1.64
2017-02-08T05:32:30.920Z,-1.6
2017-02-08T05:33:30.903Z,-1.64
2017-02-08T05:34:30.884Z,-1.55
2017-02-08T05:35:30.860Z,-1.67
2017-02-08T05:36:30.881Z,-1.7
2017-02-08T05:37:30.823Z,-1.67
2017-02-08T05:38:30.811Z,-1.68
2017-02-08T05:39:30.800Z,-1.88
2017-02-08T05:40:30.769Z,-1.81
2017-02-08T05:41:30.759Z,-1.86
2017-02-08T05:42:30.733Z,-1.82
2017-02-08T05:43:30.708Z,-1.86
2017-02-08T05:44:30.699Z,-1.89
2017-02-08T05:45:30.677Z,-1.82
2017-02-08T05:46:30.655Z,-2
2017-02-08T05:47:30.639Z,-2
2017-02-08T05:48:30.225Z,-1.97
2017-02-08T05:49:30.602Z,-1.97
2017-02-08T05:50:30.589Z,-1.99
2017-02-08T05:51:30.563Z,-1.94
2017-02-08T05:52:30.552Z,-2.02
2017-02-08T05:53:30.530Z,-1.97
2017-02-08T05:54:30.507Z,-1.89
2017-02-08T05:55:30.489Z,-1.99
2017-02-08T05:56:30.470Z,-1.88
2017-02-08T05:57:30.449Z,-1.99
2017-02-08T05:58:30.434Z,-1.82
2017-02-08T05:59:30.416Z,-1.82
2017-02-08T06:00:30.406Z,-1.85
2017-02-08T06:01:30.378Z,-1.78
2017-02-08T06:02:30.358Z,-1.86
2017-02-08T06:03:30.341Z,-1.82
2017-02-08T06:04:30.329Z,-1.84
2017-02-08T06:05:30.351Z,-1.85
2017-02-08T06:06:30.304Z,-1.84
2017-02-08T06:07:30.276Z,-1.84
2017-02-08T06:08:30.253Z,-1.84
2017-02-08T06:09:30.238Z,-1.84
2017-02-08T06:10:30.225Z,-1.81
2017-02-08T06:11:30.200Z,-1.82
2017-02-08T06:12:30.186Z,-1.79
2017-02-08T06:13:30.158Z,-1.74
2017-02-08T06:14:30.136Z,-1.78
2017-02-08T06:15:30.127Z,-1.79
2017-02-08T06:16:30.103Z,-1.85
2017-02-08T06:17:30.082Z,-1.89
2017-02-08T06:18:30.067Z,-1.84
2017-02-08T06:19:30.048Z,-1.85
2017-02-08T06:20:30.039Z,-1.88
2017-02-08T06:21:30.018Z,-1.85
2017-02-08T06:22:29.994Z,-1.84
2017-02-08T06:23:29.988Z,-1.85
2017-02-08T06:24:29.963Z,-1.79
2017-02-08T06:25:29.950Z,-1.78
2017-02-08T06:26:29.927Z,-1.85
2017-02-08T06:27:29.896Z,-1.82
2017-02-08T06:28:29.896Z,-1.79
2017-02-08T06:29:29.868Z,-1.79
2017-02-08T06:30:32.342Z,-1.76
2017-02-08T06:31:29.826Z,-1.81
2017-02-08T06:32:29.816Z,-1.88
2017-02-08T06:33:29.797Z,-1.84
2017-02-08T06:34:29.783Z,-1.92
2017-02-08T06:35:29.757Z,-1.89
2017-02-08T06:36:29.742Z,-1.85
2017-02-08T06:37:29.722Z,-1.94
2017-02-08T06:38:29.695Z,-1.99
2017-02-08T06:39:29.690Z,-1.96
2017-02-08T06:40:29.663Z,-2
2017-02-08T06:41:29.646Z,-1.99
2017-02-08T06:42:29.635Z,-2.05
2017-02-08T06:43:29.610Z,-2.05
2017-02-08T06:44:29.600Z,-2.05
2017-02-08T06:45:29.569Z,-2.07
2017-02-08T06:46:29.557Z,-2.03
2017-02-08T06:47:29.538Z,-2.1
2017-02-08T06:48:29.511Z,-2.1
2017-02-08T06:49:29.492Z,-2.06
2017-02-08T06:50:29.483Z,-2.05
2017-02-08T06:51:29.473Z,-1.94
2017-02-08T06:52:29.447Z,-2
2017-02-08T06:53:29.427Z,-1.99
2017-02-08T06:54:29.402Z,-2.05
2017-02-08T06:55:29.381Z,-1.85
2017-02-08T06:56:28.975Z,-1.99
2017-02-08T06:57:29.344Z,-1.78
2017-02-08T06:58:29.325Z,-1.86
2017-02-08T06:59:29.316Z,-1.86
2017-02-08T07:00:29.289Z,-1.85
2017-02-08T07:01:29.283Z,-1.86
2017-02-08T07:02:29.297Z,-1.88
2017-02-08T07:03:28.843Z,-1.97
2017-02-08T07:04:29.217Z,-1.91
2017-02-08T07:05:29.204Z,-1.96
2017-02-08T07:06:29.178Z,-1.91
2017-02-08T07:07:29.158Z,-1.94
2017-02-08T07:08:29.144Z,-1.86
2017-02-08T07:09:29.122Z,-1.86
2017-02-08T07:10:29.111Z,-1.88
2017-02-08T07:11:29.085Z,-1.96
2017-02-08T07:12:29.066Z,-1.92
2017-02-08T07:13:29.046Z,-1.89
2017-02-08T07:14:29.050Z,-2
2017-02-08T07:15:29.010Z,-2.05
2017-02-08T07:16:29.003Z,-1.99
2017-02-08T07:17:28.984Z,-2.03
2017-02-08T07:18:28.958Z,-2.06
2017-02-08T07:19:28.549Z,-1.99
2017-02-08T07:20:28.918Z,-2.07
2017-02-08T07:21:28.930Z,-1.96
2017-02-08T07:22:28.892Z,-2.05
2017-02-08T07:23:28.862Z,-1.99
2017-02-08T07:24:28.855Z,-2
2017-02-08T07:25:28.836Z,-2.09
2017-02-08T07:26:28.807Z,-2.07
2017-02-08T07:27:28.828Z,-2.02
2017-02-08T07:28:28.788Z,-2.03
2017-02-08T07:29:28.757Z,-2.09
2017-02-08T07:30:28.745Z,-2.1
2017-02-08T07:31:28.763Z,-2.12
2017-02-08T07:32:28.694Z,-2.17
2017-02-08T07:33:28.693Z,-2.18
2017-02-08T07:34:28.669Z,-2.17
2017-02-08T07:35:28.639Z,-2.18
2017-02-08T07:36:28.631Z,-2.25
2017-02-08T07:37:28.605Z,-2.21
2017-02-08T07:38:28.591Z,-2.18
2017-02-08T07:39:28.563Z,-2.2
2017-02-08T07:40:28.553Z,-2.18
2017-02-08T07:41:28.537Z,-2.18
2017-02-08T07:42:28.515Z,-2.21
2017-02-08T07:43:28.492Z,-2.17
2017-02-08T07:44:28.469Z,-2.15
2017-02-08T07:45:28.455Z,-2.14
2017-02-08T07:46:28.040Z,-2.21
2017-02-08T07:47:28.414Z,-2.23
2017-02-08T07:48:28.406Z,-2.2
2017-02-08T07:49:27.979Z,-2.24
2017-02-08T07:50:27.960Z,-2.14
2017-02-08T07:51:28.347Z,-2.28
2017-02-08T07:52:28.330Z,-2.25
2017-02-08T07:53:28.315Z,-2.2
2017-02-08T07:54:27.886Z,-2.23
2017-02-08T07:55:28.268Z,-2.2
2017-02-08T07:56:27.853Z,-2.23
2017-02-08T07:57:28.237Z,-2.21
2017-02-08T07:58:28.216Z,-2.17
2017-02-08T07:59:28.191Z,-2.17
2017-02-08T08:00:28.188Z,-2.25
2017-02-08T08:01:28.170Z,-2.2
2017-02-08T08:02:28.140Z,-2.2
2017-02-08T08:03:28.127Z,-2.09
2017-02-08T08:04:28.112Z,-2.09
2017-02-08T08:05:28.086Z,-2.12
2017-02-08T08:06:28.080Z,-2.17
2017-02-08T08:07:28.046Z,-2.15
2017-02-08T08:08:28.026Z,-2.1
2017-02-08T08:09:28.012Z,-2.05
2017-02-08T08:10:27.993Z,-2.07
2017-02-08T08:11:27.965Z,-2.07
2017-02-08T08:12:27.958Z,-1.97
2017-02-08T08:13:27.928Z,-1.97
2017-02-08T08:14:27.910Z,-1.94
2017-02-08T08:15:27.900Z,-2
2017-02-08T08:16:27.481Z,-2.02
2017-02-08T08:17:27.856Z,-1.89
2017-02-08T08:18:27.843Z,-1.82
2017-02-08T08:19:27.825Z,-1.86
2017-02-08T08:20:27.814Z,-1.85
2017-02-08T08:21:27.780Z,-1.89
2017-02-08T08:22:27.761Z,-1.89
2017-02-08T08:23:27.744Z,-1.88
2017-02-08T08:24:27.723Z,-1.86
2017-02-08T08:25:27.704Z,-1.81
2017-02-08T08:26:27.301Z,-1.85
2017-02-08T08:27:27.678Z,-1.82
2017-02-08T08:28:27.647Z,-1.74
2017-02-08T08:29:27.630Z,-1.73
2017-02-08T08:30:27.611Z,-1.7
2017-02-08T08:31:27.592Z,-1.61
2017-02-08T08:32:27.583Z,-1.58
2017-02-08T08:33:27.555Z,-1.61
2017-02-08T08:34:27.545Z,-1.61
2017-02-08T08:35:27.519Z,-1.55
2017-02-08T08:36:27.505Z,-1.49
2017-02-08T08:37:27.492Z,-1.42
2017-02-08T08:38:27.463Z,-1.46
2017-02-08T08:39:27.462Z,-1.46
2017-02-08T08:40:27.443Z,-1.52
2017-02-08T08:41:27.429Z,-1.46
2017-02-08T08:42:27.400Z,-1.48
2017-02-08T08:43:27.374Z,-1.56
2017-02-08T08:44:27.362Z,-1.48
2017-02-08T08:45:27.338Z,-1.58
2017-02-08T08:46:27.323Z,-1.46
2017-02-08T08:47:27.302Z,-1.53
2017-02-08T08:48:26.891Z,-1.45
2017-02-08T08:49:27.264Z,-1.38
2017-02-08T08:50:27.249Z,-1.35
2017-02-08T08:51:27.276Z,-1.34
2017-02-08T08:52:27.219Z,-1.34
2017-02-08T08:53:27.197Z,-1.37
2017-02-08T08:54:27.183Z,-1.4
2017-02-08T08:55:27.153Z,-1.49
2017-02-08T08:56:27.139Z,-1.49
2017-02-08T08:57:27.122Z,-1.48
2017-02-08T08:58:27.103Z,-1.53
2017-02-08T08:59:27.092Z,-1.53
2017-02-08T09:00:27.065Z,-1.55
2017-02-08T09:01:27.048Z,-1.52
2017-02-08T09:02:27.038Z,-1.6
2017-02-08T09:03:27.009Z,-1.64
2017-02-08T09:04:26.999Z,-1.6
2017-02-08T09:05:26.983Z,-1.45
2017-02-08T09:06:26.965Z,-1.6
2017-02-08T09:07:26.945Z,-1.45
2017-02-08T09:08:26.928Z,-1.45
2017-02-08T09:09:26.501Z,-1.58
2017-02-08T09:10:26.887Z,-1.52
2017-02-08T09:11:26.864Z,-1.49
2017-02-08T09:12:26.850Z,-1.53
2017-02-08T09:13:26.828Z,-1.53
2017-02-08T09:14:26.819Z,-1.6
2017-02-08T09:15:26.801Z,-1.61
2017-02-08T09:16:25.984Z,-1.56
2017-02-08T09:17:26.362Z,-1.58
2017-02-08T09:18:26.737Z,-1.58
2017-02-08T09:19:26.732Z,-1.55
2017-02-08T09:20:26.705Z,-1.66
2017-02-08T09:21:26.688Z,-1.56
2017-02-08T09:22:26.668Z,-1.68
2017-02-08T09:23:26.659Z,-1.48
2017-02-08T09:24:26.632Z,-1.48
2017-02-08T09:25:26.612Z,-1.42
2017-02-08T09:26:26.593Z,-1.34
2017-02-08T09:27:26.179Z,-1.35
2017-02-08T09:28:26.557Z,-1.38
2017-02-08T09:29:26.538Z,-1.3
2017-02-08T09:30:26.526Z,-1.27
2017-02-08T09:31:26.504Z,-1.25
2017-02-08T09:32:26.491Z,-1.11
2017-02-08T09:33:26.466Z,-1.25
2017-02-08T09:34:26.457Z,-1.13
2017-02-08T09:35:26.445Z,-1.11
2017-02-08T09:36:26.412Z,-1.1
2017-02-08T09:37:26.395Z,-1.06
2017-02-08T09:38:26.389Z,-1.01
2017-02-08T09:39:26.367Z,-1.06
2017-02-08T09:40:26.349Z,-1.16
2017-02-08T09:41:26.330Z,-1.1
2017-02-08T09:42:26.322Z,-1.24
2017-02-08T09:43:26.299Z,-1.21
2017-02-08T09:44:26.270Z,-1.19
2017-02-08T09:45:26.254Z,-1.25
2017-02-08T09:46:26.241Z,-1.11
2017-02-08T09:47:26.216Z,-1.22
2017-02-08T09:48:26.207Z,-1.24
2017-02-08T09:49:25.781Z,-1.22
2017-02-08T09:50:26.162Z,-1.16
2017-02-08T09:51:26.150Z,-1.25
2017-02-08T09:52:25.734Z,-1.31
2017-02-08T09:53:26.107Z,-1.28
2017-02-08T09:54:26.130Z,-1.32
2017-02-08T09:55:26.074Z,-1.35
2017-02-08T09:56:25.658Z,-1.32
2017-02-08T09:57:25.644Z,-1.31
2017-02-08T09:58:26.017Z,-1.27
2017-02-08T09:59:26.007Z,-1.24
2017-02-08T10:00:25.983Z,-1.21
2017-02-08T10:01:25.974Z,-1.22
2017-02-08T10:02:25.949Z,-1.22
2017-02-08T10:03:25.933Z,-1.22
2017-02-08T10:04:25.919Z,-1.24
2017-02-08T10:05:25.902Z,-1.09
2017-02-08T10:06:25.880Z,-1.06
2017-02-08T10:07:25.466Z,-1.09
2017-02-08T10:08:25.842Z,-1.11
2017-02-08T10:09:25.826Z,-1.06
2017-02-08T10:10:25.815Z,-0.96
2017-02-08T10:11:25.795Z,-1.04
2017-02-08T10:12:25.773Z,-1.09
2017-02-08T10:13:25.761Z,-1.1
2017-02-08T10:14:25.735Z,-1.19
2017-02-08T10:15:25.726Z,-1.21
2017-02-08T10:16:25.304Z,-1.27
2017-02-08T10:17:25.688Z,-1.19
2017-02-08T10:18:25.671Z,-1.28
2017-02-08T10:19:25.645Z,-1.17
2017-02-08T10:20:25.627Z,-1.25
2017-02-08T10:21:25.611Z,-1.27
2017-02-08T10:22:25.593Z,-1.27
2017-02-08T10:23:25.574Z,-1.22
2017-02-08T10:24:25.556Z,-1.3
2017-02-08T10:25:25.553Z,-1.37
2017-02-08T10:26:25.528Z,-1.31
2017-02-08T10:27:25.512Z,-1.32
2017-02-08T10:28:25.495Z,-1.31
2017-02-08T10:29:25.477Z,-1.32
2017-02-08T10:30:25.452Z,-1.32
2017-02-08T10:31:25.437Z,-1.34
2017-02-08T10:32:25.427Z,-1.3
2017-02-08T10:33:25.011Z,-1.3
2017-02-08T10:34:25.386Z,-1.19
2017-02-08T10:35:25.367Z,-1.24
2017-02-08T10:36:25.349Z,-1.13
2017-02-08T10:37:25.328Z,-1.06
2017-02-08T10:38:25.301Z,-0.98
2017-02-08T10:39:25.293Z,-1.01
2017-02-08T10:40:25.272Z,-0.92
2017-02-08T10:41:25.250Z,-0.85
2017-02-08T10:42:25.240Z,-0.93
2017-02-08T10:43:25.227Z,-0.99
2017-02-08T10:44:25.207Z,-0.96
2017-02-08T10:45:25.195Z,-0.93
2017-02-08T10:46:25.170Z,-0.98
2017-02-08T10:47:25.164Z,-1.01
2017-02-08T10:48:25.135Z,-1.04
2017-02-08T10:49:24.714Z,-1.06
2017-02-08T10:50:25.099Z,-1.11
2017-02-08T10:51:24.675Z,-0.98
2017-02-08T10:52:24.670Z,-0.98
2017-02-08T10:53:25.075Z,-1.06
2017-02-08T10:54:25.040Z,-1.04
2017-02-08T10:55:25.002Z,-1.13
2017-02-08T10:56:24.991Z,-1.09
2017-02-08T10:57:24.976Z,-1.14
2017-02-08T10:58:24.949Z,-1.13
2017-02-08T10:59:24.942Z,-1.14
2017-02-08T11:00:24.920Z,-1.16
2017-02-08T11:01:24.913Z,-1.11
2017-02-08T11:02:24.878Z,-1.16
2017-02-08T11:03:24.860Z,-1.1
2017-02-08T11:04:24.842Z,-1.04
2017-02-08T11:05:24.825Z,-1.07
2017-02-08T11:06:24.808Z,-1.06
2017-02-08T11:07:24.398Z,-1.13
2017-02-08T11:08:24.782Z,-1.22
2017-02-08T11:09:24.754Z,-1.19
2017-02-08T11:10:24.737Z,-1.25
2017-02-08T11:11:24.792Z,-1.13
2017-02-08T11:12:24.705Z,-1.03
2017-02-08T11:13:24.683Z,-0.98
2017-02-08T11:14:24.664Z,-0.96
2017-02-08T11:15:24.246Z,-0.85
2017-02-08T11:16:24.638Z,-0.79
2017-02-08T11:17:24.621Z,-0.77
2017-02-08T11:18:24.602Z,-0.84
2017-02-08T11:19:24.576Z,-0.89
2017-02-08T11:20:24.557Z,-0.95
2017-02-08T11:21:24.538Z,-1.07
2017-02-08T11:22:24.520Z,-1.07
2017-02-08T11:23:24.105Z,-1.11
2017-02-08T11:24:24.483Z,-1.04
2017-02-08T11:25:24.070Z,-1.21
2017-02-08T11:26:24.457Z,-1.19
2017-02-08T11:27:24.035Z,-1.19
2017-02-08T11:28:24.416Z,-1.21
2017-02-08T11:29:24.398Z,-1.21
2017-02-08T11:30:23.988Z,-1.27
2017-02-08T11:31:23.978Z,-1.34
2017-02-08T11:32:23.944Z,-1.38
2017-02-08T11:33:24.326Z,-1.37
2017-02-08T11:34:24.309Z,-1.4
2017-02-08T11:35:24.291Z,-1.38
2017-02-08T11:36:24.271Z,-1.34
2017-02-08T11:37:24.254Z,-1.3
2017-02-08T11:38:24.233Z,-1.28
2017-02-08T11:39:24.233Z,-1.28
2017-02-08T11:40:24.200Z,-1.24
2017-02-08T11:41:23.788Z,-1.25
2017-02-08T11:42:24.183Z,-1.27
2017-02-08T11:43:24.151Z,-1.34
2017-02-08T11:44:23.729Z,-1.42
2017-02-08T11:45:24.109Z,-1.35
2017-02-08T11:46:24.095Z,-1.37
2017-02-08T11:47:24.084Z,-1.25
2017-02-08T11:48:24.066Z,-1.22
2017-02-08T11:49:24.075Z,-1.25
2017-02-08T11:50:24.023Z,-1.27
2017-02-08T11:51:24.008Z,-1.21
2017-02-08T11:52:24.001Z,-1.19
2017-02-08T11:53:23.968Z,-1.19
2017-02-08T11:54:23.954Z,-1.24
2017-02-08T11:55:23.941Z,-1.14
2017-02-08T11:56:23.913Z,-1.07
2017-02-08T11:57:23.897Z,-1.04
2017-02-08T11:58:23.988Z,-0.96
2017-02-08T11:59:23.858Z,-0.87
2017-02-08T12:00:23.849Z,-0.8
2017-02-08T12:01:23.821Z,-0.85
2017-02-08T12:02:23.824Z,-0.84
2017-02-08T12:03:23.886Z,-0.69
2017-02-08T12:04:23.768Z,-0.69
2017-02-08T12:05:23.762Z,-0.7
2017-02-08T12:06:23.733Z,-0.77
2017-02-08T12:07:23.716Z,-0.79
2017-02-08T12:08:23.701Z,-0.69
2017-02-08T12:09:23.686Z,-0.66
2017-02-08T12:10:23.669Z,-0.66
2017-02-08T12:11:23.643Z,-0.67
2017-02-08T12:12:23.656Z,-0.8
2017-02-08T12:13:23.660Z,-0.82
2017-02-08T12:14:23.596Z,-0.8
2017-02-08T12:15:23.573Z,-0.8
2017-02-08T12:16:23.162Z,-0.76
2017-02-08T12:17:23.546Z,-0.87
2017-02-08T12:18:23.531Z,-0.84
2017-02-08T12:19:23.832Z,-0.85
2017-02-08T12:20:23.493Z,-0.82
2017-02-08T12:21:23.571Z,-0.93
2017-02-08T12:22:23.459Z,-0.96
2017-02-08T12:23:23.432Z,-1.1
2017-02-08T12:24:23.413Z,-1.11
2017-02-08T12:25:23.397Z,-1.25
2017-02-08T12:26:23.381Z,-1.13
2017-02-08T12:27:23.368Z,-1.22
2017-02-08T12:28:23.347Z,-1.16
2017-02-08T12:29:23.325Z,-1.27
2017-02-08T12:30:23.313Z,-1.11
2017-02-08T12:31:23.298Z,-1.19
2017-02-08T12:32:23.288Z,-1.21
2017-02-08T12:33:23.256Z,-1.11
2017-02-08T12:34:23.233Z,-1.11
2017-02-08T12:35:23.217Z,-1.1
2017-02-08T12:36:23.201Z,-1.11
2017-02-08T12:37:23.183Z,-1.16
2017-02-08T12:38:23.175Z,-1.16
2017-02-08T12:39:23.145Z,-1.04
2017-02-08T12:40:23.131Z,-1.04
2017-02-08T12:41:23.111Z,-0.91
2017-02-08T12:42:23.091Z,-0.95
2017-02-08T12:43:23.075Z,-0.98
2017-02-08T12:44:23.057Z,-0.93
2017-02-08T12:45:23.055Z,-0.92
2017-02-08T12:46:23.028Z,-0.91
2017-02-08T12:47:22.607Z,-0.91
2017-02-08T12:48:22.996Z,-0.87
2017-02-08T12:49:22.983Z,-0.82
2017-02-08T12:50:22.966Z,-0.87
2017-02-08T12:51:22.946Z,-0.93
2017-02-08T12:52:22.927Z,-0.82
2017-02-08T12:53:22.905Z,-0.76
2017-02-08T12:54:22.497Z,-0.87
2017-02-08T12:55:22.872Z,-0.76