createdAt,value
2018-12-10T00:00:13.321Z,5.30
2018-12-10T00:02:43.575Z,5.30
2018-12-10T00:05:11.675Z,5.10
2018-12-10T00:07:39.751Z,5.50
2018-12-10T00:10:07.865Z,5.10
2018-12-10T00:12:35.929Z,5.10
2018-12-10T00:15:04.460Z,5.00
2018-12-10T00:17:32.516Z,5.00
2018-12-10T00:20:00.592Z,5.00
2018-12-10T00:22:28.736Z,5.00
2018-12-10T00:24:57.095Z,5.00
2018-12-10T00:27:25.189Z,4.90
2018-12-10T00:29:53.208Z,4.90
2018-12-10T00:32:21.638Z,4.90
2018-12-10T00:34:49.783Z,4.90
2018-12-10T00:37:17.854Z,5.00
2018-12-10T00:39:45.935Z,5.00
2018-12-10T00:42:14.131Z,5.00
2018-12-10T00:44:42.788Z,5.00
2018-12-10T00:47:10.836Z,5.00
2018-12-10T00:49:38.937Z,5.00
2018-12-10T00:52:07.121Z,5.00
2018-12-10T00:54:35.219Z,5.00
2018-12-10T00:57:03.300Z,5.00
2018-12-10T00:59:31.802Z,5.00
2018-12-10T01:01:59.957Z,5.00
2018-12-10T01:04:28.286Z,5.00
2018-12-10T01:06:56.364Z,5.00
2018-12-10T01:09:24.504Z,4.90
2018-12-10T01:11:52.635Z,4.90
2018-12-10T01:14:20.777Z,4.90
2018-12-10T01:16:48.928Z,4.80
2018-12-10T01:19:17.069Z,4.80
2018-12-10T01:21:45.263Z,4.80
2018-12-10T01:24:13.439Z,4.80
2018-12-10T01:26:41.569Z,4.80
2018-12-10T01:29:09.716Z,4.90
2018-12-10T01:31:37.863Z,4.90
2018-12-10T01:34:11.181Z,4.80
2018-12-10T01:36:39.360Z,4.90
2018-12-10T01:39:07.479Z,4.90
2018-12-10T01:41:35.542Z,5.00
2018-12-10T01:44:03.693Z,5.00
2018-12-10T01:46:31.874Z,5.00
2018-12-10T01:48:59.999Z,5.20
2018-12-10T01:51:28.089Z,5.30
2018-12-10T01:53:56.281Z,5.40
2018-12-10T01:56:24.322Z,5.50
2018-12-10T01:58:52.359Z,5.60
2018-12-10T02:01:20.445Z,5.60
2018-12-10T02:03:48.668Z,5.60
2018-12-10T02:06:16.879Z,5.60
2018-12-10T02:08:44.981Z,5.60
2018-12-10T02:11:13.145Z,5.60
2018-12-10T02:13:41.201Z,5.60
2018-12-10T02:16:09.333Z,5.50
2018-12-10T02:18:38.132Z,5.50
2018-12-10T02:21:07.072Z,5.50
2018-12-10T02:23:35.357Z,5.10
2018-12-10T02:26:03.666Z,5.40
2018-12-10T02:28:37.299Z,5.30
2018-12-10T02:31:06.132Z,5.30
2018-12-10T02:33:34.121Z,5.30
2018-12-10T02:36:02.179Z,5.30
2018-12-10T02:38:30.245Z,5.30
2018-12-10T02:40:58.366Z,5.70
2018-12-10T02:43:26.533Z,5.30
2018-12-10T02:45:54.727Z,5.20
2018-12-10T02:48:22.890Z,5.20
2018-12-10T02:50:51.422Z,5.20
2018-12-10T02:53:19.717Z,5.10
2018-12-10T02:55:47.870Z,5.10
2018-12-10T02:58:16.052Z,5.10
2018-12-10T03:00:44.216Z,5.00
2018-12-10T03:03:12.333Z,5.00
2018-12-10T03:05:40.486Z,5.00
2018-12-10T03:08:08.568Z,4.90
2018-12-10T03:10:36.878Z,4.90
2018-12-10T03:13:05.825Z,4.90
2018-12-10T03:15:39.028Z,4.90
2018-12-10T03:18:07.134Z,4.90
2018-12-10T03:20:35.208Z,4.90
2018-12-10T03:23:03.486Z,4.90
2018-12-10T03:25:31.671Z,4.90
2018-12-10T03:27:59.862Z,4.90
2018-12-10T03:30:28.108Z,4.90
2018-12-10T03:32:56.315Z,4.90
2018-12-10T03:35:29.467Z,4.90
2018-12-10T03:37:57.630Z,4.90
2018-12-10T03:40:25.779Z,4.90
2018-12-10T03:42:53.880Z,4.80
2018-12-10T03:45:27.212Z,4.80
2018-12-10T03:47:55.302Z,4.90
2018-12-10T03:50:23.407Z,4.90
2018-12-10T03:52:51.432Z,4.90
2018-12-10T03:55:19.788Z,5.00
2018-12-10T03:57:47.899Z,5.00
2018-12-10T04:00:16.123Z,5.00
2018-12-10T04:02:44.205Z,5.10
2018-12-10T04:05:12.645Z,5.00
2018-12-10T04:07:40.740Z,5.10
2018-12-10T04:10:08.799Z,5.20
2018-12-10T04:12:36.869Z,5.20
2018-12-10T04:15:05.100Z,5.20
2018-12-10T04:17:33.341Z,5.30
2018-12-10T04:20:01.473Z,5.80
2018-12-10T04:22:29.568Z,5.30
2018-12-10T04:24:57.615Z,5.40
2018-12-10T04:27:25.752Z,5.30
2018-12-10T04:29:53.954Z,5.30
2018-12-10T04:32:22.088Z,5.30
2018-12-10T04:34:50.166Z,5.30
2018-12-10T04:37:18.235Z,5.30
2018-12-10T04:39:46.246Z,5.30
2018-12-10T04:42:14.356Z,5.20
2018-12-10T04:44:42.807Z,5.30
2018-12-10T04:47:10.871Z,5.20
2018-12-10T04:49:38.994Z,5.20
2018-12-10T04:52:07.114Z,5.30
2018-12-10T04:54:35.215Z,5.20
2018-12-10T04:57:03.883Z,5.20
2018-12-10T04:59:31.932Z,5.20
2018-12-10T05:02:00.057Z,5.10
2018-12-10T05:04:28.283Z,5.80
2018-12-10T05:06:56.442Z,5.10
2018-12-10T05:09:24.878Z,5.10
2018-12-10T05:11:53.287Z,5.10
2018-12-10T05:14:22.102Z,5.10
2018-12-10T05:16:50.234Z,5.10
2018-12-10T05:19:18.409Z,5.20
2018-12-10T05:21:46.567Z,5.20
2018-12-10T05:24:15.000Z,5.20
2018-12-10T05:26:43.093Z,5.10
2018-12-10T05:29:11.154Z,5.10
2018-12-10T05:31:39.396Z,5.10
2018-12-10T05:34:07.575Z,5.20
2018-12-10T05:36:35.644Z,5.20
2018-12-10T05:39:06.385Z,5.10
2018-12-10T05:41:34.437Z,5.10
2018-12-10T05:44:02.605Z,5.10
2018-12-10T05:46:30.693Z,5.10
2018-12-10T05:48:58.808Z,5.10
2018-12-10T05:51:29.366Z,5.10
2018-12-10T05:53:59.064Z,5.10
2018-12-10T05:56:28.514Z,5.10
2018-12-10T05:58:58.131Z,5.10
2018-12-10T06:01:27.329Z,5.10
2018-12-10T06:03:56.733Z,5.10
2018-12-10T06:06:24.808Z,5.10
2018-12-10T06:08:52.976Z,5.10
2018-12-10T06:14:23.765Z,5.20
2018-12-10T06:16:51.796Z,4.90
2018-12-10T06:19:24.246Z,5.10
2018-12-10T06:21:56.989Z,5.10
2018-12-10T06:24:25.363Z,5.00
2018-12-10T06:26:53.482Z,5.10
2018-12-10T06:29:21.569Z,5.10
2018-12-10T06:31:51.369Z,5.10
2018-12-10T06:34:19.517Z,5.10
2018-12-10T06:36:47.666Z,5.10
2018-12-10T06:39:15.958Z,5.20
2018-12-10T06:41:44.078Z,5.20
2018-12-10T06:44:12.268Z,5.20
2018-12-10T06:46:40.389Z,5.20
2018-12-10T06:49:08.440Z,5.20
2018-12-10T06:51:36.581Z,5.00
2018-12-10T06:54:04.951Z,4.90
2018-12-10T06:56:33.145Z,5.00
2018-12-10T06:59:01.325Z,5.00
2018-12-10T07:01:29.510Z,5.00
2018-12-10T07:03:57.837Z,5.00
2018-12-10T07:06:25.973Z,4.90
2018-12-10T07:08:54.103Z,5.00
2018-12-10T07:11:22.206Z,4.90
2018-12-10T07:13:55.295Z,4.90
2018-12-10T07:16:23.426Z,4.90
2018-12-10T07:18:51.653Z,4.80
2018-12-10T07:21:19.829Z,4.80
2018-12-10T07:23:48.196Z,4.70
2018-12-10T07:26:16.378Z,4.70
2018-12-10T07:28:44.550Z,4.80
2018-12-10T07:31:12.671Z,4.80
2018-12-10T07:33:41.136Z,4.80
2018-12-10T07:36:09.218Z,4.80
2018-12-10T07:38:37.350Z,4.80
2018-12-10T07:41:05.555Z,4.90
2018-12-10T07:43:33.698Z,4.90
2018-12-10T07:46:01.827Z,4.80
2018-12-10T07:48:29.946Z,4.90
2018-12-10T07:50:58.084Z,4.90
2018-12-10T07:53:32.161Z,4.90
2018-12-10T07:56:01.161Z,4.90
2018-12-10T07:58:29.277Z,4.90
2018-12-10T08:00:57.517Z,4.90
2018-12-10T08:03:25.951Z,5.00
2018-12-10T08:05:54.094Z,5.00
2018-12-10T08:08:22.244Z,5.10
2018-12-10T08:10:50.349Z,5.20
2018-12-10T08:13:18.516Z,5.30
2018-12-10T08:15:46.582Z,5.20
2018-12-10T08:18:14.717Z,5.30
2018-12-10T08:20:42.879Z,5.20
2018-12-10T08:23:10.979Z,5.30
2018-12-10T08:25:39.187Z,5.30
2018-12-10T08:28:07.321Z,5.40
2018-12-10T08:30:35.629Z,5.50
2018-12-10T08:33:03.887Z,5.50
2018-12-10T08:35:40.816Z,5.60
2018-12-10T08:38:07.425Z,5.50
2018-12-10T08:40:35.548Z,5.40
2018-12-10T08:43:04.023Z,5.40
2018-12-10T08:45:32.247Z,5.40
2018-12-10T08:48:00.467Z,5.40
2018-12-10T08:50:28.622Z,5.20
2018-12-10T08:52:56.784Z,4.80
2018-12-10T08:55:25.005Z,4.90
2018-12-10T08:57:53.117Z,4.70
2018-12-10T09:00:21.244Z,4.70
2018-12-10T09:02:49.617Z,4.60
2018-12-10T09:05:23.331Z,4.70
2018-12-10T09:07:51.377Z,4.60
2018-12-10T09:10:19.436Z,4.50
2018-12-10T09:12:47.640Z,4.40
2018-12-10T09:15:15.942Z,4.20
2018-12-10T09:17:44.046Z,4.20
2018-12-10T09:20:12.199Z,4.30
2018-12-10T09:22:40.349Z,4.30
2018-12-10T09:25:08.535Z,4.40
2018-12-10T09:27:36.582Z,4.30
2018-12-10T09:30:07.632Z,4.50
2018-12-10T09:32:35.720Z,4.50
2018-12-10T09:35:04.760Z,4.60
2018-12-10T09:37:32.855Z,4.60
2018-12-10T09:40:00.989Z,5.40
2018-12-10T09:42:29.115Z,5.10
2018-12-10T09:44:57.220Z,5.30
2018-12-10T09:47:25.344Z,5.40
2018-12-10T09:49:53.452Z,5.30
2018-12-10T09:52:21.529Z,5.40
2018-12-10T09:54:49.726Z,5.30
2018-12-10T09:57:18.063Z,5.40
2018-12-10T09:59:46.236Z,5.50
2018-12-10T10:02:14.336Z,5.50
2018-12-10T10:04:42.775Z,5.70
2018-12-10T10:07:10.904Z,5.70
2018-12-10T10:09:39.195Z,5.80
2018-12-10T10:12:07.293Z,6.00
2018-12-10T10:14:35.587Z,6.10
2018-12-10T10:17:03.864Z,6.20
2018-12-10T10:19:32.047Z,6.10
2018-12-10T10:22:00.107Z,6.10
2018-12-10T10:24:28.280Z,6.30
2018-12-10T10:26:56.353Z,6.50
2018-12-10T10:29:24.413Z,6.50
2018-12-10T10:31:52.585Z,6.70
2018-12-10T10:34:26.044Z,6.60
2018-12-10T10:36:54.141Z,7.00
2018-12-10T10:39:22.310Z,7.20
2018-12-10T10:41:50.559Z,7.10
2018-12-10T10:44:18.721Z,7.00
2018-12-10T10:46:46.784Z,7.10
2018-12-10T10:49:14.847Z,7.00
2018-12-10T10:51:43.974Z,6.90
2018-12-10T10:54:12.402Z,7.00
2018-12-10T10:56:40.547Z,6.90
2018-12-10T10:59:09.623Z,6.50
2018-12-10T11:01:43.545Z,6.60
2018-12-10T11:04:11.672Z,6.70
2018-12-10T11:06:39.947Z,6.70
2018-12-10T11:09:15.023Z,6.80
2018-12-10T11:11:38.222Z,6.70
2018-12-10T11:14:06.335Z,6.90
2018-12-10T11:16:34.448Z,6.70
2018-12-10T11:19:02.632Z,6.90
2018-12-10T11:21:30.781Z,6.90
2018-12-10T11:23:59.050Z,6.80
2018-12-10T11:26:27.236Z,6.70
2018-12-10T11:28:55.382Z,6.80
2018-12-10T11:31:23.538Z,6.70
2018-12-10T11:33:51.743Z,7.10
2018-12-10T11:36:19.965Z,7.40
2018-12-10T11:38:48.005Z,8.00
2018-12-10T11:41:16.234Z,7.70
2018-12-10T11:43:44.370Z,7.90
2018-12-10T11:46:12.508Z,7.90
2018-12-10T11:48:40.642Z,8.00
2018-12-10T11:51:08.752Z,7.90
2018-12-10T11:53:37.189Z,8.50
2018-12-10T11:56:05.499Z,8.70
2018-12-10T11:58:33.727Z,8.90
2018-12-10T12:01:01.861Z,8.70
2018-12-10T12:03:30.123Z,8.70
2018-12-10T12:05:58.192Z,8.20
2018-12-10T12:08:26.201Z,7.90
2018-12-10T12:10:54.476Z,7.80
2018-12-10T12:13:22.610Z,7.80
2018-12-10T12:15:50.940Z,7.80
2018-12-10T12:18:19.542Z,7.80
2018-12-10T12:20:48.317Z,7.50
2018-12-10T12:23:16.412Z,7.40
2018-12-10T12:25:44.546Z,7.50
2018-12-10T12:28:12.655Z,7.40
2018-12-10T12:30:40.801Z,7.40
2018-12-10T12:33:08.903Z,7.30
2018-12-10T12:35:37.144Z,7.30
2018-12-10T12:38:05.472Z,7.00
2018-12-10T12:40:33.666Z,7.10
2018-12-10T12:43:06.896Z,7.10
2018-12-10T12:45:32.077Z,7.20
2018-12-10T12:48:00.210Z,7.20
2018-12-10T12:50:28.368Z,7.30
2018-12-10T12:52:56.459Z,7.40
2018-12-10T12:55:24.650Z,7.30
2018-12-10T12:57:52.827Z,7.20
2018-12-10T13:00:27.074Z,7.10
2018-12-10T13:02:51.265Z,7.10
2018-12-10T13:05:19.501Z,7.00
2018-12-10T13:07:47.804Z,6.90
2018-12-10T13:10:15.968Z,6.80
2018-12-10T13:12:44.067Z,6.70
2018-12-10T13:15:12.171Z,6.70
2018-12-10T13:17:40.446Z,6.70
2018-12-10T13:20:08.712Z,6.60
2018-12-10T13:22:36.923Z,6.60
2018-12-10T13:25:05.157Z,6.60
2018-12-10T13:27:33.359Z,6.60
2018-12-10T13:30:01.518Z,6.60
2018-12-10T13:32:29.608Z,6.60
2018-12-10T13:34:57.788Z,6.60
2018-12-10T13:37:25.975Z,6.50
2018-12-10T13:39:54.080Z,6.50
2018-12-10T13:42:22.150Z,6.50
2018-12-10T13:44:50.250Z,6.40
2018-12-10T13:47:19.318Z,6.50
2018-12-10T13:49:47.458Z,6.40
2018-12-10T13:52:15.612Z,6.50
2018-12-10T13:54:43.791Z,6.50
2018-12-10T13:57:11.957Z,6.50
2018-12-10T13:59:40.223Z,6.50
2018-12-10T14:02:08.434Z,6.40
2018-12-10T14:04:41.916Z,6.50
2018-12-10T14:07:10.088Z,6.40
2018-12-10T14:09:38.388Z,6.40
2018-12-10T14:12:06.516Z,6.30
2018-12-10T14:14:34.846Z,6.30
2018-12-10T14:17:03.172Z,6.20
2018-12-10T14:19:31.369Z,6.20
2018-12-10T14:21:59.554Z,6.20
2018-12-10T14:24:28.008Z,6.10
2018-12-10T14:26:56.980Z,6.10
2018-12-10T14:29:25.149Z,6.00
2018-12-10T14:31:53.284Z,5.90
2018-12-10T14:34:24.969Z,5.80
2018-12-10T14:36:53.196Z,5.60
2018-12-10T14:39:21.261Z,5.60
2018-12-10T14:41:49.377Z,5.60
2018-12-10T14:44:17.475Z,5.60
2018-12-10T14:46:45.619Z,5.50
2018-12-10T14:49:13.914Z,5.50
2018-12-10T14:51:42.137Z,5.50
2018-12-10T14:54:10.364Z,5.50
2018-12-10T14:56:38.487Z,5.10
2018-12-10T14:59:06.649Z,5.50
2018-12-10T15:01:34.694Z,5.60
2018-12-10T15:04:03.712Z,5.50
2018-12-10T15:06:31.844Z,5.40
2018-12-10T15:08:59.963Z,5.40
2018-12-10T15:11:28.077Z,5.40
2018-12-10T15:14:01.435Z,5.30
2018-12-10T15:16:29.647Z,5.20
2018-12-10T15:18:57.710Z,5.20
2018-12-10T15:21:25.814Z,5.10
2018-12-10T15:23:53.960Z,5.00
2018-12-10T15:26:22.132Z,4.90
2018-12-10T15:28:50.333Z,4.80
2018-12-10T15:31:18.495Z,4.70
2018-12-10T15:33:46.752Z,4.60
2018-12-10T15:36:14.931Z,4.60
2018-12-10T15:38:43.711Z,4.60
2018-12-10T15:41:11.900Z,4.50
2018-12-10T15:43:40.399Z,4.40
2018-12-10T15:46:08.587Z,4.40
2018-12-10T15:48:37.090Z,4.40
2018-12-10T15:51:05.212Z,4.30
2018-12-10T15:53:33.651Z,4.30
2018-12-10T15:56:01.952Z,4.20
2018-12-10T15:58:30.178Z,4.20
2018-12-10T16:00:58.336Z,4.20
2018-12-10T16:03:26.619Z,4.10
2018-12-10T16:05:54.808Z,4.00
2018-12-10T16:08:23.048Z,4.00
2018-12-10T16:10:51.188Z,3.90
2018-12-10T16:13:19.412Z,3.90
2018-12-10T16:15:47.505Z,3.70
2018-12-10T16:18:15.699Z,3.80
2018-12-10T16:20:43.893Z,3.70
2018-12-10T16:23:12.198Z,3.60
2018-12-10T16:25:40.360Z,3.50
2018-12-10T16:28:08.533Z,3.20
2018-12-10T16:30:37.050Z,3.40
2018-12-10T16:33:05.295Z,3.30
2018-12-10T16:35:33.806Z,2.70
2018-12-10T16:38:01.933Z,3.30
2018-12-10T16:40:30.161Z,3.20
2018-12-10T16:42:58.388Z,3.30
2018-12-10T16:45:26.619Z,3.30
2018-12-10T16:47:54.816Z,3.30
2018-12-10T16:50:23.619Z,3.80
2018-12-10T16:52:51.886Z,3.30
2018-12-10T16:55:20.077Z,3.30
2018-12-10T16:57:48.240Z,3.30
2018-12-10T17:00:16.468Z,3.40
2018-12-10T17:02:44.784Z,3.40
2018-12-10T17:05:21.042Z,3.40
2018-12-10T17:07:49.161Z,3.40
2018-12-10T17:10:17.249Z,3.40
2018-12-10T17:12:45.367Z,3.40
2018-12-10T17:15:13.832Z,3.40
2018-12-10T17:17:42.011Z,3.30
2018-12-10T17:20:10.254Z,3.30
2018-12-10T17:22:38.481Z,3.20
2018-12-10T17:25:07.280Z,3.10
2018-12-10T17:27:35.650Z,3.20
2018-12-10T17:30:05.163Z,3.20
2018-12-10T17:32:33.400Z,3.20
2018-12-10T17:35:01.556Z,3.20
2018-12-10T17:37:29.745Z,3.20
2018-12-10T17:39:57.919Z,3.30
2018-12-10T17:42:26.091Z,3.30
2018-12-10T17:44:54.285Z,3.30
2018-12-10T17:47:22.438Z,3.40
2018-12-10T17:49:50.898Z,3.40
2018-12-10T17:52:19.039Z,3.40
2018-12-10T17:54:47.233Z,3.90
2018-12-10T17:57:15.469Z,3.30
2018-12-10T17:59:43.567Z,3.30
2018-12-10T18:02:11.808Z,3.30
2018-12-10T18:04:40.051Z,3.20
2018-12-10T18:07:08.222Z,3.20
2018-12-10T18:09:36.382Z,3.20
2018-12-10T18:12:04.620Z,3.20
2018-12-10T18:14:32.831Z,3.10
2018-12-10T18:17:01.234Z,3.00
2018-12-10T18:19:29.598Z,3.10
2018-12-10T18:21:57.742Z,3.00
2018-12-10T18:24:25.899Z,3.50
2018-12-10T18:26:54.049Z,3.10
2018-12-10T18:29:22.257Z,3.10
2018-12-10T18:31:50.438Z,3.10
2018-12-10T18:34:18.621Z,3.10
2018-12-10T18:36:46.740Z,2.60
2018-12-10T18:39:14.881Z,3.10
2018-12-10T18:41:43.031Z,3.10
2018-12-10T18:44:11.687Z,3.10
2018-12-10T18:46:39.902Z,3.10
2018-12-10T18:49:08.060Z,3.10
2018-12-10T18:51:36.147Z,3.10
2018-12-10T18:54:04.311Z,3.10
2018-12-10T18:56:32.787Z,3.10
2018-12-10T18:59:00.991Z,3.10
2018-12-10T19:01:29.990Z,3.10
2018-12-10T19:04:02.297Z,3.00
2018-12-10T19:06:30.664Z,3.00
2018-12-10T19:08:59.201Z,3.00
2018-12-10T19:11:27.376Z,3.50
2018-12-10T19:13:55.775Z,3.00
2018-12-10T19:16:24.106Z,3.00
2018-12-10T19:18:52.507Z,3.00
2018-12-10T19:21:20.659Z,3.00
2018-12-10T19:23:48.906Z,2.90
2018-12-10T19:26:17.082Z,2.90
2018-12-10T19:28:45.250Z,2.90
2018-12-10T19:31:17.193Z,2.80
2018-12-10T19:33:45.539Z,2.90
2018-12-10T19:36:13.690Z,2.90
2018-12-10T19:38:41.822Z,2.90
2018-12-10T19:41:10.058Z,2.90
2018-12-10T19:43:38.145Z,2.90
2018-12-10T19:46:06.342Z,2.90
2018-12-10T19:48:34.483Z,3.00
2018-12-10T19:51:02.701Z,2.90
2018-12-10T19:53:30.950Z,2.90
2018-12-10T19:55:59.256Z,2.80
2018-12-10T19:58:29.511Z,2.90
2018-12-10T20:00:57.770Z,3.00
2018-12-10T20:03:26.243Z,2.90
2018-12-10T20:05:59.999Z,2.90
2018-12-10T20:08:28.377Z,2.90
2018-12-10T20:10:57.325Z,2.90
2018-12-10T20:13:25.517Z,3.00
2018-12-10T20:15:53.783Z,3.00
2018-12-10T20:18:22.082Z,3.00
2018-12-10T20:20:50.368Z,3.10
2018-12-10T20:23:18.720Z,3.10
2018-12-10T20:25:47.033Z,3.70
2018-12-10T20:28:15.195Z,3.10
2018-12-10T20:30:43.403Z,3.20
2018-12-10T20:33:11.737Z,3.10
2018-12-10T20:35:40.069Z,3.10
2018-12-10T20:38:08.223Z,3.20
2018-12-10T20:40:36.348Z,3.20
2018-12-10T20:43:04.563Z,3.30
2018-12-10T20:45:32.803Z,3.30
2018-12-10T20:48:00.980Z,3.30
2018-12-10T20:50:29.238Z,3.30
2018-12-10T20:52:57.452Z,3.20
2018-12-10T20:55:25.671Z,3.10
2018-12-10T20:57:53.798Z,3.20
2018-12-10T21:00:22.017Z,3.30
2018-12-10T21:02:50.270Z,3.20
2018-12-10T21:05:18.436Z,3.20
2018-12-10T21:07:46.726Z,3.20
2018-12-10T21:10:14.888Z,3.20
2018-12-10T21:12:43.189Z,3.20
2018-12-10T21:15:11.681Z,3.20
2018-12-10T21:17:39.858Z,3.10
2018-12-10T21:20:09.359Z,3.10
2018-12-10T21:22:37.740Z,3.10
2018-12-10T21:25:06.484Z,3.10
2018-12-10T21:27:34.608Z,3.00
2018-12-10T21:30:02.914Z,3.60
2018-12-10T21:32:31.297Z,3.00
2018-12-10T21:35:04.744Z,3.10
2018-12-10T21:37:32.956Z,3.10
2018-12-10T21:40:01.176Z,3.20
2018-12-10T21:42:29.279Z,3.20
2018-12-10T21:45:02.429Z,3.20
2018-12-10T21:47:30.628Z,3.20
2018-12-10T21:49:58.748Z,3.20
2018-12-10T21:52:26.968Z,3.10
2018-12-10T21:54:55.138Z,3.20
2018-12-10T21:57:23.263Z,3.30
2018-12-10T21:59:51.404Z,3.30
2018-12-10T22:02:19.537Z,3.30
2018-12-10T22:04:47.800Z,3.30
2018-12-10T22:07:16.004Z,3.30
2018-12-10T22:09:44.815Z,3.40
2018-12-10T22:12:13.054Z,3.40
2018-12-10T22:14:41.259Z,3.50
2018-12-10T22:17:09.373Z,3.40
2018-12-10T22:19:37.597Z,3.40
2018-12-10T22:22:05.717Z,3.40
2018-12-10T22:24:33.887Z,3.40
2018-12-10T22:27:02.101Z,3.40
2018-12-10T22:29:30.227Z,3.40
2018-12-10T22:31:58.493Z,3.70
2018-12-10T22:34:26.644Z,3.40
2018-12-10T22:36:54.907Z,3.40
2018-12-10T22:39:23.720Z,3.40
2018-12-10T22:41:51.867Z,3.40
2018-12-10T22:44:20.351Z,3.40
2018-12-10T22:46:48.520Z,3.40
2018-12-10T22:49:17.574Z,3.40
2018-12-10T22:51:45.726Z,3.40
2018-12-10T22:54:13.825Z,3.40
2018-12-10T22:56:41.949Z,3.40
2018-12-10T22:59:10.121Z,3.30
2018-12-10T23:01:38.455Z,3.40
2018-12-10T23:04:06.607Z,3.40
2018-12-10T23:06:34.733Z,3.40
2018-12-10T23:09:03.896Z,3.50
2018-12-10T23:11:32.046Z,3.40
2018-12-10T23:14:00.220Z,3.40
2018-12-10T23:16:28.317Z,3.40
2018-12-10T23:18:56.581Z,3.40
2018-12-10T23:21:24.628Z,3.30
2018-12-10T23:23:52.696Z,3.30
2018-12-10T23:26:20.809Z,3.30
2018-12-10T23:28:48.896Z,3.30
2018-12-10T23:31:17.093Z,3.40
2018-12-10T23:33:45.216Z,3.40
2018-12-10T23:36:13.332Z,3.40
2018-12-10T23:38:41.522Z,3.40
2018-12-10T23:41:09.655Z,3.40
2018-12-10T23:43:37.829Z,3.80
2018-12-10T23:46:06.100Z,3.40
2018-12-10T23:48:34.287Z,3.40
2018-12-10T23:51:02.411Z,3.40
2018-12-10T23:53:30.473Z,3.40
2018-12-10T23:55:58.631Z,3.40
2018-12-10T23:58:26.755Z,3.40
