createdAt,value
2023-01-01T00:00:44.308Z,74.84
2023-01-01T00:02:07.563Z,74.85
2023-01-01T00:03:10.854Z,74.91
2023-01-01T00:04:15.930Z,74.92
2023-01-01T00:05:18.984Z,74.88
2023-01-01T00:06:23.543Z,74.92
2023-01-01T00:07:29.563Z,74.89
2023-01-01T00:08:32.555Z,74.91
2023-01-01T00:09:54.652Z,74.84
2023-01-01T00:11:03.007Z,74.85
2023-01-01T00:12:06.486Z,74.88
2023-01-01T00:13:14.246Z,74.88
2023-01-01T00:14:17.449Z,74.94
2023-01-01T00:15:20.878Z,74.86
2023-01-01T00:16:23.942Z,74.84
2023-01-01T00:17:27.017Z,74.84
2023-01-01T00:18:30.428Z,74.94
2023-01-01T00:19:36.174Z,74.89
2023-01-01T00:20:39.287Z,74.85
2023-01-01T00:21:42.326Z,74.88
2023-01-01T00:22:55.018Z,74.90
2023-01-01T00:23:58.749Z,74.83
2023-01-01T00:25:03.915Z,74.85
2023-01-01T00:26:11.909Z,74.90
2023-01-01T00:27:15.098Z,74.89
2023-01-01T00:28:18.399Z,74.82
2023-01-01T00:29:30.360Z,74.80
2023-01-01T00:30:42.468Z,74.72
2023-01-01T00:31:46.892Z,74.68
2023-01-01T00:32:55.154Z,74.70
2023-01-01T00:34:10.464Z,74.68
2023-01-01T00:35:16.039Z,74.69
2023-01-01T00:36:20.809Z,74.58
2023-01-01T00:37:24.112Z,74.57
2023-01-01T00:38:27.242Z,74.56
2023-01-01T00:39:38.103Z,74.49
2023-01-01T00:40:41.187Z,74.45
2023-01-01T00:41:44.399Z,74.24
2023-01-01T00:42:47.577Z,74.21
2023-01-01T00:43:50.709Z,74.16
2023-01-01T00:44:53.847Z,74.25
2023-01-01T00:45:57.016Z,74.06
2023-01-01T00:47:02.771Z,74.09
2023-01-01T00:48:06.269Z,73.85
2023-01-01T00:49:09.345Z,73.88
2023-01-01T00:50:14.448Z,73.78
2023-01-01T00:51:17.570Z,73.68
2023-01-01T00:52:20.823Z,73.56
2023-01-01T00:53:27.631Z,73.41
2023-01-01T00:54:30.771Z,73.58
2023-01-01T00:55:40.404Z,73.50
2023-01-01T00:56:43.656Z,73.43
2023-01-01T00:57:46.798Z,73.42
2023-01-01T00:59:00.854Z,73.24
2023-01-01T01:00:09.418Z,73.22
2023-01-01T01:01:12.891Z,73.24
2023-01-01T01:02:16.253Z,73.11
2023-01-01T01:03:28.674Z,73.08
2023-01-01T01:04:32.870Z,72.61
2023-01-01T01:05:38.669Z,72.52
2023-01-01T01:06:42.467Z,72.48
2023-01-01T01:07:52.056Z,72.38
2023-01-01T01:08:55.821Z,72.22
2023-01-01T01:09:59.784Z,71.88
2023-01-01T01:11:12.495Z,72.22
2023-01-01T01:12:18.082Z,71.89
2023-01-01T01:13:22.876Z,71.66
2023-01-01T01:14:26.185Z,71.58
2023-01-01T01:15:36.333Z,71.79
2023-01-01T01:16:39.468Z,71.61
2023-01-01T01:17:42.598Z,71.41
2023-01-01T01:18:47.562Z,70.90
2023-01-01T01:19:50.627Z,70.89
2023-01-01T01:21:00.549Z,70.43
2023-01-01T01:22:04.034Z,70.61
2023-01-01T01:23:07.075Z,70.70
2023-01-01T01:24:10.474Z,70.40
2023-01-01T01:25:13.720Z,70.20
2023-01-01T01:26:25.142Z,70.22
2023-01-01T01:27:31.695Z,69.86
2023-01-01T01:28:38.844Z,70.15
2023-01-01T01:29:43.486Z,69.98
2023-01-01T01:30:46.584Z,69.85
2023-01-01T01:31:49.840Z,69.99
2023-01-01T01:32:54.048Z,69.77
2023-01-01T01:33:57.957Z,69.87
2023-01-01T01:35:01.127Z,69.34
2023-01-01T01:36:05.611Z,69.03
2023-01-01T01:37:08.865Z,68.86
2023-01-01T01:38:12.184Z,69.03
2023-01-01T01:39:15.544Z,68.61
2023-01-01T01:40:19.705Z,68.71
2023-01-01T01:41:28.716Z,68.45
2023-01-01T01:42:32.721Z,68.25
2023-01-01T01:43:35.870Z,68.52
2023-01-01T01:44:56.242Z,67.83
2023-01-01T01:46:13.203Z,68.09
2023-01-01T01:47:38.368Z,67.99
2023-01-01T01:48:45.746Z,67.39
2023-01-01T01:49:52.706Z,67.84
2023-01-01T01:50:57.289Z,67.39
2023-01-01T01:52:02.163Z,67.16
2023-01-01T01:53:13.108Z,67.58
2023-01-01T01:54:23.570Z,67.56
2023-01-01T01:55:31.258Z,67.32
2023-01-01T01:56:50.393Z,67.05
2023-01-01T01:57:54.441Z,67.21
2023-01-01T01:58:59.434Z,67.07
2023-01-01T02:00:10.648Z,67.17
2023-01-01T02:01:16.588Z,66.69
2023-01-01T02:02:34.253Z,67.09
2023-01-01T02:03:45.524Z,66.71
2023-01-01T02:04:49.244Z,66.11
2023-01-01T02:05:53.890Z,66.12
2023-01-01T02:06:57.291Z,66.19
2023-01-01T02:08:01.004Z,66.32
2023-01-01T02:09:11.314Z,66.70
2023-01-01T02:10:14.451Z,65.97
2023-01-01T02:11:21.932Z,66.21
2023-01-01T02:12:27.474Z,66.20
2023-01-01T02:13:31.081Z,66.31
2023-01-01T02:14:37.895Z,66.46
2023-01-01T02:15:59.387Z,66.29
2023-01-01T02:17:10.095Z,65.51
2023-01-01T02:18:20.337Z,65.82
2023-01-01T02:19:51.933Z,65.60
2023-01-01T02:21:03.705Z,65.32
2023-01-01T02:22:17.319Z,65.18
2023-01-01T02:23:43.253Z,65.78
2023-01-01T02:25:06.288Z,65.94
2023-01-01T02:26:24.797Z,65.12
2023-01-01T02:27:39.963Z,65.27
2023-01-01T02:29:03.835Z,65.20
2023-01-01T02:30:09.282Z,64.99
2023-01-01T02:31:44.136Z,65.29
2023-01-01T02:32:58.345Z,65.35
2023-01-01T02:34:07.479Z,65.52
2023-01-01T02:35:36.996Z,65.14
2023-01-01T02:36:55.225Z,64.99
2023-01-01T02:38:04.620Z,64.82
2023-01-01T02:39:11.971Z,65.30
2023-01-01T02:40:15.860Z,65.13
2023-01-01T02:41:27.754Z,65.11
2023-01-01T02:42:31.827Z,65.06
2023-01-01T02:43:36.058Z,64.84
2023-01-01T02:44:43.166Z,64.85
2023-01-01T02:45:47.081Z,64.80
2023-01-01T02:46:50.748Z,64.61
2023-01-01T02:47:54.040Z,64.61
2023-01-01T02:48:57.087Z,64.00
2023-01-01T02:50:08.080Z,64.41
2023-01-01T02:51:14.243Z,64.56
2023-01-01T02:52:54.621Z,64.52
2023-01-01T02:54:03.268Z,64.14
2023-01-01T02:55:20.846Z,64.14
2023-01-01T02:56:42.557Z,63.70
2023-01-01T02:57:55.102Z,63.75
2023-01-01T02:59:38.973Z,63.87
2023-01-01T03:00:47.671Z,64.17
2023-01-01T03:02:04.227Z,63.78
2023-01-01T03:03:34.800Z,63.81
2023-01-01T03:04:57.660Z,63.85
2023-01-01T03:06:25.384Z,63.95
2023-01-01T03:07:47.135Z,63.67
2023-01-01T03:08:57.203Z,63.89
2023-01-01T03:10:33.763Z,63.59
2023-01-01T03:11:59.737Z,63.32
2023-01-01T03:13:28.730Z,63.50
2023-01-01T03:14:40.844Z,63.44
2023-01-01T03:16:18.447Z,63.02
2023-01-01T03:17:41.341Z,63.15
2023-01-01T03:19:11.143Z,62.78
2023-01-01T03:20:22.410Z,62.82
2023-01-01T03:21:25.701Z,62.89
2023-01-01T03:22:33.080Z,63.07
2023-01-01T03:23:49.401Z,62.61
2023-01-01T03:24:58.770Z,62.97
2023-01-01T03:26:08.728Z,62.90
2023-01-01T03:27:36.789Z,62.53
2023-01-01T03:28:54.840Z,62.38
2023-01-01T03:30:03.567Z,62.77
2023-01-01T03:31:07.272Z,62.76
2023-01-01T03:32:16.961Z,62.90
2023-01-01T03:33:28.345Z,62.44
2023-01-01T03:34:40.010Z,62.71
2023-01-01T03:36:03.858Z,62.58
2023-01-01T03:37:14.824Z,62.48
2023-01-01T03:38:38.765Z,62.51
2023-01-01T03:39:47.528Z,62.33
2023-01-01T03:40:56.450Z,62.34
2023-01-01T03:42:13.064Z,62.42
2023-01-01T03:43:22.583Z,62.14
2023-01-01T03:44:29.244Z,61.67
2023-01-01T03:45:40.049Z,61.78
2023-01-01T03:46:43.114Z,61.41
2023-01-01T03:47:46.739Z,61.40
2023-01-01T03:49:02.529Z,61.48
2023-01-01T03:50:07.600Z,61.39
2023-01-01T03:51:20.846Z,61.66
2023-01-01T03:52:36.856Z,61.35
2023-01-01T03:53:44.424Z,61.51
2023-01-01T03:55:13.727Z,61.33
2023-01-01T03:56:38.249Z,61.44
2023-01-01T03:57:55.562Z,61.09
2023-01-01T03:59:22.538Z,61.22
2023-01-01T04:00:32.203Z,61.24
2023-01-01T04:01:45.410Z,60.87
2023-01-01T04:03:15.572Z,60.95
2023-01-01T04:04:19.459Z,61.30
2023-01-01T04:05:24.643Z,60.90
2023-01-01T04:06:28.540Z,60.70
2023-01-01T04:07:32.057Z,60.56
2023-01-01T04:08:36.114Z,60.57
2023-01-01T04:09:42.702Z,60.51
2023-01-01T04:10:57.928Z,60.56
2023-01-01T04:12:01.551Z,60.34
2023-01-01T04:13:06.573Z,60.43
2023-01-01T04:14:09.617Z,60.62
2023-01-01T04:15:13.265Z,60.77
2023-01-01T04:16:16.421Z,60.69
2023-01-01T04:17:19.787Z,60.19
2023-01-01T04:18:22.995Z,60.41
2023-01-01T04:19:26.526Z,60.22
2023-01-01T04:20:29.636Z,60.08
2023-01-01T04:21:33.900Z,60.21
2023-01-01T04:22:37.054Z,60.10
2023-01-01T04:23:40.386Z,60.15
2023-01-01T04:24:43.414Z,60.03
2023-01-01T04:25:47.298Z,60.11
2023-01-01T04:26:52.005Z,59.95
2023-01-01T04:27:55.347Z,59.91
2023-01-01T04:28:58.471Z,59.34
2023-01-01T04:30:01.534Z,59.65
2023-01-01T04:31:04.747Z,59.90
2023-01-01T04:32:08.026Z,59.83
2023-01-01T04:33:11.096Z,60.80
2023-01-01T04:34:14.804Z,61.45
2023-01-01T04:35:18.687Z,61.61
2023-01-01T04:36:21.815Z,62.39
2023-01-01T04:37:24.982Z,62.57
2023-01-01T04:38:27.971Z,62.63
2023-01-01T04:39:31.142Z,62.75
2023-01-01T04:40:34.077Z,62.58
2023-01-01T04:41:37.084Z,62.13
2023-01-01T04:42:40.540Z,62.08
2023-01-01T04:43:49.813Z,61.94
2023-01-01T04:44:53.015Z,61.93
2023-01-01T04:46:03.258Z,61.61
2023-01-01T04:47:06.563Z,61.60
2023-01-01T04:48:09.559Z,61.36
2023-01-01T04:49:12.524Z,61.22
2023-01-01T04:50:15.633Z,61.02
2023-01-01T04:51:20.950Z,60.83
2023-01-01T04:52:24.210Z,60.91
2023-01-01T04:53:31.200Z,60.95
2023-01-01T04:54:34.372Z,60.87
2023-01-01T04:55:37.395Z,60.59
2023-01-01T04:56:40.367Z,60.37
2023-01-01T04:57:44.579Z,60.51
2023-01-01T04:58:48.669Z,60.52
2023-01-01T04:59:51.769Z,60.48
2023-01-01T05:00:54.777Z,60.46
2023-01-01T05:01:58.658Z,60.46
2023-01-01T05:03:04.370Z,60.20
2023-01-01T05:04:08.075Z,60.49
2023-01-01T05:05:11.134Z,60.22
2023-01-01T05:06:15.287Z,60.05
2023-01-01T05:07:18.519Z,60.03
2023-01-01T05:08:21.767Z,60.03
2023-01-01T05:09:24.801Z,59.94
2023-01-01T05:10:27.951Z,60.15
2023-01-01T05:11:33.591Z,59.84
2023-01-01T05:12:36.648Z,60.01
2023-01-01T05:13:42.504Z,59.70
2023-01-01T05:14:45.607Z,59.80
2023-01-01T05:15:48.574Z,59.61
2023-01-01T05:16:53.353Z,59.86
2023-01-01T05:17:56.338Z,59.59
2023-01-01T05:18:59.632Z,59.47
2023-01-01T05:20:03.915Z,59.89
2023-01-01T05:21:14.660Z,60.04
2023-01-01T05:22:17.678Z,60.34
2023-01-01T05:23:21.472Z,60.90
2023-01-01T05:24:24.621Z,60.92
2023-01-01T05:25:27.690Z,60.93
2023-01-01T05:26:33.666Z,61.79
2023-01-01T05:27:36.740Z,61.81
2023-01-01T05:28:40.765Z,62.07
2023-01-01T05:29:43.935Z,62.11
2023-01-01T05:30:47.232Z,62.66
2023-01-01T05:31:50.292Z,62.74
2023-01-01T05:32:53.292Z,62.73
2023-01-01T05:35:01.101Z,62.05
2023-01-01T05:36:06.642Z,61.73
2023-01-01T05:37:09.648Z,61.31
2023-01-01T05:38:12.840Z,61.22
2023-01-01T05:39:15.906Z,60.84
2023-01-01T05:40:19.510Z,60.73
2023-01-01T05:41:23.504Z,60.52
2023-01-01T05:42:26.738Z,60.23
2023-01-01T05:43:29.659Z,60.17
2023-01-01T05:44:32.665Z,60.11
2023-01-01T05:45:35.800Z,59.67
2023-01-01T05:46:39.405Z,59.70
2023-01-01T05:47:42.411Z,59.76
2023-01-01T05:48:45.902Z,59.86
2023-01-01T05:49:48.967Z,59.96
2023-01-01T05:50:53.393Z,60.22
2023-01-01T05:51:56.374Z,60.27
2023-01-01T05:52:59.440Z,60.36
2023-01-01T05:54:02.575Z,60.72
2023-01-01T05:55:06.286Z,60.86
2023-01-01T05:56:09.521Z,61.51
2023-01-01T05:57:12.609Z,61.27
2023-01-01T05:58:15.538Z,61.58
2023-01-01T05:59:18.569Z,61.82
2023-01-01T06:00:21.594Z,61.76
2023-01-01T06:01:30.528Z,61.52
2023-01-01T06:02:33.757Z,61.94
2023-01-01T06:03:37.419Z,61.90
2023-01-01T06:04:40.467Z,61.71
2023-01-01T06:05:44.251Z,61.89
2023-01-01T06:06:47.496Z,62.19
2023-01-01T06:07:50.547Z,62.13
2023-01-01T06:08:59.170Z,61.70
2023-01-01T06:10:02.613Z,61.38
2023-01-01T06:11:08.339Z,61.44
2023-01-01T06:12:11.685Z,60.92
2023-01-01T06:13:14.710Z,60.44
2023-01-01T06:14:17.723Z,60.21
2023-01-01T06:15:21.051Z,59.71
2023-01-01T06:16:25.210Z,59.45
2023-01-01T06:17:28.483Z,59.35
2023-01-01T06:18:34.669Z,59.48
2023-01-01T06:19:37.789Z,59.62
2023-01-01T06:20:41.108Z,59.86
2023-01-01T06:21:44.155Z,60.01
2023-01-01T06:22:47.290Z,60.21
2023-01-01T06:23:50.702Z,60.68
2023-01-01T06:24:53.632Z,60.50
2023-01-01T06:25:56.781Z,60.63
2023-01-01T06:26:59.813Z,60.97
2023-01-01T06:28:07.724Z,60.90
2023-01-01T06:29:10.750Z,61.15
2023-01-01T06:30:13.927Z,61.08
2023-01-01T06:31:20.278Z,61.14
2023-01-01T06:32:23.668Z,61.08
2023-01-01T06:33:26.974Z,61.12
2023-01-01T06:34:30.018Z,61.06
2023-01-01T06:35:34.033Z,61.09
2023-01-01T06:36:38.179Z,61.14
2023-01-01T06:37:41.527Z,61.22
2023-01-01T06:38:47.100Z,61.15
2023-01-01T06:39:50.150Z,61.21
2023-01-01T06:40:57.647Z,61.08
2023-01-01T06:42:00.731Z,61.43
2023-01-01T06:43:03.702Z,61.25
2023-01-01T06:44:07.019Z,61.42
2023-01-01T06:45:10.855Z,61.43
2023-01-01T06:46:28.571Z,61.63
2023-01-01T06:47:36.753Z,61.62
2023-01-01T06:48:43.605Z,61.43
2023-01-01T06:49:46.719Z,61.25
2023-01-01T06:50:49.717Z,61.75
2023-01-01T06:51:52.875Z,61.24
2023-01-01T06:52:55.962Z,61.36
2023-01-01T06:54:00.687Z,61.47
2023-01-01T06:55:04.059Z,61.38
2023-01-01T06:56:07.661Z,61.65
2023-01-01T06:57:11.044Z,61.51
2023-01-01T06:58:14.464Z,61.32
2023-01-01T06:59:17.875Z,61.24
2023-01-01T07:00:21.211Z,61.84
2023-01-01T07:01:26.799Z,61.43
2023-01-01T07:02:30.255Z,61.77
2023-01-01T07:03:34.663Z,61.70
2023-01-01T07:04:38.251Z,61.70
2023-01-01T07:05:41.690Z,61.73
2023-01-01T07:06:44.695Z,61.68
2023-01-01T07:07:47.765Z,61.64
2023-01-01T07:08:51.797Z,61.77
2023-01-01T07:09:54.852Z,61.59
2023-01-01T07:10:58.307Z,61.66
2023-01-01T07:12:01.304Z,61.80
2023-01-01T07:13:04.371Z,61.58
2023-01-01T07:14:07.620Z,61.57
2023-01-01T07:15:11.062Z,61.57
2023-01-01T07:16:14.930Z,61.70
2023-01-01T07:17:17.936Z,61.61
2023-01-01T07:18:22.353Z,61.78
2023-01-01T07:19:25.370Z,61.71
2023-01-01T07:20:28.569Z,61.36
2023-01-01T07:21:33.675Z,61.46
2023-01-01T07:22:39.452Z,61.61
2023-01-01T07:23:42.465Z,61.50
2023-01-01T07:24:47.695Z,61.45
2023-01-01T07:25:52.093Z,61.23
2023-01-01T07:26:55.527Z,61.31
2023-01-01T07:27:58.561Z,61.58
2023-01-01T07:29:07.395Z,61.39
2023-01-01T07:30:13.329Z,61.40
2023-01-01T07:31:16.314Z,61.24
2023-01-01T07:32:19.346Z,61.19
2023-01-01T07:33:23.451Z,61.20
2023-01-01T07:34:26.455Z,61.24
2023-01-01T07:35:29.497Z,61.21
2023-01-01T07:36:33.017Z,61.23
2023-01-01T07:37:36.518Z,61.26
2023-01-01T07:38:42.273Z,61.13
2023-01-01T07:39:45.366Z,60.99
2023-01-01T07:40:48.368Z,60.73
2023-01-01T07:41:51.640Z,60.73
2023-01-01T07:42:54.785Z,60.74
2023-01-01T07:43:57.894Z,60.89
2023-01-01T07:45:00.911Z,60.86
2023-01-01T07:46:04.610Z,60.74
2023-01-01T07:47:27.818Z,60.72
2023-01-01T07:48:36.059Z,60.42
2023-01-01T07:49:42.846Z,60.65
2023-01-01T07:50:46.216Z,60.53
2023-01-01T07:51:49.176Z,60.51
2023-01-01T07:52:52.484Z,60.29
2023-01-01T07:53:59.264Z,60.26
2023-01-01T07:55:05.657Z,60.50
2023-01-01T07:56:10.538Z,60.47
2023-01-01T07:57:13.574Z,60.29
2023-01-01T07:58:16.605Z,60.53
2023-01-01T07:59:20.788Z,60.17
2023-01-01T08:00:23.890Z,60.26
2023-01-01T08:01:27.057Z,60.09
2023-01-01T08:02:30.290Z,59.97
2023-01-01T08:03:33.592Z,60.12
2023-01-01T08:04:36.656Z,59.94
2023-01-01T08:05:39.770Z,60.01
2023-01-01T08:06:42.726Z,60.09
2023-01-01T08:07:48.205Z,60.06
2023-01-01T08:08:51.171Z,60.09
2023-01-01T08:09:54.361Z,59.97
2023-01-01T08:11:03.919Z,60.31
2023-01-01T08:12:07.431Z,60.09
2023-01-01T08:13:10.626Z,60.03
2023-01-01T08:14:13.988Z,60.23
2023-01-01T08:15:17.158Z,60.09
2023-01-01T08:16:20.249Z,59.81
2023-01-01T08:17:23.270Z,60.01
2023-01-01T08:18:26.684Z,60.12
2023-01-01T08:19:29.690Z,59.96
2023-01-01T08:20:34.251Z,60.27
2023-01-01T08:21:39.236Z,59.69
2023-01-01T08:22:42.232Z,59.95
2023-01-01T08:23:45.231Z,59.88
2023-01-01T08:24:48.245Z,59.82
2023-01-01T08:25:51.559Z,60.05
2023-01-01T08:26:54.971Z,60.04
2023-01-01T08:27:57.978Z,60.13
2023-01-01T08:29:05.463Z,59.86
2023-01-01T08:30:10.699Z,59.83
2023-01-01T08:31:13.890Z,59.86
2023-01-01T08:32:16.946Z,59.76
2023-01-01T08:33:20.032Z,59.76
2023-01-01T08:34:22.974Z,59.75
2023-01-01T08:35:25.910Z,59.83
2023-01-01T08:36:29.224Z,59.91
2023-01-01T08:37:32.571Z,59.76
2023-01-01T08:38:35.566Z,59.99
2023-01-01T08:39:38.580Z,59.64
2023-01-01T08:40:41.858Z,59.60
2023-01-01T08:41:45.126Z,59.93
2023-01-01T08:42:48.041Z,59.70
2023-01-01T08:43:51.178Z,59.73
2023-01-01T08:44:54.269Z,59.73
2023-01-01T08:45:57.198Z,59.60
2023-01-01T08:47:00.320Z,59.54
2023-01-01T08:48:03.782Z,59.81
2023-01-01T08:49:06.784Z,59.57
2023-01-01T08:50:09.998Z,59.69
2023-01-01T08:51:13.102Z,59.71
2023-01-01T08:52:21.405Z,59.72
2023-01-01T08:53:24.387Z,59.69
2023-01-01T08:54:27.540Z,59.62
2023-01-01T08:55:31.385Z,59.45
2023-01-01T08:56:34.619Z,59.58
2023-01-01T08:57:37.971Z,59.62
2023-01-01T08:58:42.190Z,59.79
2023-01-01T08:59:45.196Z,59.75
2023-01-01T09:00:48.176Z,59.66
2023-01-01T09:01:51.264Z,59.29
2023-01-01T09:02:55.301Z,59.15
2023-01-01T09:03:58.343Z,59.28
2023-01-01T09:05:01.307Z,59.41
2023-01-01T09:06:05.079Z,59.33
2023-01-01T09:07:08.200Z,59.15
2023-01-01T09:08:12.794Z,59.10
2023-01-01T09:09:17.260Z,59.21
2023-01-01T09:10:22.483Z,59.32
2023-01-01T09:11:30.264Z,59.40
2023-01-01T09:12:33.292Z,59.15
2023-01-01T09:13:36.318Z,59.17
2023-01-01T09:14:39.207Z,59.45
2023-01-01T09:15:43.197Z,59.39
2023-01-01T09:16:46.849Z,59.41
2023-01-01T09:17:52.221Z,59.32
2023-01-01T09:18:55.305Z,59.35
2023-01-01T09:19:58.238Z,59.38
2023-01-01T09:21:01.251Z,59.13
2023-01-01T09:22:04.252Z,59.17
2023-01-01T09:23:08.597Z,59.39
2023-01-01T09:24:11.801Z,59.35
2023-01-01T09:25:14.774Z,59.29
2023-01-01T09:26:17.687Z,59.21
2023-01-01T09:27:20.637Z,59.15
2023-01-01T09:28:26.107Z,59.23
2023-01-01T09:29:29.552Z,59.06
2023-01-01T09:30:33.276Z,58.99
2023-01-01T09:31:36.444Z,58.82
2023-01-01T09:32:39.601Z,59.02
2023-01-01T09:33:42.776Z,59.07
2023-01-01T09:34:51.949Z,59.06
2023-01-01T09:36:17.051Z,59.16
2023-01-01T09:37:20.269Z,59.05
2023-01-01T09:38:24.015Z,58.88
2023-01-01T09:39:27.290Z,58.82
2023-01-01T09:40:58.095Z,59.15
2023-01-01T09:42:12.341Z,58.73
2023-01-01T09:43:29.492Z,58.79
2023-01-01T09:44:45.458Z,58.92
2023-01-01T09:46:09.004Z,58.97
2023-01-01T09:47:47.682Z,58.73
2023-01-01T09:48:58.764Z,58.98
2023-01-01T09:50:07.709Z,58.60
2023-01-01T09:51:18.171Z,58.47
2023-01-01T09:52:22.699Z,58.26
2023-01-01T09:53:30.987Z,58.02
2023-01-01T09:54:48.035Z,58.24
2023-01-01T09:55:59.427Z,57.98
2023-01-01T09:57:30.894Z,57.84
2023-01-01T09:58:41.138Z,58.16
2023-01-01T09:59:45.038Z,57.85
2023-01-01T10:00:53.466Z,57.55
2023-01-01T10:02:32.861Z,57.86
2023-01-01T10:03:57.704Z,57.74
2023-01-01T10:05:20.698Z,57.29
2023-01-01T10:06:42.325Z,56.69
2023-01-01T10:08:06.879Z,56.43
2023-01-01T10:09:24.444Z,57.06
2023-01-01T10:10:41.293Z,57.17
2023-01-01T10:12:11.651Z,56.95
2023-01-01T10:13:36.111Z,56.89
2023-01-01T10:14:48.755Z,56.26
2023-01-01T10:16:33.865Z,56.53
2023-01-01T10:17:42.384Z,56.26
2023-01-01T10:18:50.687Z,56.33
2023-01-01T10:20:02.373Z,56.32
2023-01-01T10:21:12.498Z,56.14
2023-01-01T10:22:18.934Z,56.14
2023-01-01T10:23:28.796Z,55.77
2023-01-01T10:24:34.543Z,55.86
2023-01-01T10:25:40.158Z,55.85
2023-01-01T10:26:43.393Z,55.54
2023-01-01T10:28:07.323Z,55.52
2023-01-01T10:29:24.803Z,55.78
2023-01-01T10:30:30.425Z,55.58
2023-01-01T10:31:42.992Z,55.26
2023-01-01T10:32:51.730Z,55.50
2023-01-01T10:33:55.115Z,55.73
2023-01-01T10:34:59.769Z,55.35
2023-01-01T10:36:03.035Z,55.06
2023-01-01T10:37:06.456Z,55.21
2023-01-01T10:38:22.749Z,55.40
2023-01-01T10:39:27.402Z,55.40
2023-01-01T10:40:31.666Z,55.38
2023-01-01T10:41:34.845Z,55.28
2023-01-01T10:42:38.006Z,55.16
2023-01-01T10:43:41.156Z,55.33
2023-01-01T10:44:44.982Z,55.08
2023-01-01T10:45:56.414Z,55.13
2023-01-01T10:47:13.904Z,55.06
2023-01-01T10:48:21.013Z,54.98
2023-01-01T10:49:24.193Z,54.81
2023-01-01T10:50:42.243Z,54.33
2023-01-01T10:51:48.753Z,54.79
2023-01-01T10:52:56.842Z,54.55
2023-01-01T10:54:02.674Z,54.65
2023-01-01T10:55:06.946Z,54.54
2023-01-01T10:56:20.315Z,54.20
2023-01-01T10:57:35.923Z,54.15
2023-01-01T10:58:49.460Z,54.29
2023-01-01T10:59:54.549Z,54.03
2023-01-01T11:00:59.781Z,54.00
2023-01-01T11:02:19.691Z,53.57
2023-01-01T11:03:25.102Z,53.40
2023-01-01T11:04:28.328Z,53.98
2023-01-01T11:05:31.544Z,53.66
2023-01-01T11:06:38.694Z,52.90
2023-01-01T11:07:43.944Z,53.15
2023-01-01T11:08:50.835Z,53.66
2023-01-01T11:10:04.812Z,53.28
2023-01-01T11:11:26.665Z,53.50
2023-01-01T11:13:04.144Z,53.31
2023-01-01T11:14:04.530Z,53.26
2023-01-01T11:15:10.442Z,53.00
2023-01-01T11:16:15.152Z,52.88
2023-01-01T11:17:29.003Z,53.13
2023-01-01T11:18:36.207Z,52.82
2023-01-01T11:19:47.090Z,53.20
2023-01-01T11:20:58.279Z,52.80
2023-01-01T11:22:01.385Z,52.84
2023-01-01T11:23:30.006Z,52.93
2023-01-01T11:24:35.052Z,52.77
2023-01-01T11:25:38.032Z,52.79
2023-01-01T11:26:41.163Z,52.92
2023-01-01T11:27:45.141Z,52.61
2023-01-01T11:29:04.576Z,52.83
2023-01-01T11:30:28.363Z,52.96
2023-01-01T11:31:38.186Z,52.86
2023-01-01T11:32:41.629Z,52.92
2023-01-01T11:33:49.799Z,52.88
2023-01-01T11:35:00.269Z,53.01
2023-01-01T11:36:30.422Z,53.05
2023-01-01T11:37:38.912Z,52.88
2023-01-01T11:38:42.008Z,53.21
2023-01-01T11:39:51.255Z,52.71
2023-01-01T11:40:56.811Z,52.61
2023-01-01T11:42:00.328Z,52.60
2023-01-01T11:43:13.834Z,52.72
2023-01-01T11:44:30.308Z,52.62
2023-01-01T11:45:38.777Z,52.61
2023-01-01T11:46:46.358Z,52.78
2023-01-01T11:48:01.300Z,52.66
2023-01-01T11:49:13.575Z,52.75
2023-01-01T11:50:16.463Z,52.85
2023-01-01T11:51:33.234Z,52.93
2023-01-01T11:52:41.906Z,52.91
2023-01-01T11:53:45.153Z,53.08
2023-01-01T11:54:48.743Z,53.16
2023-01-01T11:56:04.041Z,52.98
2023-01-01T11:57:16.253Z,52.81
2023-01-01T11:58:57.343Z,52.67
2023-01-01T12:00:03.986Z,53.07
2023-01-01T12:01:29.459Z,52.99
2023-01-01T12:02:40.654Z,53.06
2023-01-01T12:03:53.338Z,52.80
2023-01-01T12:05:14.872Z,53.00
2023-01-01T12:06:47.017Z,52.82
2023-01-01T12:07:51.758Z,53.13
2023-01-01T12:09:18.294Z,53.18
2023-01-01T12:10:26.096Z,53.18
2023-01-01T12:11:42.553Z,53.02
2023-01-01T12:13:02.402Z,52.90
2023-01-01T12:14:40.667Z,53.20
2023-01-01T12:16:12.386Z,53.23
2023-01-01T12:17:32.211Z,53.12
2023-01-01T12:18:53.028Z,53.02
2023-01-01T12:20:21.442Z,52.76
2023-01-01T12:21:32.778Z,52.54
2023-01-01T12:22:35.899Z,52.71
2023-01-01T12:23:40.235Z,52.80
2023-01-01T12:24:44.817Z,52.64
2023-01-01T12:25:57.911Z,52.51
2023-01-01T12:27:16.321Z,52.57
2023-01-01T12:28:42.970Z,52.76
2023-01-01T12:30:11.807Z,52.60
2023-01-01T12:31:40.972Z,52.73
2023-01-01T12:32:49.988Z,52.28
2023-01-01T12:34:04.923Z,52.43
2023-01-01T12:35:13.632Z,52.73
2023-01-01T12:36:33.694Z,52.46
2023-01-01T12:37:52.437Z,52.83
2023-01-01T12:39:28.314Z,52.73
2023-01-01T12:40:43.513Z,52.81
2023-01-01T12:42:02.870Z,52.56
2023-01-01T12:43:10.357Z,52.90
2023-01-01T12:44:40.895Z,52.94
2023-01-01T12:45:53.479Z,52.84
2023-01-01T12:47:02.345Z,53.00
2023-01-01T12:48:37.184Z,53.05
2023-01-01T12:50:08.884Z,53.02
2023-01-01T12:51:30.509Z,53.07
2023-01-01T12:52:48.603Z,53.23
2023-01-01T12:54:08.197Z,53.40
2023-01-01T12:55:32.582Z,53.50
2023-01-01T12:56:48.296Z,53.63
2023-01-01T12:57:55.933Z,53.38
2023-01-01T12:59:11.603Z,53.60
2023-01-01T13:00:17.039Z,53.56
2023-01-01T13:01:27.126Z,53.47
2023-01-01T13:02:39.701Z,53.46
2023-01-01T13:03:50.708Z,53.52
2023-01-01T13:05:01.088Z,53.30
2023-01-01T13:06:05.713Z,53.27
2023-01-01T13:07:13.218Z,53.18
2023-01-01T13:08:17.161Z,53.09
2023-01-01T13:09:26.535Z,53.27
2023-01-01T13:10:41.343Z,53.21
2023-01-01T13:11:48.263Z,53.26
2023-01-01T13:12:57.939Z,53.44
2023-01-01T13:14:01.177Z,53.55
2023-01-01T13:15:40.263Z,53.69
2023-01-01T13:16:51.723Z,53.58
2023-01-01T13:17:54.951Z,53.43
2023-01-01T13:19:02.653Z,53.67
2023-01-01T13:20:06.497Z,53.69
2023-01-01T13:21:18.949Z,53.79
2023-01-01T13:22:36.602Z,53.42
2023-01-01T13:23:44.841Z,53.48
2023-01-01T13:25:13.368Z,53.56
2023-01-01T13:26:23.778Z,53.68
2023-01-01T13:27:56.188Z,53.47
2023-01-01T13:29:00.032Z,53.74
2023-01-01T13:30:04.823Z,53.55
2023-01-01T13:31:09.644Z,53.65
2023-01-01T13:32:14.395Z,53.68
2023-01-01T13:33:25.267Z,53.81
2023-01-01T13:34:38.313Z,53.66
2023-01-01T13:35:42.111Z,53.66
2023-01-01T13:36:45.012Z,53.88
2023-01-01T13:37:51.814Z,53.88
2023-01-01T13:38:56.179Z,53.98
2023-01-01T13:40:21.593Z,53.68
2023-01-01T13:41:45.863Z,53.57
2023-01-01T13:42:52.632Z,53.65
2023-01-01T13:44:00.191Z,53.80
2023-01-01T13:45:03.369Z,53.96
2023-01-01T13:46:15.508Z,53.84
2023-01-01T13:47:38.726Z,53.88
2023-01-01T13:49:03.183Z,54.12
2023-01-01T13:50:27.506Z,54.16
2023-01-01T13:52:05.368Z,54.23
2023-01-01T13:53:27.574Z,54.29
2023-01-01T13:54:49.015Z,54.16
2023-01-01T13:56:06.803Z,54.12
2023-01-01T13:57:29.424Z,54.37
2023-01-01T13:58:35.481Z,54.24
2023-01-01T14:00:01.770Z,54.31
2023-01-01T14:01:42.766Z,54.14
2023-01-01T14:02:53.184Z,54.26
2023-01-01T14:03:58.910Z,54.36
2023-01-01T14:05:29.715Z,54.36
2023-01-01T14:06:40.898Z,54.23
2023-01-01T14:07:52.811Z,54.44
2023-01-01T14:09:19.543Z,54.47
2023-01-01T14:10:35.341Z,54.36
2023-01-01T14:11:38.659Z,54.46
2023-01-01T14:12:41.782Z,54.53
2023-01-01T14:13:46.427Z,54.68
2023-01-01T14:14:49.357Z,54.64
2023-01-01T14:15:56.772Z,54.73
2023-01-01T14:17:02.165Z,54.67
2023-01-01T14:18:17.994Z,54.80
2023-01-01T14:19:23.273Z,54.79
2023-01-01T14:20:33.989Z,54.81
2023-01-01T14:21:39.059Z,54.88
2023-01-01T14:22:47.697Z,54.93
2023-01-01T14:24:01.710Z,55.05
2023-01-01T14:25:09.517Z,55.20
2023-01-01T14:26:16.762Z,55.18
2023-01-01T14:27:23.128Z,55.34
2023-01-01T14:28:30.205Z,55.37
2023-01-01T14:29:33.428Z,55.29
2023-01-01T14:30:36.702Z,55.31
2023-01-01T14:31:51.209Z,55.40
2023-01-01T14:33:01.939Z,55.35
2023-01-01T14:34:29.789Z,55.45
2023-01-01T14:35:34.444Z,55.58
2023-01-01T14:36:37.598Z,55.72
2023-01-01T14:37:41.198Z,55.76
2023-01-01T14:38:46.580Z,55.70
2023-01-01T14:40:07.031Z,55.75
2023-01-01T14:41:18.532Z,55.83
2023-01-01T14:42:21.841Z,55.87
2023-01-01T14:43:27.193Z,56.02
2023-01-01T14:44:37.643Z,56.12
2023-01-01T14:45:43.811Z,56.02