createdAt,value
2022-08-04T05:50:10.304Z,26.70
2022-08-04T05:52:59.939Z,26.80
2022-08-04T06:07:20.895Z,27.10
2022-08-04T06:16:28.534Z,27.20
2022-08-04T06:22:51.288Z,27.40
2022-08-04T06:25:37.453Z,27.40
2022-08-04T07:14:27.102Z,28.50
2022-08-04T07:20:10.757Z,28.70
2022-08-04T07:30:15.120Z,29.00
2022-08-04T07:32:29.228Z,28.90
2022-08-04T07:33:14.315Z,29.10
2022-08-04T07:38:46.392Z,29.20
2022-08-04T07:41:36.248Z,29.20
2022-08-04T07:44:14.369Z,29.40
2022-08-04T07:46:58.920Z,29.40
2022-08-04T07:49:54.207Z,29.50
2022-08-04T08:14:38.408Z,30.20
2022-08-04T08:17:13.930Z,30.40
2022-08-04T08:22:26.637Z,30.60
2022-08-04T08:24:54.171Z,30.70
2022-08-04T08:27:28.582Z,30.90
2022-08-04T08:30:14.553Z,31.10
2022-08-04T08:32:41.806Z,31.20
2022-08-04T08:35:10.252Z,31.40
2022-08-04T08:38:01.974Z,31.60
2022-08-04T08:41:24.441Z,31.70
2022-08-04T08:44:30.023Z,32.10
2022-08-04T08:48:07.784Z,32.30
2022-08-04T08:50:54.490Z,32.50
2022-08-04T08:53:45.557Z,32.70
2022-08-04T09:00:20.987Z,33.00
2022-08-04T09:03:25.884Z,32.80
2022-08-04T09:06:14.811Z,33.10
2022-08-04T09:12:29.400Z,33.50
2022-08-04T09:15:06.847Z,33.70
2022-08-04T09:18:03.262Z,33.90
2022-08-04T09:20:52.000Z,34.00
2022-08-04T09:24:00.490Z,34.10
2022-08-04T09:26:45.429Z,34.30
2022-08-04T09:29:28.584Z,34.20
2022-08-04T09:32:17.924Z,34.10
2022-08-04T09:35:04.490Z,34.30
2022-08-04T09:38:13.166Z,34.40
2022-08-04T09:40:55.125Z,34.50
2022-08-04T09:43:59.423Z,34.60
2022-08-04T09:46:35.789Z,34.50
2022-08-04T09:49:11.489Z,34.70
2022-08-04T09:52:06.583Z,34.80
2022-08-04T09:55:10.691Z,34.80
2022-08-04T09:58:01.339Z,34.80
2022-08-04T10:00:42.289Z,35.10
2022-08-04T10:03:19.864Z,35.20
2022-08-04T10:05:56.364Z,35.20
2022-08-04T10:08:39.023Z,35.40
2022-08-04T10:11:24.319Z,35.40
2022-08-04T10:14:01.589Z,35.40
2022-08-04T10:16:47.783Z,35.40
2022-08-04T10:19:28.854Z,35.40
2022-08-04T10:21:59.432Z,35.50
2022-08-04T10:24:53.111Z,35.30
2022-08-04T10:27:41.335Z,35.40
2022-08-04T10:30:12.790Z,35.60
2022-08-04T10:33:04.505Z,35.50
2022-08-04T10:35:43.127Z,35.40
2022-08-04T10:38:25.166Z,35.60
2022-08-04T10:40:59.476Z,35.60
2022-08-04T10:43:35.634Z,35.80
2022-08-04T10:46:15.199Z,35.90
2022-08-04T10:49:17.773Z,36.00
2022-08-04T10:52:00.665Z,36.20
2022-08-04T10:54:59.506Z,36.00
2022-08-04T10:57:40.738Z,35.90
2022-08-04T11:00:26.710Z,35.90
2022-08-04T11:03:07.280Z,35.90
2022-08-04T11:06:09.121Z,36.00
2022-08-04T11:08:42.698Z,35.90
2022-08-04T11:12:01.092Z,35.80
2022-08-04T11:14:47.849Z,35.70
2022-08-04T11:18:01.789Z,36.00
2022-08-04T11:20:35.184Z,36.20
2022-08-04T11:23:10.497Z,36.40
2022-08-04T11:26:02.712Z,36.50
2022-08-04T11:29:09.754Z,36.80
2022-08-04T11:31:41.638Z,36.80
2022-08-04T11:34:23.137Z,36.70
2022-08-04T11:37:01.775Z,36.70
2022-08-04T11:39:36.294Z,36.70
2022-08-04T11:42:14.326Z,36.80
2022-08-04T11:45:01.797Z,36.90
2022-08-04T11:47:50.133Z,37.00
2022-08-04T11:50:38.498Z,37.00
2022-08-04T11:53:06.942Z,37.20
2022-08-04T11:56:07.846Z,37.40
2022-08-04T11:58:25.175Z,37.70
2022-08-04T12:01:21.693Z,37.50
2022-08-04T12:04:04.192Z,37.70
2022-08-04T12:07:15.130Z,37.90
2022-08-04T12:10:04.915Z,37.90
2022-08-04T12:13:11.552Z,38.00
2022-08-04T12:16:07.446Z,38.00
2022-08-04T12:18:42.747Z,37.90
2022-08-04T12:22:05.543Z,38.10
2022-08-04T12:24:44.440Z,38.20
2022-08-04T12:27:33.791Z,38.40
2022-08-04T12:31:00.158Z,38.10
2022-08-04T12:33:24.168Z,38.00
2022-08-04T12:36:21.767Z,38.20
2022-08-04T12:39:09.284Z,38.40
2022-08-04T12:42:28.467Z,38.70
2022-08-04T12:44:58.385Z,38.80
2022-08-04T12:47:29.419Z,39.10
2022-08-04T12:50:04.016Z,39.10
2022-08-04T12:53:04.785Z,39.30
2022-08-04T12:55:35.486Z,39.50
2022-08-04T12:58:11.742Z,39.70
2022-08-04T13:00:42.458Z,39.60
2022-08-04T13:03:19.508Z,39.60
2022-08-04T13:05:53.177Z,39.40
2022-08-04T13:08:24.951Z,39.40
2022-08-04T13:11:00.276Z,39.40
2022-08-04T13:13:37.108Z,39.00
2022-08-04T13:16:12.797Z,39.30
2022-08-04T13:18:50.292Z,39.40
2022-08-04T13:21:50.362Z,39.30
2022-08-04T13:24:32.225Z,39.40
2022-08-04T13:27:16.443Z,39.40
2022-08-04T13:30:03.694Z,39.60
2022-08-04T13:32:34.876Z,39.60
2022-08-04T13:35:05.967Z,39.60
2022-08-04T13:37:36.852Z,39.50
2022-08-04T13:40:25.483Z,39.30
2022-08-04T13:42:59.760Z,39.50
2022-08-04T13:45:33.826Z,39.50
2022-08-04T13:48:15.245Z,39.80
2022-08-04T13:50:54.784Z,39.90
2022-08-04T13:53:22.073Z,40.10
2022-08-04T13:55:50.403Z,39.90
2022-08-04T13:58:40.489Z,39.60
2022-08-04T14:01:16.286Z,39.30
2022-08-04T14:04:23.298Z,39.40
2022-08-04T14:07:01.626Z,39.60
2022-08-04T14:09:35.046Z,39.90
2022-08-04T14:12:38.201Z,40.00
2022-08-04T14:15:04.412Z,39.90
2022-08-04T14:17:36.528Z,40.20
2022-08-04T14:20:07.494Z,40.30
2022-08-04T14:22:36.914Z,40.40
2022-08-04T14:25:16.041Z,40.30
2022-08-04T14:27:52.423Z,40.20
2022-08-04T14:30:43.921Z,40.30
2022-08-04T14:34:02.041Z,40.50
2022-08-04T14:36:14.678Z,40.40
2022-08-04T14:38:45.913Z,40.40
2022-08-04T14:41:16.557Z,40.20
2022-08-04T14:44:02.308Z,39.90
2022-08-04T14:46:37.009Z,40.10
2022-08-04T14:49:12.786Z,40.20
2022-08-04T14:52:10.063Z,40.50
2022-08-04T14:54:37.088Z,40.50
2022-08-04T14:57:12.827Z,40.50
2022-08-04T14:59:58.977Z,40.40
2022-08-04T15:02:29.769Z,40.20
2022-08-04T15:06:04.010Z,40.50
2022-08-04T15:08:16.322Z,40.60
2022-08-04T15:10:44.708Z,40.60
2022-08-04T15:13:17.277Z,40.80
2022-08-04T15:16:00.998Z,40.90
2022-08-04T15:18:34.100Z,40.80
2022-08-04T15:21:05.431Z,40.90
2022-08-04T15:23:40.743Z,40.90
2022-08-04T15:26:28.938Z,40.50
2022-08-04T15:29:03.302Z,40.60
2022-08-04T15:32:04.128Z,40.30
2022-08-04T15:34:26.109Z,40.40
2022-08-04T15:36:57.673Z,40.60
2022-08-04T15:40:07.375Z,40.70
2022-08-04T15:43:22.671Z,40.90
2022-08-04T15:46:04.289Z,41.10
2022-08-04T15:48:39.846Z,41.30
2022-08-04T15:51:15.191Z,41.80
2022-08-04T15:54:02.658Z,42.20
2022-08-04T15:56:33.771Z,42.70
2022-08-04T15:59:03.682Z,43.00
2022-08-04T16:01:36.666Z,43.30
2022-08-04T16:04:26.552Z,43.60
2022-08-04T16:07:05.752Z,44.00
2022-08-04T16:09:46.241Z,44.30
2022-08-04T16:12:54.713Z,44.80
2022-08-04T16:15:44.666Z,44.90
2022-08-04T16:18:32.629Z,45.20
2022-08-04T16:21:10.148Z,44.90
2022-08-04T16:24:08.395Z,44.90
2022-08-04T16:27:00.501Z,45.00
2022-08-04T16:29:46.247Z,45.50
2022-08-04T16:32:16.311Z,45.70
2022-08-04T16:38:14.871Z,46.00
2022-08-04T16:40:50.528Z,46.10
2022-08-04T16:43:22.148Z,45.80
2022-08-04T16:45:50.860Z,45.40
2022-08-04T16:48:26.718Z,44.90
2022-08-04T16:51:09.983Z,44.30
2022-08-04T16:54:03.664Z,43.40
2022-08-04T16:56:36.074Z,43.00
2022-08-04T16:59:14.627Z,41.80
2022-08-04T17:01:50.039Z,41.00
2022-08-04T17:04:18.314Z,40.10
2022-08-04T17:06:48.645Z,39.20
2022-08-04T17:09:25.550Z,38.70
2022-08-04T17:12:02.742Z,38.20
2022-08-04T17:14:31.677Z,37.70
2022-08-04T17:17:01.232Z,37.40
2022-08-04T17:19:28.471Z,37.20
2022-08-04T17:22:05.962Z,37.00
2022-08-04T17:24:37.741Z,36.90
2022-08-04T17:28:10.040Z,36.80
2022-08-04T17:29:57.664Z,36.60
2022-08-04T17:32:26.338Z,36.50
2022-08-04T17:34:57.211Z,36.50
2022-08-04T17:37:39.416Z,36.40
2022-08-04T17:40:25.572Z,36.30
2022-08-04T17:44:01.069Z,36.20
2022-08-04T17:46:32.059Z,36.10
2022-08-04T17:49:20.721Z,36.00
2022-08-04T17:52:06.710Z,35.90
2022-08-04T17:54:43.470Z,35.80
2022-08-04T17:57:22.236Z,35.80
2022-08-04T18:06:02.160Z,35.50
2022-08-04T18:08:39.050Z,35.40
2022-08-04T18:11:22.401Z,35.30
2022-08-04T18:14:11.475Z,35.20
2022-08-04T18:16:46.434Z,35.20
2022-08-04T18:19:15.675Z,35.10
2022-08-04T18:21:59.710Z,35.00
2022-08-04T18:24:34.076Z,35.00
2022-08-04T18:27:20.466Z,34.70
2022-08-04T18:30:38.500Z,34.60
2022-08-04T18:33:04.348Z,34.50
2022-08-04T18:36:31.432Z,34.40
2022-08-04T18:38:22.508Z,34.10
2022-08-04T18:40:54.670Z,34.00
2022-08-04T18:43:28.648Z,33.90
2022-08-04T18:46:15.131Z,33.70
2022-08-04T18:48:45.200Z,33.60
2022-08-04T18:51:23.538Z,33.50
2022-08-04T18:53:59.176Z,33.40
2022-08-04T18:56:33.383Z,33.30
2022-08-04T18:59:10.407Z,33.30
2022-08-04T19:02:09.294Z,33.30
2022-08-04T19:04:33.678Z,33.20
2022-08-04T19:07:33.805Z,33.10
2022-08-04T19:09:54.122Z,33.00
2022-08-04T19:12:45.218Z,32.90
2022-08-04T19:15:16.231Z,32.80
2022-08-04T19:20:39.587Z,32.60
2022-08-04T19:24:10.093Z,32.50
2022-08-04T19:26:07.863Z,32.40
2022-08-04T19:28:42.036Z,32.30
2022-08-04T19:31:25.011Z,32.30
2022-08-04T19:34:04.550Z,32.30
2022-08-04T19:36:35.589Z,32.30
2022-08-04T19:39:11.214Z,32.30
2022-08-04T19:42:06.142Z,32.30
2022-08-04T19:44:29.509Z,32.30
2022-08-04T19:47:00.819Z,32.20
2022-08-04T19:50:04.623Z,32.30
2022-08-04T19:52:34.036Z,32.20
2022-08-04T19:55:10.742Z,32.20
2022-08-04T19:57:49.570Z,32.10
2022-08-04T20:00:33.073Z,32.00
2022-08-04T20:03:11.217Z,31.90
2022-08-04T20:05:54.952Z,31.90
2022-08-04T20:08:30.003Z,31.90
2022-08-04T20:10:58.128Z,31.90
2022-08-04T20:13:36.993Z,31.80
2022-08-04T20:16:06.235Z,31.70
2022-08-04T20:21:55.672Z,31.60
2022-08-04T20:24:40.373Z,31.50
2022-08-04T20:27:21.285Z,31.50
2022-08-04T20:30:14.066Z,31.50
2022-08-04T20:33:00.697Z,31.40
2022-08-04T20:36:00.680Z,31.40
2022-08-04T20:38:33.723Z,31.30
2022-08-04T20:41:49.466Z,31.30
2022-08-04T20:47:36.299Z,31.20
2022-08-04T20:52:58.611Z,31.20
2022-08-04T20:55:29.682Z,31.10
2022-08-04T20:58:03.282Z,31.10
2022-08-04T21:00:34.559Z,31.10
2022-08-04T21:03:06.846Z,31.00
2022-08-04T21:05:36.073Z,31.00
2022-08-04T21:08:05.092Z,30.90
2022-08-04T21:10:49.278Z,31.00
2022-08-04T21:13:19.514Z,30.90
2022-08-04T21:15:59.349Z,30.90
2022-08-04T21:18:35.619Z,30.80
2022-08-04T21:21:05.664Z,30.60
2022-08-04T21:23:33.887Z,30.60
2022-08-04T21:26:03.312Z,30.70
2022-08-04T21:28:35.940Z,30.60
2022-08-04T21:31:21.669Z,30.50
2022-08-04T21:34:03.404Z,30.50
2022-08-04T21:36:35.659Z,30.50
2022-08-04T21:39:05.197Z,30.40
2022-08-04T21:42:10.053Z,30.40
2022-08-04T21:44:28.553Z,30.40
2022-08-04T21:46:58.214Z,30.40
2022-08-04T21:49:32.202Z,30.20
2022-08-04T21:52:07.400Z,30.20
2022-08-04T21:54:44.930Z,30.20
2022-08-04T21:57:17.468Z,30.20
2022-08-04T21:59:51.923Z,30.20
2022-08-04T22:02:24.070Z,29.90
2022-08-04T22:04:54.671Z,29.90
2022-08-04T22:07:25.152Z,29.90
2022-08-04T22:10:15.737Z,29.90
2022-08-04T22:12:52.107Z,29.90
2022-08-04T22:16:04.877Z,29.80
2022-08-04T22:18:13.398Z,29.80
2022-08-04T22:20:40.929Z,29.80
2022-08-04T22:26:04.856Z,29.80
2022-08-04T22:28:32.813Z,29.80
2022-08-04T22:31:23.701Z,29.80
2022-08-04T22:33:56.098Z,29.60
2022-08-04T22:36:26.401Z,29.60
2022-08-04T22:39:06.601Z,29.60
2022-08-04T22:42:03.033Z,29.60
2022-08-04T22:44:32.543Z,29.70
2022-08-04T22:47:24.312Z,29.70
2022-08-04T22:50:13.600Z,29.70
2022-08-04T22:52:51.623Z,29.70
2022-08-04T22:55:23.478Z,29.60
2022-08-04T22:58:04.793Z,29.50
2022-08-04T23:00:33.558Z,29.40
2022-08-04T23:03:00.802Z,29.40
2022-08-04T23:05:35.539Z,29.40
2022-08-04T23:08:09.301Z,29.40
2022-08-04T23:10:44.897Z,29.30
2022-08-04T23:13:13.662Z,29.30
2022-08-04T23:15:42.325Z,29.40
2022-08-04T23:18:14.955Z,29.40
2022-08-04T23:20:43.128Z,29.30
2022-08-04T23:23:14.686Z,29.30
2022-08-04T23:26:07.088Z,29.30
2022-08-04T23:28:41.012Z,29.20
2022-08-04T23:31:10.047Z,29.10
2022-08-04T23:33:51.599Z,29.10
2022-08-04T23:36:29.413Z,29.10
2022-08-04T23:40:15.792Z,29.10
2022-08-04T23:42:35.092Z,29.00
2022-08-04T23:45:11.535Z,29.10
2022-08-04T23:48:16.192Z,29.10
2022-08-04T23:50:27.480Z,29.00
2022-08-04T23:52:57.115Z,29.00
2022-08-04T23:55:25.056Z,29.00
2022-08-04T23:58:05.930Z,28.90
