createdAt,value
2019-05-09T00:01:57.987Z,9.51
2019-05-09T00:06:59.494Z,9.44
2019-05-09T00:12:01.079Z,9.36
2019-05-09T00:17:03.688Z,9.31
2019-05-09T00:22:05.422Z,9.26
2019-05-09T00:27:06.869Z,9.21
2019-05-09T00:32:08.360Z,9.13
2019-05-09T00:37:09.837Z,9.09
2019-05-09T00:42:13.528Z,9.03
2019-05-09T00:47:14.815Z,8.98
2019-05-09T00:52:16.293Z,8.95
2019-05-09T00:57:17.821Z,8.90
2019-05-09T01:02:19.329Z,8.84
2019-05-09T01:07:20.745Z,8.80
2019-05-09T01:12:23.531Z,8.76
2019-05-09T01:17:25.178Z,8.71
2019-05-09T01:22:26.669Z,8.65
2019-05-09T01:27:28.212Z,8.63
2019-05-09T01:32:29.733Z,8.59
2019-05-09T01:37:31.262Z,8.53
2019-05-09T01:42:33.778Z,8.50
2019-05-09T01:47:35.433Z,8.47
2019-05-09T01:52:36.991Z,8.42
2019-05-09T01:57:38.461Z,8.38
2019-05-09T02:02:39.974Z,8.34
2019-05-09T02:07:43.281Z,8.31
2019-05-09T02:12:44.869Z,8.26
2019-05-09T02:17:57.775Z,8.23
2019-05-09T02:22:49.615Z,8.18
2019-05-09T02:27:51.134Z,8.13
2019-05-09T02:32:54.687Z,8.11
2019-05-09T02:37:58.720Z,8.07
2019-05-09T02:42:59.503Z,8.05
2019-05-09T02:48:01.133Z,8.02
2019-05-09T02:53:02.528Z,8.00
2019-05-09T02:58:04.054Z,7.99
2019-05-09T03:03:08.814Z,8.11
2019-05-09T03:08:09.709Z,8.31
2019-05-09T03:13:11.507Z,8.31
2019-05-09T03:18:13.020Z,8.32
2019-05-09T03:23:14.461Z,8.29
2019-05-09T03:28:18.446Z,8.25
2019-05-09T03:33:20.337Z,8.18
2019-05-09T03:38:22.017Z,8.09
2019-05-09T03:43:23.567Z,8.02
2019-05-09T03:48:25.069Z,7.96
2019-05-09T03:53:27.606Z,7.92
2019-05-09T03:58:29.055Z,7.88
2019-05-09T04:03:30.466Z,7.87
2019-05-09T04:08:31.965Z,7.84
2019-05-09T04:13:33.453Z,7.80
2019-05-09T04:18:34.961Z,7.80
2019-05-09T04:23:37.831Z,7.84
2019-05-09T04:28:40.027Z,7.90
2019-05-09T04:33:41.583Z,8.08
2019-05-09T04:38:43.145Z,8.31
2019-05-09T04:43:44.694Z,8.42
2019-05-09T04:48:47.583Z,8.43
2019-05-09T04:53:49.443Z,8.38
2019-05-09T04:58:50.911Z,8.33
2019-05-09T05:03:52.501Z,8.27
2019-05-09T05:08:54.085Z,8.23
2019-05-09T05:13:55.659Z,8.20
2019-05-09T05:18:58.545Z,8.19
2019-05-09T05:24:00.043Z,8.20
2019-05-09T05:29:01.594Z,8.24
2019-05-09T05:34:03.108Z,8.28
2019-05-09T05:39:07.535Z,8.34
2019-05-09T05:44:09.156Z,8.43
2019-05-09T05:49:10.691Z,8.54
2019-05-09T05:54:12.228Z,8.67
2019-05-09T05:59:14.059Z,8.81
2019-05-09T06:04:18.306Z,8.90
2019-05-09T06:09:19.853Z,9.02
2019-05-09T06:14:21.389Z,9.13
2019-05-09T06:19:23.089Z,9.18
2019-05-09T06:24:24.653Z,9.19
2019-05-09T06:29:28.670Z,9.20
2019-05-09T06:34:29.560Z,9.27
2019-05-09T06:39:31.100Z,9.36
2019-05-09T06:44:32.631Z,9.45
2019-05-09T06:49:34.237Z,9.52
2019-05-09T06:54:35.813Z,9.61
2019-05-09T06:59:38.306Z,9.71
2019-05-09T07:04:39.671Z,9.82
2019-05-09T07:09:41.133Z,9.95
2019-05-09T07:14:42.620Z,10.05
2019-05-09T07:19:44.318Z,10.15
2019-05-09T07:24:48.008Z,10.26
2019-05-09T07:29:49.430Z,10.44
2019-05-09T07:34:51.278Z,10.70
2019-05-09T07:39:52.901Z,11.11
2019-05-09T07:44:54.579Z,11.48
2019-05-09T07:49:58.387Z,11.89
2019-05-09T07:54:59.861Z,12.42
2019-05-09T08:00:01.361Z,12.87
2019-05-09T08:05:02.928Z,13.27
2019-05-09T08:10:04.484Z,13.58
2019-05-09T08:15:13.339Z,13.76
2019-05-09T08:20:09.334Z,14.11
2019-05-09T08:25:10.896Z,14.39
2019-05-09T08:30:12.440Z,14.59
2019-05-09T08:35:13.871Z,15.12
2019-05-09T08:40:15.400Z,15.47
2019-05-09T08:45:25.271Z,15.89
2019-05-09T08:50:20.541Z,16.03
2019-05-09T08:55:22.063Z,16.27
2019-05-09T09:00:23.567Z,16.49
2019-05-09T09:05:25.097Z,16.45
2019-05-09T09:10:29.140Z,16.28
2019-05-09T09:15:55.724Z,16.44
2019-05-09T09:20:33.370Z,16.20
2019-05-09T09:25:34.867Z,16.40
2019-05-09T09:30:38.598Z,16.45
2019-05-09T09:35:39.941Z,16.62
2019-05-09T09:40:41.443Z,16.88
2019-05-09T09:45:42.879Z,16.98
2019-05-09T09:50:44.541Z,17.40
2019-05-09T09:55:47.617Z,17.47
2019-05-09T10:00:49.332Z,17.73
2019-05-09T10:05:50.926Z,17.54
2019-05-09T10:10:52.469Z,17.51
2019-05-09T10:15:54.023Z,17.65
2019-05-09T10:20:55.633Z,18.12
2019-05-09T10:25:58.193Z,19.32
2019-05-09T10:30:59.851Z,19.28
2019-05-09T10:36:04.470Z,19.09
2019-05-09T10:41:04.965Z,19.78
2019-05-09T10:46:08.355Z,20.03
2019-05-09T10:51:10.651Z,19.89
2019-05-09T10:56:12.439Z,19.68
2019-05-09T11:01:13.857Z,19.51
2019-05-09T11:06:18.019Z,19.72
2019-05-09T11:11:18.915Z,19.96
2019-05-09T11:16:20.389Z,19.75
2019-05-09T11:21:21.818Z,19.52
2019-05-09T11:26:24.299Z,20.11
2019-05-09T11:31:25.713Z,20.32
2019-05-09T11:36:27.357Z,20.33
2019-05-09T11:41:29.672Z,21.14
2019-05-09T11:46:31.952Z,21.08
2019-05-09T11:51:33.590Z,20.64
2019-05-09T11:56:35.305Z,19.91
2019-05-09T12:01:39.454Z,19.92
2019-05-09T12:06:40.274Z,20.40
2019-05-09T12:11:44.601Z,20.54
2019-05-09T12:16:47.820Z,20.89
2019-05-09T12:21:48.761Z,21.15
2019-05-09T12:26:50.419Z,21.39
2019-05-09T12:31:51.965Z,20.96
2019-05-09T12:36:53.837Z,20.68
2019-05-09T12:41:57.682Z,20.44
2019-05-09T12:46:58.802Z,20.65
2019-05-09T12:52:00.412Z,20.38
2019-05-09T12:57:01.912Z,20.16
2019-05-09T13:02:03.485Z,20.31
2019-05-09T13:07:04.965Z,20.44
2019-05-09T13:12:08.634Z,20.94
2019-05-09T13:17:09.754Z,20.88
2019-05-09T13:22:11.442Z,20.53
2019-05-09T13:27:12.987Z,20.14
2019-05-09T13:32:14.486Z,19.98
2019-05-09T13:37:18.616Z,19.55
2019-05-09T13:42:19.952Z,20.08
2019-05-09T13:47:21.682Z,21.06
2019-05-09T13:52:23.191Z,20.73
2019-05-09T13:57:24.759Z,20.49
2019-05-09T14:02:28.527Z,20.45
2019-05-09T14:07:29.678Z,20.78
2019-05-09T14:12:31.158Z,20.85
2019-05-09T14:17:45.977Z,20.94
2019-05-09T14:22:38.428Z,21.62
2019-05-09T14:27:39.524Z,21.18
2019-05-09T14:32:41.168Z,21.16
2019-05-09T14:37:42.763Z,21.04
2019-05-09T14:42:44.412Z,20.95
2019-05-09T14:47:45.949Z,20.97
2019-05-09T14:52:49.357Z,20.74
2019-05-09T14:57:50.962Z,20.75
2019-05-09T15:02:52.599Z,20.85
2019-05-09T15:07:54.254Z,20.60
2019-05-09T15:12:58.362Z,20.77
2019-05-09T15:17:59.254Z,20.89
2019-05-09T15:23:00.819Z,20.75
2019-05-09T15:28:02.319Z,20.70
2019-05-09T15:33:03.781Z,20.73
2019-05-09T15:38:05.209Z,20.48
2019-05-09T15:43:08.275Z,20.33
2019-05-09T15:48:09.917Z,19.96
2019-05-09T15:53:11.309Z,19.60
2019-05-09T15:58:13.073Z,19.51
2019-05-09T16:03:14.578Z,19.19
2019-05-09T16:08:18.574Z,19.15
2019-05-09T16:13:19.997Z,19.42
2019-05-09T16:18:21.460Z,19.58
2019-05-09T16:23:23.357Z,19.41
2019-05-09T16:28:25.133Z,19.21
2019-05-09T16:33:27.905Z,18.86
2019-05-09T16:38:42.176Z,18.53
2019-05-09T16:43:33.195Z,18.40
2019-05-09T16:48:34.957Z,18.23
2019-05-09T16:53:36.892Z,18.19
2019-05-09T16:58:38.495Z,18.05
2019-05-09T17:03:40.168Z,18.22
2019-05-09T17:08:41.816Z,17.95
2019-05-09T17:13:43.374Z,17.69
2019-05-09T17:18:44.979Z,17.51
2019-05-09T17:23:47.627Z,17.45
2019-05-09T17:28:49.339Z,17.58
2019-05-09T17:33:50.924Z,17.41
2019-05-09T17:38:52.455Z,17.09
2019-05-09T17:43:58.231Z,16.76
2019-05-09T17:49:00.181Z,16.51
2019-05-09T17:54:01.718Z,15.92
2019-05-09T17:59:03.257Z,15.13
2019-05-09T18:04:04.788Z,14.56
2019-05-09T18:09:08.438Z,14.12
2019-05-09T18:14:09.689Z,13.57
2019-05-09T18:19:11.408Z,13.41
2019-05-09T18:24:12.836Z,13.27
2019-05-09T18:29:14.368Z,13.36
2019-05-09T18:34:18.568Z,13.37
2019-05-09T18:39:19.948Z,13.45
2019-05-09T18:44:21.527Z,13.48
2019-05-09T18:49:23.086Z,13.41
2019-05-09T18:54:24.617Z,13.36
2019-05-09T18:59:26.147Z,13.35
2019-05-09T19:04:27.654Z,13.36
2019-05-09T19:09:29.201Z,13.32
2019-05-09T19:14:30.740Z,13.29
2019-05-09T19:19:32.213Z,13.24
2019-05-09T19:24:33.846Z,13.15
2019-05-09T19:29:35.575Z,13.12
2019-05-09T19:34:37.363Z,13.07
2019-05-09T19:39:39.553Z,13.38
2019-05-09T19:44:41.089Z,13.14
2019-05-09T19:49:42.632Z,13.13
2019-05-09T19:54:45.670Z,13.16
2019-05-09T19:59:47.416Z,13.15
2019-05-09T20:04:49.055Z,13.14
2019-05-09T20:09:50.636Z,13.12
2019-05-09T20:14:52.369Z,13.04
2019-05-09T20:19:54.090Z,12.94
2019-05-09T20:24:55.741Z,12.86
2019-05-09T20:29:57.654Z,12.88
2019-05-09T20:34:59.140Z,12.84
2019-05-09T20:40:00.675Z,12.87
2019-05-09T20:45:02.241Z,12.89
2019-05-09T20:50:03.689Z,12.91
2019-05-09T20:55:05.236Z,12.85
2019-05-09T21:00:06.717Z,12.79
2019-05-09T21:05:08.236Z,12.78
2019-05-09T21:10:09.849Z,12.73
2019-05-09T21:15:11.365Z,12.68
2019-05-09T21:20:12.929Z,12.62
2019-05-09T21:25:14.421Z,12.59
2019-05-09T21:30:15.947Z,12.59
2019-05-09T21:35:17.460Z,12.58
2019-05-09T21:40:19.152Z,12.55
2019-05-09T21:45:20.681Z,12.54
2019-05-09T21:50:22.212Z,12.51
2019-05-09T21:55:23.715Z,12.51
2019-05-09T22:00:27.631Z,12.42
2019-05-09T22:05:29.140Z,12.35
2019-05-09T22:10:30.634Z,12.33
2019-05-09T22:15:32.150Z,12.28
2019-05-09T22:20:33.679Z,12.26
2019-05-09T22:25:35.229Z,12.26
2019-05-09T22:30:36.599Z,12.23
2019-05-09T22:35:38.107Z,12.16
2019-05-09T22:40:39.644Z,12.15
2019-05-09T22:45:41.098Z,12.16
2019-05-09T22:50:42.654Z,12.15
2019-05-09T22:55:44.073Z,12.03
2019-05-09T23:00:45.509Z,12.01
2019-05-09T23:05:46.998Z,12.04
2019-05-09T23:10:48.522Z,12.05
2019-05-09T23:15:50.012Z,12.03
2019-05-09T23:20:51.562Z,11.93
2019-05-09T23:25:53.090Z,11.93
2019-05-09T23:30:54.592Z,11.91
2019-05-09T23:35:55.996Z,11.90
2019-05-09T23:40:57.417Z,11.84
2019-05-09T23:45:58.992Z,11.81
2019-05-09T23:51:00.429Z,11.77
2019-05-09T23:56:01.879Z,11.65
