createdAt,value
2022-07-28T00:01:08.786Z,1.10
2022-07-28T00:03:41.762Z,1.00
2022-07-28T00:06:14.911Z,1.00
2022-07-28T00:08:47.740Z,1.00
2022-07-28T00:11:20.747Z,1.00
2022-07-28T00:13:53.603Z,1.03
2022-07-28T00:16:26.676Z,1.00
2022-07-28T00:18:59.827Z,1.00
2022-07-28T00:21:32.938Z,1.20
2022-07-28T00:24:06.094Z,1.10
2022-07-28T00:26:39.161Z,1.00
2022-07-28T00:29:11.951Z,1.10
2022-07-28T00:31:45.059Z,1.10
2022-07-28T00:34:18.275Z,1.00
2022-07-28T00:36:50.918Z,1.10
2022-07-28T00:39:23.922Z,1.13
2022-07-28T00:41:56.684Z,1.20
2022-07-28T00:44:29.546Z,1.10
2022-07-28T00:47:03.662Z,1.37
2022-07-28T00:49:36.709Z,1.10
2022-07-28T00:52:11.239Z,1.10
2022-07-28T00:54:46.798Z,1.10
2022-07-28T00:57:21.082Z,1.10
2022-07-28T01:00:26.976Z,1.00
2022-07-28T01:02:54.922Z,1.10
2022-07-28T01:05:43.502Z,1.20
2022-07-28T01:08:26.626Z,1.20
2022-07-28T01:11:22.766Z,1.10
2022-07-28T01:14:20.219Z,1.20
2022-07-28T01:16:58.143Z,1.20
2022-07-28T01:19:54.578Z,1.17
2022-07-28T01:22:29.537Z,1.20
2022-07-28T01:25:20.834Z,1.20
2022-07-28T01:28:10.944Z,1.20
2022-07-28T01:30:54.801Z,1.30
2022-07-28T01:33:47.924Z,1.40
2022-07-28T01:36:22.955Z,1.20
2022-07-28T01:38:56.271Z,1.30
2022-07-28T01:41:30.834Z,1.30
2022-07-28T01:44:12.440Z,1.20
2022-07-28T01:46:47.289Z,1.10
2022-07-28T01:49:21.715Z,1.10
2022-07-28T01:51:56.621Z,1.37
2022-07-28T01:54:30.786Z,1.20
2022-07-28T01:57:05.762Z,1.23
2022-07-28T01:59:41.929Z,1.20
2022-07-28T02:02:16.164Z,1.10
2022-07-28T02:04:56.141Z,1.30
2022-07-28T02:07:30.771Z,1.20
2022-07-28T02:10:05.142Z,1.20
2022-07-28T02:12:39.519Z,1.10
2022-07-28T02:15:14.903Z,1.27
2022-07-28T02:17:49.340Z,1.30
2022-07-28T02:20:23.604Z,1.20
2022-07-28T02:22:57.384Z,1.20
2022-07-28T02:25:32.685Z,1.30
2022-07-28T02:28:07.595Z,1.30
2022-07-28T02:30:42.483Z,1.20
2022-07-28T02:33:22.364Z,1.20
2022-07-28T02:35:57.592Z,1.30
2022-07-28T02:38:38.337Z,1.40
2022-07-28T02:41:14.128Z,1.30
2022-07-28T02:43:50.421Z,1.30
2022-07-28T02:46:25.484Z,1.30
2022-07-28T02:49:00.239Z,1.40
2022-07-28T02:51:34.949Z,1.30
2022-07-28T02:54:08.223Z,1.20
2022-07-28T02:56:42.030Z,1.20
2022-07-28T02:59:17.761Z,1.20
2022-07-28T03:01:52.434Z,1.20
2022-07-28T03:04:43.689Z,1.43
2022-07-28T03:07:16.805Z,1.30
2022-07-28T03:09:51.215Z,1.20
2022-07-28T03:12:24.233Z,1.20
2022-07-28T03:14:57.297Z,1.20
2022-07-28T03:17:30.388Z,1.30
2022-07-28T03:20:03.455Z,1.40
2022-07-28T03:22:36.555Z,1.37
2022-07-28T03:25:23.270Z,1.30
2022-07-28T03:27:57.896Z,1.40
2022-07-28T03:30:36.132Z,1.30
2022-07-28T03:33:09.213Z,1.40
2022-07-28T03:35:43.092Z,1.30
2022-07-28T03:38:21.242Z,1.30
2022-07-28T03:40:56.404Z,1.30
2022-07-28T03:43:34.474Z,1.40
2022-07-28T03:46:12.704Z,1.40
2022-07-28T03:48:41.746Z,1.37
2022-07-28T03:51:14.871Z,1.30
2022-07-28T03:53:48.085Z,1.40
2022-07-28T03:56:21.458Z,1.53
2022-07-28T03:58:59.487Z,1.20
2022-07-28T04:01:32.742Z,1.20
2022-07-28T04:04:09.569Z,1.10
2022-07-28T04:06:42.761Z,1.10
2022-07-28T04:09:15.916Z,1.10
2022-07-28T04:11:49.173Z,1.00
2022-07-28T04:14:26.407Z,1.10
2022-07-28T04:16:59.686Z,1.10
2022-07-28T04:19:32.516Z,1.20
2022-07-28T04:22:05.317Z,1.10
2022-07-28T04:24:38.391Z,1.23
2022-07-28T04:27:11.288Z,1.10
2022-07-28T04:29:44.225Z,1.10
2022-07-28T04:32:17.309Z,1.20
2022-07-28T04:34:51.035Z,1.20
2022-07-28T04:37:24.440Z,1.20
2022-07-28T04:39:57.644Z,1.10
2022-07-28T04:42:30.755Z,1.10
2022-07-28T04:45:04.120Z,1.10
2022-07-28T04:47:36.997Z,1.10
2022-07-28T04:50:11.713Z,1.10
2022-07-28T04:52:44.750Z,1.10
2022-07-28T04:55:17.504Z,1.10
2022-07-28T04:57:50.506Z,1.10
2022-07-28T05:00:24.534Z,1.10
2022-07-28T05:02:58.645Z,1.10
2022-07-28T05:05:32.199Z,1.20
2022-07-28T05:08:05.465Z,1.17
2022-07-28T05:10:38.374Z,1.20
2022-07-28T05:13:14.686Z,1.10
2022-07-28T05:15:48.061Z,1.10
2022-07-28T05:18:20.997Z,1.10
2022-07-28T05:20:54.097Z,1.20
2022-07-28T05:23:27.173Z,1.10
2022-07-28T05:25:59.943Z,1.20
2022-07-28T05:28:34.500Z,1.00
2022-07-28T05:31:07.704Z,1.17
2022-07-28T05:33:40.799Z,1.20
2022-07-28T05:36:14.927Z,1.00
2022-07-28T05:38:47.896Z,1.00
2022-07-28T05:41:20.838Z,1.00
2022-07-28T05:43:53.787Z,1.00
2022-07-28T05:46:27.456Z,1.00
2022-07-28T05:49:00.581Z,1.00
2022-07-28T05:51:36.048Z,1.00
2022-07-28T05:54:07.516Z,1.00
2022-07-28T05:56:40.334Z,1.07
2022-07-28T05:59:17.879Z,1.00
2022-07-28T06:01:49.827Z,1.10
2022-07-28T06:04:26.979Z,1.00
2022-07-28T06:06:57.295Z,1.00
2022-07-28T06:09:32.585Z,1.00
2022-07-28T06:12:05.718Z,1.00
2022-07-28T06:14:38.649Z,1.00
2022-07-28T06:17:11.652Z,1.10
2022-07-28T06:19:44.638Z,1.10
2022-07-28T06:22:17.821Z,1.00
2022-07-28T06:24:50.524Z,1.20
2022-07-28T06:27:23.485Z,1.20
2022-07-28T06:29:56.334Z,1.10
2022-07-28T06:32:29.221Z,1.10
2022-07-28T06:35:02.068Z,1.10
2022-07-28T06:37:35.219Z,1.10
2022-07-28T06:40:09.380Z,1.20
2022-07-28T06:42:42.425Z,1.10
2022-07-28T06:45:21.373Z,1.20
2022-07-28T06:47:50.950Z,1.20
2022-07-28T06:50:27.419Z,1.10
2022-07-28T06:53:06.472Z,1.10
2022-07-28T06:55:41.926Z,1.30
2022-07-28T06:58:17.191Z,1.30
2022-07-28T07:00:53.091Z,1.20
2022-07-28T07:03:41.671Z,1.30
2022-07-28T07:06:17.017Z,1.40
2022-07-28T07:08:51.571Z,1.30
2022-07-28T07:11:24.402Z,1.30
2022-07-28T07:13:57.449Z,1.30
2022-07-28T07:16:30.440Z,1.20
2022-07-28T07:19:07.062Z,1.40
2022-07-28T07:21:37.628Z,1.40
2022-07-28T07:24:12.738Z,1.40
2022-07-28T07:26:45.873Z,1.30
2022-07-28T07:29:19.120Z,1.40
2022-07-28T07:31:52.865Z,1.20
2022-07-28T07:34:26.076Z,1.30
2022-07-28T07:36:59.328Z,1.30
2022-07-28T07:39:32.688Z,1.33
2022-07-28T07:42:05.678Z,1.40
2022-07-28T07:44:39.276Z,1.40
2022-07-28T07:47:13.260Z,1.50
2022-07-28T07:49:46.607Z,1.40
2022-07-28T07:52:22.954Z,1.30
2022-07-28T07:54:55.988Z,1.30
2022-07-28T07:57:28.911Z,1.30
2022-07-28T08:00:01.632Z,1.40
2022-07-28T08:02:34.586Z,1.30
2022-07-28T08:05:07.932Z,1.30
2022-07-28T08:07:41.451Z,1.50
2022-07-28T08:10:14.754Z,1.40
2022-07-28T08:12:47.965Z,1.43
2022-07-28T08:15:20.979Z,1.40
2022-07-28T08:17:53.804Z,1.30
2022-07-28T08:20:26.827Z,1.30
2022-07-28T08:23:00.978Z,1.40
2022-07-28T08:25:33.976Z,1.30
2022-07-28T08:28:06.893Z,1.30
2022-07-28T08:30:40.109Z,1.30
2022-07-28T08:33:13.089Z,1.60
2022-07-28T08:35:46.227Z,1.40
2022-07-28T08:38:19.143Z,1.50
2022-07-28T08:40:53.298Z,1.30
2022-07-28T08:43:31.045Z,1.50
2022-07-28T08:46:06.157Z,1.50
2022-07-28T08:48:40.361Z,1.40
2022-07-28T08:51:14.796Z,1.40
2022-07-28T08:53:48.858Z,1.40
2022-07-28T08:56:22.668Z,1.40
2022-07-28T08:58:57.053Z,1.43
2022-07-28T09:01:38.855Z,1.50
2022-07-28T09:04:05.280Z,1.30
2022-07-28T09:06:39.944Z,1.40
2022-07-28T09:09:13.644Z,1.40
2022-07-28T09:11:46.705Z,1.40
2022-07-28T09:14:19.925Z,1.50
2022-07-28T09:16:53.216Z,1.50
2022-07-28T09:19:26.290Z,1.43
2022-07-28T09:22:01.512Z,1.40
2022-07-28T09:24:42.235Z,1.37
2022-07-28T09:27:17.066Z,1.40
2022-07-28T09:29:52.152Z,1.40
2022-07-28T09:32:25.990Z,1.30
2022-07-28T09:34:59.163Z,1.40
2022-07-28T09:37:32.660Z,1.30
2022-07-28T09:40:07.615Z,1.30
2022-07-28T09:42:52.492Z,1.33
2022-07-28T09:45:27.692Z,1.50
2022-07-28T09:48:19.083Z,1.30
2022-07-28T09:50:52.401Z,1.30
2022-07-28T09:53:32.361Z,1.30
2022-07-28T09:56:06.890Z,1.30
2022-07-28T09:58:40.689Z,1.30
2022-07-28T10:01:18.453Z,1.30
2022-07-28T10:03:56.208Z,1.20
2022-07-28T10:06:30.929Z,1.20
2022-07-28T10:09:05.292Z,1.20
2022-07-28T10:11:41.694Z,1.30
2022-07-28T10:14:14.524Z,1.20
2022-07-28T10:16:52.033Z,1.30
2022-07-28T10:19:26.025Z,1.23
2022-07-28T10:21:59.682Z,1.30
2022-07-28T10:24:34.501Z,1.30
2022-07-28T10:27:09.113Z,1.30
2022-07-28T10:29:44.000Z,1.20
2022-07-28T10:32:16.960Z,1.20
2022-07-28T10:34:51.879Z,1.30
2022-07-28T10:37:29.847Z,1.20
2022-07-28T10:40:11.037Z,1.20
2022-07-28T10:42:47.185Z,1.30
2022-07-28T10:45:42.035Z,1.20
2022-07-28T10:48:00.777Z,1.30
2022-07-28T10:50:33.765Z,1.30
2022-07-28T10:53:08.895Z,1.30
2022-07-28T10:55:58.811Z,1.33
2022-07-28T10:58:42.610Z,1.30
2022-07-28T11:01:32.368Z,1.30
2022-07-28T11:03:50.485Z,1.30
2022-07-28T11:06:34.278Z,1.30
2022-07-28T11:09:25.062Z,1.33
2022-07-28T11:12:01.543Z,1.40
2022-07-28T11:14:37.725Z,1.40
2022-07-28T11:17:15.667Z,1.40
2022-07-28T11:20:16.440Z,1.40
2022-07-28T11:22:32.038Z,1.40
2022-07-28T11:25:18.837Z,1.40
2022-07-28T11:27:49.354Z,1.40
2022-07-28T11:30:24.380Z,1.40
2022-07-28T11:32:59.640Z,1.40
2022-07-28T11:35:47.209Z,1.50
2022-07-28T11:38:20.248Z,1.60
2022-07-28T11:40:57.033Z,1.60
2022-07-28T11:43:37.737Z,1.60
2022-07-28T11:46:12.148Z,1.60
2022-07-28T11:48:46.508Z,1.70
2022-07-28T11:51:19.792Z,1.77
2022-07-28T11:54:00.392Z,1.60
2022-07-28T11:56:35.042Z,1.60
2022-07-28T11:59:12.887Z,1.63
2022-07-28T12:01:47.505Z,1.60
2022-07-28T12:04:20.653Z,1.60
2022-07-28T12:06:54.143Z,1.70
2022-07-28T12:09:39.790Z,1.60
2022-07-28T12:12:05.019Z,1.60
2022-07-28T12:14:40.066Z,1.70
2022-07-28T12:17:13.094Z,1.80
2022-07-28T12:19:46.134Z,1.60
2022-07-28T12:22:19.932Z,1.60
2022-07-28T12:24:54.907Z,1.60
2022-07-28T12:27:32.029Z,1.70
2022-07-28T12:30:06.542Z,1.70
2022-07-28T12:32:40.102Z,1.80
2022-07-28T12:35:13.592Z,1.70
2022-07-28T12:37:48.789Z,1.60
2022-07-28T12:40:27.328Z,1.70
2022-07-28T12:42:56.984Z,1.70
2022-07-28T12:45:30.468Z,1.80
2022-07-28T12:48:14.527Z,1.60
2022-07-28T12:50:47.358Z,1.70
2022-07-28T12:53:24.789Z,1.70
2022-07-28T12:55:59.645Z,1.70
2022-07-28T12:58:33.892Z,1.70
2022-07-28T13:01:08.031Z,1.77
2022-07-28T13:03:42.183Z,1.80
2022-07-28T13:06:17.258Z,1.70
2022-07-28T13:08:53.275Z,1.80
2022-07-28T13:11:43.246Z,1.80
2022-07-28T13:14:04.225Z,1.80
2022-07-28T13:16:37.229Z,1.80
2022-07-28T13:19:11.519Z,1.70
2022-07-28T13:21:58.325Z,1.73
2022-07-28T13:24:26.248Z,1.70
2022-07-28T13:27:00.036Z,1.90
2022-07-28T13:29:34.182Z,1.70
2022-07-28T13:32:07.169Z,1.70
2022-07-28T13:34:40.039Z,1.60
2022-07-28T13:37:13.459Z,1.70
2022-07-28T13:39:50.750Z,1.80
2022-07-28T13:42:21.558Z,1.60
2022-07-28T13:44:55.433Z,1.60
2022-07-28T13:47:35.516Z,1.60
2022-07-28T13:50:03.833Z,1.70
2022-07-28T13:52:37.628Z,1.60
2022-07-28T13:55:19.233Z,1.60
2022-07-28T13:57:50.000Z,1.60
2022-07-28T14:00:23.093Z,1.50
2022-07-28T14:02:56.302Z,1.50
2022-07-28T14:05:31.980Z,1.43
2022-07-28T14:08:03.255Z,1.50
2022-07-28T14:10:41.753Z,1.50
2022-07-28T14:13:16.386Z,1.60
2022-07-28T14:15:50.593Z,1.43
2022-07-28T14:18:24.854Z,1.50
2022-07-28T14:20:58.244Z,1.60
2022-07-28T14:23:31.144Z,1.50
2022-07-28T14:26:33.282Z,1.60
2022-07-28T14:28:38.267Z,1.57
2022-07-28T14:31:12.115Z,1.50
2022-07-28T14:33:48.330Z,1.47
2022-07-28T14:36:19.445Z,1.50
2022-07-28T14:38:54.156Z,1.60
2022-07-28T14:41:27.639Z,1.60
2022-07-28T14:44:01.000Z,1.60
2022-07-28T14:46:34.099Z,1.60
2022-07-28T14:49:07.098Z,1.60
2022-07-28T14:51:44.564Z,1.60
2022-07-28T14:54:14.609Z,1.60
2022-07-28T14:56:52.106Z,1.63
2022-07-28T14:59:25.226Z,1.50
2022-07-28T15:02:02.664Z,1.60
2022-07-28T15:04:35.514Z,1.50
2022-07-28T15:07:08.545Z,1.43
2022-07-28T15:09:46.199Z,1.50
2022-07-28T15:12:17.163Z,1.47
2022-07-28T15:14:50.164Z,1.40
2022-07-28T15:17:23.194Z,1.50
2022-07-28T15:19:56.192Z,1.50
2022-07-28T15:22:29.206Z,1.50
2022-07-28T15:25:01.736Z,1.50
2022-07-28T15:27:34.803Z,1.73
2022-07-28T15:30:08.343Z,1.50
2022-07-28T15:32:56.338Z,1.60
2022-07-28T15:35:19.850Z,1.60
2022-07-28T15:37:52.773Z,1.57
2022-07-28T15:40:26.154Z,1.50
2022-07-28T15:43:00.236Z,1.50
2022-07-28T15:45:34.312Z,1.40
2022-07-28T15:48:08.855Z,1.50
2022-07-28T15:50:41.848Z,1.50
2022-07-28T15:53:14.773Z,1.60
2022-07-28T15:55:50.969Z,1.40
2022-07-28T15:58:22.017Z,1.30
2022-07-28T16:00:54.792Z,1.40
2022-07-28T16:03:27.939Z,1.40
2022-07-28T16:06:01.410Z,1.40
2022-07-28T16:08:35.614Z,1.40
2022-07-28T16:11:08.592Z,1.30
2022-07-28T16:13:42.027Z,1.30
2022-07-28T16:16:16.813Z,1.40
2022-07-28T16:18:49.761Z,1.47
2022-07-28T16:21:22.571Z,1.50
2022-07-28T16:23:56.787Z,1.40
2022-07-28T16:26:30.199Z,1.60
2022-07-28T16:29:03.098Z,1.40
2022-07-28T16:31:40.739Z,1.50
2022-07-28T16:34:12.845Z,1.50
2022-07-28T16:36:46.048Z,1.60
2022-07-28T16:39:18.813Z,1.40
2022-07-28T16:41:52.277Z,1.50
2022-07-28T16:44:25.933Z,1.60
2022-07-28T16:46:58.788Z,1.60
2022-07-28T16:49:36.281Z,1.60
2022-07-28T16:52:09.408Z,1.40
2022-07-28T16:54:42.219Z,1.63
2022-07-28T16:57:18.716Z,1.40
2022-07-28T16:59:51.534Z,1.50
2022-07-28T17:02:24.468Z,1.40
2022-07-28T17:05:01.583Z,1.40
2022-07-28T17:07:34.431Z,1.40
2022-07-28T17:10:07.265Z,1.40
2022-07-28T17:12:40.611Z,1.50
2022-07-28T17:15:20.094Z,1.40
2022-07-28T17:17:49.437Z,1.40
2022-07-28T17:20:22.821Z,1.40
2022-07-28T17:22:56.251Z,1.50
2022-07-28T17:25:52.395Z,1.40
2022-07-28T17:28:03.113Z,1.40
2022-07-28T17:30:37.188Z,1.50
2022-07-28T17:33:10.072Z,1.50
2022-07-28T17:35:43.114Z,1.40
2022-07-28T17:38:17.360Z,1.40
2022-07-28T17:40:51.801Z,1.40
2022-07-28T17:43:26.787Z,1.40
2022-07-28T17:46:00.942Z,1.30
2022-07-28T17:48:33.863Z,1.30
2022-07-28T17:51:06.464Z,1.30
2022-07-28T17:53:40.246Z,1.50
2022-07-28T17:56:14.714Z,1.40
2022-07-28T17:58:47.738Z,1.40
2022-07-28T18:01:20.762Z,1.30
2022-07-28T18:03:58.499Z,1.30
2022-07-28T18:06:28.503Z,1.20
2022-07-28T18:09:06.294Z,1.20
2022-07-28T18:11:37.528Z,1.20
2022-07-28T18:14:10.210Z,1.27
2022-07-28T18:16:43.139Z,1.30
2022-07-28T18:19:16.125Z,1.30
2022-07-28T18:21:49.162Z,1.27
2022-07-28T18:24:23.236Z,1.20
2022-07-28T18:26:56.208Z,1.20
2022-07-28T18:29:38.154Z,1.30
2022-07-28T18:32:06.089Z,1.20
2022-07-28T18:34:39.236Z,1.20
2022-07-28T18:37:12.391Z,1.20
2022-07-28T18:39:47.954Z,1.20
2022-07-28T18:42:20.835Z,1.20
2022-07-28T18:44:53.635Z,1.40
2022-07-28T18:47:27.852Z,1.20
2022-07-28T18:50:01.499Z,1.20
2022-07-28T18:52:35.026Z,1.30
2022-07-28T18:55:09.871Z,1.30
2022-07-28T18:57:44.029Z,1.20
2022-07-28T19:00:18.058Z,1.10
2022-07-28T19:02:55.010Z,1.10
2022-07-28T19:05:27.936Z,1.10
2022-07-28T19:08:02.215Z,1.10
2022-07-28T19:10:35.131Z,1.00
2022-07-28T19:13:12.846Z,1.10
2022-07-28T19:15:42.316Z,1.10
2022-07-28T19:18:15.556Z,1.10
2022-07-28T19:20:49.488Z,1.10
2022-07-28T19:23:22.425Z,1.10
2022-07-28T19:25:55.412Z,1.20
2022-07-28T19:28:28.439Z,1.10
2022-07-28T19:31:10.253Z,1.10
2022-07-28T19:33:36.715Z,1.20
2022-07-28T19:36:11.143Z,1.20
2022-07-28T19:38:44.828Z,1.20
2022-07-28T19:41:18.417Z,1.10
2022-07-28T19:43:51.844Z,1.10
2022-07-28T19:46:26.462Z,1.10
2022-07-28T19:49:00.624Z,1.00
2022-07-28T19:51:33.686Z,1.10
2022-07-28T19:54:07.203Z,1.10
2022-07-28T19:56:41.417Z,1.10
2022-07-28T19:59:14.191Z,1.00
2022-07-28T20:01:47.175Z,1.10
2022-07-28T20:04:21.397Z,1.10
2022-07-28T20:06:55.832Z,1.10
2022-07-28T20:09:28.804Z,1.03
2022-07-28T20:12:01.931Z,1.07
2022-07-28T20:14:36.296Z,1.10
2022-07-28T20:17:09.216Z,1.10
2022-07-28T20:19:42.442Z,1.10
2022-07-28T20:22:15.293Z,1.20
2022-07-28T20:24:49.400Z,1.30
2022-07-28T20:27:22.255Z,1.30
2022-07-28T20:29:55.405Z,1.30
2022-07-28T20:32:28.233Z,1.30
2022-07-28T20:35:01.047Z,1.40
2022-07-28T20:37:36.720Z,1.30
2022-07-28T20:40:09.990Z,1.30
2022-07-28T20:42:43.211Z,1.40
2022-07-28T20:45:16.326Z,1.50
2022-07-28T20:47:49.361Z,1.50
2022-07-28T20:50:23.338Z,1.50
2022-07-28T20:52:57.212Z,1.60
2022-07-28T20:55:30.808Z,1.60
2022-07-28T20:58:06.648Z,1.90
2022-07-28T21:00:40.873Z,1.60
2022-07-28T21:03:14.181Z,1.50
2022-07-28T21:05:47.087Z,1.50
2022-07-28T21:08:20.007Z,1.50
2022-07-28T21:10:53.505Z,1.57
2022-07-28T21:13:26.459Z,1.60
2022-07-28T21:15:59.340Z,1.70
2022-07-28T21:18:32.986Z,1.80
2022-07-28T21:21:06.070Z,1.90
2022-07-28T21:23:41.563Z,1.90
2022-07-28T21:26:19.859Z,2.10
2022-07-28T21:32:04.190Z,2.00
2022-07-28T21:34:22.802Z,2.20
2022-07-28T21:36:55.768Z,2.10
2022-07-28T21:39:28.750Z,2.27
2022-07-28T21:42:07.550Z,2.50
2022-07-28T21:44:37.801Z,2.60
2022-07-28T21:47:13.152Z,2.60
2022-07-28T21:49:46.153Z,2.70
2022-07-28T21:52:19.047Z,2.70
2022-07-28T21:54:51.853Z,3.00
2022-07-28T21:57:26.094Z,2.80
2022-07-28T21:59:58.786Z,2.80
2022-07-28T22:02:31.585Z,2.97
2022-07-28T22:05:05.976Z,3.50
2022-07-28T22:07:38.907Z,3.10
2022-07-28T22:10:12.583Z,3.40
2022-07-28T22:12:46.017Z,3.37
2022-07-28T22:15:18.832Z,3.20
2022-07-28T22:17:51.764Z,3.20
2022-07-28T22:20:24.612Z,3.20
2022-07-28T22:22:58.524Z,3.30
2022-07-28T22:25:36.498Z,3.37
2022-07-28T22:28:10.693Z,3.90
2022-07-28T22:30:45.165Z,3.63
2022-07-28T22:33:21.595Z,3.77
2022-07-28T22:35:55.216Z,3.70
2022-07-28T22:38:29.408Z,3.90
2022-07-28T22:41:06.447Z,3.80
2022-07-28T22:43:39.851Z,4.00
2022-07-28T22:46:17.768Z,3.90
2022-07-28T22:48:50.602Z,4.00
2022-07-28T22:51:27.794Z,3.90
2022-07-28T22:54:00.991Z,3.73
2022-07-28T22:56:37.700Z,3.90
2022-07-28T22:59:10.644Z,3.90
2022-07-28T23:01:48.939Z,3.70
2022-07-28T23:04:22.036Z,4.00
2022-07-28T23:06:56.114Z,3.73
2022-07-28T23:09:29.082Z,3.97
2022-07-28T23:12:02.107Z,3.70
2022-07-28T23:14:39.290Z,3.70
2022-07-28T23:17:12.390Z,3.50
2022-07-28T23:19:45.235Z,4.00
2022-07-28T23:22:18.495Z,3.90
2022-07-28T23:24:51.507Z,3.70
2022-07-28T23:27:24.357Z,3.70
2022-07-28T23:29:57.335Z,3.80
2022-07-28T23:32:30.092Z,3.80
2022-07-28T23:35:03.340Z,3.70
2022-07-28T23:37:37.453Z,3.80
2022-07-28T23:40:11.252Z,4.10
2022-07-28T23:42:44.135Z,4.10
2022-07-28T23:45:17.116Z,4.20
2022-07-28T23:47:52.914Z,4.27
2022-07-28T23:50:24.691Z,4.00
2022-07-28T23:52:57.562Z,4.30
2022-07-28T23:55:31.613Z,4.60
2022-07-28T23:58:04.576Z,4.40
