createdAt,value
2023-07-08T00:03:58.720Z,9.18
2023-07-08T00:09:00.324Z,10.88
2023-07-08T00:14:01.896Z,11.30
2023-07-08T00:19:03.958Z,9.38
2023-07-08T00:24:05.519Z,9.55
2023-07-08T00:29:10.680Z,10.63
2023-07-08T00:34:12.134Z,11.02
2023-07-08T00:39:15.274Z,11.43
2023-07-08T00:44:16.676Z,11.85
2023-07-08T00:49:18.083Z,10.82
2023-07-08T00:54:20.317Z,10.50
2023-07-08T00:59:23.445Z,12.43
2023-07-08T01:04:43.525Z,11.45
2023-07-08T01:09:46.841Z,11.93
2023-07-08T01:14:49.099Z,11.65
2023-07-08T01:19:52.154Z,11.20
2023-07-08T01:24:53.593Z,12.60
2023-07-08T01:29:55.495Z,12.82
2023-07-08T01:35:02.088Z,14.60
2023-07-08T01:40:22.315Z,12.30
2023-07-08T01:45:24.817Z,13.73
2023-07-08T01:50:27.012Z,13.38
2023-07-08T01:55:31.628Z,17.33
2023-07-08T02:00:33.203Z,17.00
2023-07-08T02:05:34.694Z,13.02
2023-07-08T02:10:36.211Z,13.40
2023-07-08T02:15:37.593Z,13.43
2023-07-08T02:20:39.024Z,14.13
2023-07-08T02:25:40.492Z,13.80
2023-07-08T02:30:41.858Z,13.45
2023-07-08T02:35:43.414Z,13.65
2023-07-08T02:40:44.874Z,14.45
2023-07-08T02:45:46.505Z,16.23
2023-07-08T02:50:47.929Z,14.02
2023-07-08T02:55:49.322Z,15.63
2023-07-08T03:01:00.352Z,15.43
2023-07-08T03:06:03.686Z,15.15
2023-07-08T03:11:05.754Z,16.90
2023-07-08T03:16:13.344Z,18.42
2023-07-08T03:21:16.172Z,17.08
2023-07-08T03:26:21.830Z,16.95
2023-07-08T03:31:23.288Z,17.70
2023-07-08T03:36:24.805Z,17.73
2023-07-08T03:41:26.227Z,19.98
2023-07-08T03:46:27.757Z,18.08
2023-07-08T03:51:31.586Z,18.90
2023-07-08T03:56:32.994Z,14.73
2023-07-08T04:01:34.431Z,14.23
2023-07-08T04:06:35.829Z,13.48
2023-07-08T04:11:37.219Z,13.20
2023-07-08T04:16:46.639Z,12.73
2023-07-08T04:21:48.270Z,11.85
2023-07-08T04:26:49.806Z,9.40
2023-07-08T04:31:51.672Z,10.40
2023-07-08T04:36:53.896Z,9.02
2023-07-08T04:41:55.323Z,8.60
2023-07-08T04:46:57.509Z,7.80
2023-07-08T04:52:02.945Z,7.95
2023-07-08T04:57:04.556Z,8.52
2023-07-08T05:02:06.095Z,9.93
2023-07-08T05:07:07.679Z,6.32
2023-07-08T05:12:09.307Z,5.75
2023-07-08T05:17:10.764Z,9.23
2023-07-08T05:22:12.409Z,6.78
2023-07-08T05:27:14.755Z,7.28
2023-07-08T05:32:16.463Z,8.73
2023-07-08T05:37:19.906Z,7.10
2023-07-08T05:42:22.037Z,7.88
2023-07-08T05:47:23.508Z,7.80
2023-07-08T05:52:24.903Z,5.95
2023-07-08T05:57:29.625Z,6.25
2023-07-08T06:02:31.013Z,6.78
2023-07-08T06:07:33.424Z,10.35
2023-07-08T06:12:34.927Z,6.78
2023-07-08T06:17:36.350Z,7.10
2023-07-08T06:22:46.962Z,5.13
2023-07-08T06:27:49.108Z,5.78
2023-07-08T06:32:50.577Z,5.53
2023-07-08T06:37:52.042Z,6.32
2023-07-08T06:42:53.404Z,7.10
2023-07-08T06:47:54.846Z,6.85
2023-07-08T06:52:56.240Z,3.83
2023-07-08T06:57:57.688Z,5.75
2023-07-08T07:02:59.277Z,8.10
2023-07-08T07:08:00.739Z,4.75
2023-07-08T07:13:02.196Z,6.00
2023-07-08T07:18:03.826Z,4.05
2023-07-08T07:23:05.378Z,7.00
2023-07-08T07:28:06.758Z,2.85
2023-07-08T07:33:08.242Z,3.00
2023-07-08T07:38:09.705Z,4.05
2023-07-08T07:43:11.526Z,3.97
2023-07-08T07:48:12.898Z,4.68
2023-07-08T07:53:14.411Z,3.55
2023-07-08T07:58:16.012Z,5.60
2023-07-08T08:03:19.302Z,4.43
2023-07-08T08:08:23.603Z,4.53
2023-07-08T08:18:27.781Z,9.03
2023-07-08T08:23:29.255Z,8.27
2023-07-08T08:28:30.692Z,2.95
2023-07-08T08:33:32.100Z,4.35
2023-07-08T08:38:33.500Z,3.35
2023-07-08T08:43:36.622Z,6.30
2023-07-08T08:48:58.240Z,5.18
2023-07-08T08:54:00.100Z,6.05
2023-07-08T08:59:01.442Z,5.95
2023-07-08T09:04:07.028Z,5.47
2023-07-08T09:09:17.826Z,4.57
2023-07-08T09:14:26.813Z,3.20
2023-07-08T09:19:33.525Z,3.67
2023-07-08T09:24:37.516Z,3.65
2023-07-08T09:29:38.942Z,3.25
2023-07-08T09:34:47.562Z,3.47
2023-07-08T09:39:48.965Z,5.35
2023-07-08T09:44:55.277Z,3.75
2023-07-08T09:49:58.037Z,3.45
2023-07-08T09:54:59.407Z,4.47
2023-07-08T10:00:04.303Z,3.03
2023-07-08T10:05:14.087Z,8.70
2023-07-08T10:10:20.372Z,5.63
2023-07-08T10:15:24.354Z,3.75
2023-07-08T10:20:30.567Z,2.30
2023-07-08T10:25:44.898Z,6.80
2023-07-08T10:30:56.872Z,6.82
2023-07-08T10:36:10.456Z,3.63
2023-07-08T10:41:26.773Z,5.20
2023-07-08T10:46:40.702Z,3.88
2023-07-08T10:51:48.582Z,4.35
2023-07-08T10:56:54.980Z,4.32
2023-07-08T11:02:02.496Z,3.50
2023-07-08T11:07:18.871Z,3.10
2023-07-08T11:12:29.313Z,5.10
2023-07-08T11:17:42.041Z,3.15
2023-07-08T11:22:48.852Z,4.40
2023-07-08T11:27:53.133Z,6.40
2023-07-08T11:33:05.217Z,3.08
2023-07-08T11:38:07.020Z,3.33
2023-07-08T11:43:08.521Z,4.77
2023-07-08T11:48:19.231Z,4.53
2023-07-08T11:53:29.802Z,5.70
2023-07-08T11:58:49.632Z,6.85
2023-07-08T12:03:52.387Z,4.55
2023-07-08T12:09:02.594Z,3.92
2023-07-08T12:14:09.855Z,3.40
2023-07-08T12:19:14.402Z,1.92
2023-07-08T12:24:16.130Z,3.47
2023-07-08T12:29:17.539Z,3.30
2023-07-08T12:39:21.523Z,3.93
2023-07-08T12:44:23.780Z,3.13
2023-07-08T12:49:28.425Z,5.63
2023-07-08T12:54:31.141Z,3.30
2023-07-08T13:04:34.956Z,1.70
2023-07-08T13:14:37.891Z,4.80
2023-07-08T13:19:39.627Z,2.78
2023-07-08T13:24:41.552Z,4.33
2023-07-08T13:29:43.576Z,3.75
2023-07-08T13:34:45.074Z,6.28
2023-07-08T13:39:47.252Z,2.35
2023-07-08T13:44:49.052Z,3.17
2023-07-08T13:49:55.040Z,6.67
2023-07-08T13:55:11.296Z,2.60
2023-07-08T14:00:13.109Z,5.18
2023-07-08T14:05:15.118Z,5.63
2023-07-08T14:10:16.618Z,3.90
2023-07-08T14:15:18.458Z,4.10
2023-07-08T14:20:20.213Z,4.27
2023-07-08T14:25:22.130Z,5.13
2023-07-08T14:30:23.533Z,2.77
2023-07-08T14:35:26.358Z,3.58
2023-07-08T14:45:29.927Z,2.65
2023-07-08T14:50:31.426Z,5.72
2023-07-08T14:55:33.170Z,2.40
2023-07-08T15:00:34.578Z,2.80
2023-07-08T15:05:35.981Z,2.97
2023-07-08T15:10:37.686Z,4.03
2023-07-08T15:15:40.745Z,9.55
2023-07-08T15:20:43.024Z,4.45
2023-07-08T15:25:45.267Z,9.02
2023-07-08T15:30:47.020Z,4.43
2023-07-08T15:35:48.487Z,5.57
2023-07-08T15:40:52.300Z,6.75
2023-07-08T15:45:54.051Z,5.18
2023-07-08T15:50:55.447Z,7.10
2023-07-08T15:55:57.058Z,2.95
2023-07-08T16:00:59.644Z,3.85
2023-07-08T16:11:04.212Z,3.78
2023-07-08T16:16:08.060Z,5.55
2023-07-08T16:21:10.161Z,4.00
2023-07-08T16:26:14.756Z,3.30
2023-07-08T16:31:18.328Z,7.25
2023-07-08T16:36:21.256Z,5.45
2023-07-08T16:41:23.882Z,3.65
2023-07-08T16:46:25.599Z,4.18
2023-07-08T16:51:28.028Z,10.20
2023-07-08T16:56:29.857Z,5.35
2023-07-08T17:01:31.793Z,4.70
2023-07-08T17:06:33.211Z,3.88
2023-07-08T17:11:34.586Z,3.00
2023-07-08T17:16:36.547Z,3.78
2023-07-08T17:21:37.988Z,2.90
2023-07-08T17:26:39.444Z,4.82
2023-07-08T17:31:47.694Z,5.90
2023-07-08T17:36:51.423Z,4.10
2023-07-08T17:41:55.182Z,4.63
2023-07-08T17:46:58.105Z,4.85
2023-07-08T17:51:59.759Z,4.93
2023-07-08T17:57:02.574Z,5.85
2023-07-08T18:02:10.332Z,8.35
2023-07-08T18:07:11.697Z,9.55
2023-07-08T18:12:13.812Z,9.68
2023-07-08T18:17:15.244Z,5.28
2023-07-08T18:22:16.619Z,5.65
2023-07-08T18:27:18.003Z,5.82
2023-07-08T18:32:19.937Z,4.53
2023-07-08T18:37:21.306Z,4.15
2023-07-08T18:42:22.791Z,4.57
2023-07-08T18:47:24.195Z,4.85
2023-07-08T18:52:25.590Z,3.58
2023-07-08T18:57:26.979Z,3.63
2023-07-08T19:02:35.830Z,5.93
2023-07-08T19:07:37.214Z,3.67
2023-07-08T19:12:38.707Z,3.15
2023-07-08T19:17:40.129Z,4.18
2023-07-08T19:22:41.820Z,2.20
2023-07-08T19:27:43.430Z,3.00
2023-07-08T19:32:53.837Z,5.10
2023-07-08T19:37:55.633Z,3.35
2023-07-08T19:42:57.220Z,6.35
2023-07-08T19:47:58.881Z,5.72
2023-07-08T19:53:00.367Z,2.45
2023-07-08T19:58:01.792Z,2.92
2023-07-08T20:03:04.205Z,5.13
2023-07-08T20:08:18.294Z,3.72
2023-07-08T20:13:20.199Z,3.25
2023-07-08T20:18:26.227Z,5.00
2023-07-08T20:23:28.518Z,7.05
2023-07-08T20:28:45.361Z,3.95
2023-07-08T20:33:49.526Z,3.15
2023-07-08T20:38:51.053Z,8.60
2023-07-08T20:43:52.755Z,4.53
2023-07-08T20:48:55.658Z,4.53
2023-07-08T20:53:57.311Z,2.92
2023-07-08T20:58:59.164Z,4.13
2023-07-08T21:04:01.505Z,3.20
2023-07-08T21:09:03.637Z,6.20
2023-07-08T21:14:05.104Z,5.00
2023-07-08T21:19:08.978Z,5.32
2023-07-08T21:24:14.618Z,4.90
2023-07-08T21:29:16.441Z,3.63
2023-07-08T21:34:17.850Z,3.40
2023-07-08T21:39:29.769Z,4.88
2023-07-08T21:44:31.165Z,3.20
2023-07-08T21:49:32.558Z,7.18
2023-07-08T21:54:33.958Z,2.67
2023-07-08T21:59:35.349Z,2.40
2023-07-08T22:04:37.844Z,7.38
2023-07-08T22:09:39.444Z,5.72
2023-07-08T22:14:42.925Z,4.15
2023-07-08T22:19:44.351Z,3.35
2023-07-08T22:24:45.866Z,3.80
2023-07-08T22:29:47.222Z,6.43
2023-07-08T22:34:48.727Z,4.82
2023-07-08T22:39:50.104Z,2.95
2023-07-08T22:44:51.484Z,3.47
2023-07-08T22:49:55.106Z,5.32
2023-07-08T22:54:57.650Z,5.63
2023-07-08T22:59:59.049Z,5.10
2023-07-08T23:05:00.434Z,6.00
2023-07-08T23:10:01.893Z,3.15
2023-07-08T23:15:03.673Z,3.95
2023-07-08T23:20:07.260Z,6.03
2023-07-08T23:25:08.967Z,6.15
2023-07-08T23:30:14.970Z,7.75
2023-07-08T23:35:16.351Z,3.08
2023-07-08T23:40:17.733Z,5.82
2023-07-08T23:45:19.123Z,2.88
2023-07-08T23:50:21.830Z,5.78
2023-07-08T23:55:23.537Z,3.50
