createdAt,value
2018-12-20T00:01:01.246Z,79.16
2018-12-20T00:03:30.518Z,79.23
2018-12-20T00:05:59.652Z,79.36
2018-12-20T00:08:28.566Z,79.45
2018-12-20T00:10:57.695Z,79.52
2018-12-20T00:13:26.542Z,79.50
2018-12-20T00:15:55.719Z,79.75
2018-12-20T00:18:24.744Z,80.18
2018-12-20T00:20:53.519Z,80.27
2018-12-20T00:23:22.669Z,80.27
2018-12-20T00:25:51.516Z,80.91
2018-12-20T00:28:20.625Z,81.10
2018-12-20T00:30:49.946Z,80.84
2018-12-20T00:33:18.902Z,81.08
2018-12-20T00:35:47.864Z,81.05
2018-12-20T00:38:16.801Z,81.29
2018-12-20T00:40:45.855Z,81.17
2018-12-20T00:43:14.764Z,81.17
2018-12-20T00:45:43.949Z,81.37
2018-12-20T00:48:12.757Z,81.20
2018-12-20T00:50:41.938Z,81.31
2018-12-20T00:53:10.753Z,81.20
2018-12-20T00:55:39.826Z,81.38
2018-12-20T00:58:09.903Z,81.32
2018-12-20T01:00:38.950Z,81.17
2018-12-20T01:03:08.107Z,81.50
2018-12-20T01:05:36.984Z,81.28
2018-12-20T01:08:06.065Z,81.07
2018-12-20T01:10:35.166Z,81.58
2018-12-20T01:13:04.978Z,81.35
2018-12-20T01:15:34.077Z,81.18
2018-12-20T01:18:03.265Z,81.62
2018-12-20T01:20:32.118Z,81.33
2018-12-20T01:23:01.372Z,81.27
2018-12-20T01:25:30.450Z,81.16
2018-12-20T01:27:59.646Z,81.36
2018-12-20T01:30:28.922Z,81.27
2018-12-20T01:32:57.710Z,81.13
2018-12-20T01:35:27.591Z,80.99
2018-12-20T01:37:58.217Z,81.67
2018-12-20T01:40:28.175Z,81.24
2018-12-20T01:42:57.618Z,81.35
2018-12-20T01:45:27.219Z,81.44
2018-12-20T01:47:56.267Z,81.61
2018-12-20T01:50:25.577Z,81.54
2018-12-20T01:52:54.670Z,81.63
2018-12-20T01:55:23.700Z,81.79
2018-12-20T01:57:52.822Z,81.59
2018-12-20T02:00:21.956Z,81.41
2018-12-20T02:02:51.197Z,81.47
2018-12-20T02:05:20.852Z,81.64
2018-12-20T02:07:49.750Z,81.52
2018-12-20T02:10:18.577Z,81.53
2018-12-20T02:12:47.477Z,81.68
2018-12-20T02:15:16.767Z,81.48
2018-12-20T02:17:45.710Z,81.55
2018-12-20T02:20:14.922Z,81.18
2018-12-20T02:22:44.216Z,81.17
2018-12-20T02:25:13.351Z,81.06
2018-12-20T02:27:42.279Z,80.78
2018-12-20T02:30:12.364Z,81.49
2018-12-20T02:32:42.586Z,80.98
2018-12-20T02:35:11.863Z,80.96
2018-12-20T02:37:40.703Z,81.09
2018-12-20T02:40:10.084Z,80.60
2018-12-20T02:42:39.280Z,81.19
2018-12-20T02:45:10.919Z,80.53
2018-12-20T02:47:39.905Z,80.69
2018-12-20T02:50:10.677Z,80.82
2018-12-20T02:52:39.735Z,80.75
2018-12-20T02:55:09.116Z,80.39
2018-12-20T02:57:38.272Z,80.48
2018-12-20T03:00:08.343Z,80.78
2018-12-20T03:02:37.472Z,80.77
2018-12-20T03:05:06.716Z,80.74
2018-12-20T03:07:35.729Z,80.57
2018-12-20T03:10:05.268Z,80.52
2018-12-20T03:12:34.280Z,80.16
2018-12-20T03:15:03.870Z,80.69
2018-12-20T03:17:33.179Z,80.63
2018-12-20T03:20:02.626Z,80.31
2018-12-20T03:22:31.479Z,80.37
2018-12-20T03:25:00.734Z,80.02
2018-12-20T03:27:29.954Z,80.44
2018-12-20T03:29:58.920Z,80.09
2018-12-20T03:32:27.741Z,79.91
2018-12-20T03:34:56.856Z,80.26
2018-12-20T03:37:25.753Z,80.10
2018-12-20T03:39:56.792Z,80.41
2018-12-20T03:42:25.817Z,80.63
2018-12-20T03:44:54.762Z,81.15
2018-12-20T03:47:24.297Z,81.19
2018-12-20T03:49:53.332Z,81.20
2018-12-20T03:52:22.377Z,81.69
2018-12-20T03:54:51.532Z,81.34
2018-12-20T03:57:20.739Z,81.30
2018-12-20T03:59:49.885Z,81.35
2018-12-20T04:02:18.799Z,80.95
2018-12-20T04:04:47.698Z,81.32
2018-12-20T04:07:16.711Z,81.71
2018-12-20T04:09:45.917Z,81.67
2018-12-20T04:12:14.983Z,81.48
2018-12-20T04:14:44.201Z,81.18
2018-12-20T04:17:14.295Z,81.54
2018-12-20T04:19:43.222Z,81.68
2018-12-20T04:22:12.423Z,81.48
2018-12-20T04:24:41.213Z,81.49
2018-12-20T04:27:10.399Z,81.27
2018-12-20T04:29:39.508Z,81.48
2018-12-20T04:32:08.559Z,81.63
2018-12-20T04:34:37.642Z,81.33
2018-12-20T04:37:06.533Z,81.79
2018-12-20T04:39:35.584Z,81.73
2018-12-20T04:42:05.516Z,81.50
2018-12-20T04:44:34.609Z,81.55
2018-12-20T04:47:03.569Z,81.57
2018-12-20T04:49:32.386Z,81.50
2018-12-20T04:52:01.446Z,81.18
2018-12-20T04:54:30.375Z,81.42
2018-12-20T04:56:59.464Z,81.44
2018-12-20T04:59:29.637Z,81.35
2018-12-20T05:01:58.585Z,81.18
2018-12-20T05:04:27.525Z,81.39
2018-12-20T05:06:56.823Z,81.92
2018-12-20T05:09:25.915Z,81.27
2018-12-20T05:11:54.982Z,81.31
2018-12-20T05:14:25.339Z,81.58
2018-12-20T05:16:54.650Z,81.88
2018-12-20T05:19:23.654Z,81.33
2018-12-20T05:21:52.632Z,81.61
2018-12-20T05:24:21.944Z,81.71
2018-12-20T05:26:50.906Z,81.29
2018-12-20T05:29:20.108Z,81.76
2018-12-20T05:31:48.901Z,81.26
2018-12-20T05:34:18.097Z,81.77
2018-12-20T05:36:48.203Z,81.79
2018-12-20T05:39:17.378Z,81.52
2018-12-20T05:41:46.440Z,81.71
2018-12-20T05:44:15.568Z,81.35
2018-12-20T05:46:44.456Z,81.43
2018-12-20T05:49:13.375Z,81.62
2018-12-20T05:51:42.429Z,81.78
2018-12-20T05:54:11.432Z,81.95
2018-12-20T05:56:40.481Z,81.94
2018-12-20T05:59:09.461Z,82.32
2018-12-20T06:01:38.459Z,82.69
2018-12-20T06:04:07.428Z,82.69
2018-12-20T06:06:36.319Z,82.45
2018-12-20T06:09:07.681Z,82.45
2018-12-20T06:11:36.456Z,82.05
2018-12-20T06:14:05.569Z,82.39
2018-12-20T06:16:34.940Z,82.59
2018-12-20T06:19:05.005Z,82.81
2018-12-20T06:21:33.991Z,82.77
2018-12-20T06:24:03.050Z,82.29
2018-12-20T06:26:31.966Z,82.73
2018-12-20T06:29:00.940Z,82.55
2018-12-20T06:31:29.943Z,82.66
2018-12-20T06:33:58.931Z,83.13
2018-12-20T06:36:27.983Z,82.83
2018-12-20T06:38:56.919Z,83.12
2018-12-20T06:41:25.911Z,82.86
2018-12-20T06:43:54.894Z,82.66
2018-12-20T06:46:24.034Z,82.73
2018-12-20T06:48:52.881Z,82.42
2018-12-20T06:51:21.926Z,82.30
2018-12-20T06:53:51.791Z,82.71
2018-12-20T06:56:21.704Z,82.26
2018-12-20T06:58:50.815Z,82.36
2018-12-20T07:01:19.687Z,82.45
2018-12-20T07:03:48.684Z,82.39
2018-12-20T07:06:17.655Z,82.50
2018-12-20T07:08:46.649Z,82.46
2018-12-20T07:11:15.648Z,82.38
2018-12-20T07:13:44.699Z,82.34
2018-12-20T07:16:13.695Z,82.43
2018-12-20T07:18:42.634Z,82.70
2018-12-20T07:21:11.615Z,82.69
2018-12-20T07:23:40.687Z,82.53
2018-12-20T07:26:09.745Z,82.55
2018-12-20T07:28:38.604Z,82.58
2018-12-20T07:31:07.594Z,82.57
2018-12-20T07:33:36.571Z,82.78
2018-12-20T07:36:05.717Z,82.71
2018-12-20T07:38:35.867Z,82.41
2018-12-20T07:41:04.862Z,82.39
2018-12-20T07:43:33.855Z,82.20
2018-12-20T07:46:02.851Z,82.30
2018-12-20T07:48:32.233Z,81.86
2018-12-20T07:51:03.523Z,81.93
2018-12-20T07:53:32.206Z,82.25
2018-12-20T07:56:01.266Z,82.12
2018-12-20T07:58:30.253Z,81.64
2018-12-20T08:00:59.253Z,81.82
2018-12-20T08:03:28.164Z,81.91
2018-12-20T08:05:57.242Z,81.69
2018-12-20T08:08:26.217Z,81.86
2018-12-20T08:10:55.151Z,81.27
2018-12-20T08:13:23.926Z,81.49
2018-12-20T08:15:52.823Z,82.03
2018-12-20T08:18:21.831Z,81.58
2018-12-20T08:20:50.830Z,81.47
2018-12-20T08:23:19.791Z,81.43
2018-12-20T08:25:48.962Z,81.31
2018-12-20T08:28:32.307Z,81.05
2018-12-20T08:31:01.286Z,81.37
2018-12-20T08:33:30.206Z,80.92
2018-12-20T08:35:59.266Z,81.26
2018-12-20T08:38:28.295Z,81.43
2018-12-20T08:40:57.183Z,81.04
2018-12-20T08:43:26.174Z,81.08
2018-12-20T08:45:55.154Z,81.08
2018-12-20T08:48:24.238Z,81.09
2018-12-20T08:50:53.237Z,81.08
2018-12-20T08:53:22.134Z,81.13
2018-12-20T08:55:51.268Z,80.66
2018-12-20T08:58:20.369Z,80.97
2018-12-20T09:00:49.115Z,80.96
2018-12-20T09:03:18.253Z,80.55
2018-12-20T09:05:47.177Z,80.98
2018-12-20T09:08:16.091Z,80.37
2018-12-20T09:10:45.219Z,80.62
2018-12-20T09:13:14.234Z,80.74
2018-12-20T09:15:43.068Z,80.93
2018-12-20T09:18:12.139Z,81.00
2018-12-20T09:20:41.066Z,81.10
2018-12-20T09:23:10.135Z,81.26
2018-12-20T09:25:39.131Z,81.44
2018-12-20T09:28:11.058Z,81.17
2018-12-20T09:30:39.919Z,81.11
2018-12-20T09:33:08.871Z,81.63
2018-12-20T09:35:37.914Z,81.34
2018-12-20T09:38:06.938Z,81.55
2018-12-20T09:40:35.778Z,81.81
2018-12-20T09:43:05.297Z,81.89
2018-12-20T09:45:34.151Z,81.36
2018-12-20T09:48:05.234Z,81.27
2018-12-20T09:50:34.991Z,81.58
2018-12-20T09:53:03.957Z,81.53
2018-12-20T09:55:32.929Z,81.92
2018-12-20T09:58:02.031Z,81.37
2018-12-20T10:00:31.154Z,81.47
2018-12-20T10:03:00.307Z,81.41
2018-12-20T10:05:29.307Z,81.35
2018-12-20T10:07:58.122Z,81.42
2018-12-20T10:10:27.174Z,81.18
2018-12-20T10:12:56.162Z,80.95
2018-12-20T10:15:25.034Z,80.76
2018-12-20T10:17:54.268Z,80.29
2018-12-20T10:20:23.406Z,80.45
2018-12-20T10:22:52.331Z,80.23
2018-12-20T10:25:21.457Z,80.37
2018-12-20T10:27:50.843Z,80.17
2018-12-20T10:30:19.598Z,79.83
2018-12-20T10:32:48.706Z,79.69
2018-12-20T10:35:17.587Z,79.55
2018-12-20T10:37:46.718Z,79.31
2018-12-20T10:40:15.660Z,79.00
2018-12-20T10:42:44.800Z,79.05
2018-12-20T10:45:13.699Z,78.79
2018-12-20T10:47:42.722Z,78.60
2018-12-20T10:50:11.984Z,78.39
2018-12-20T10:52:41.866Z,78.43
2018-12-20T10:55:10.829Z,77.51
2018-12-20T10:57:39.841Z,78.08
2018-12-20T11:00:09.314Z,77.26
2018-12-20T11:02:43.826Z,77.68
2018-12-20T11:05:17.887Z,77.29
2018-12-20T11:07:52.198Z,77.36
2018-12-20T11:10:28.503Z,77.74
2018-12-20T11:12:59.710Z,77.16
2018-12-20T11:15:28.658Z,77.21
2018-12-20T11:17:57.491Z,77.14
2018-12-20T11:20:26.620Z,77.41
2018-12-20T11:22:55.850Z,77.53
2018-12-20T11:25:24.770Z,77.37
2018-12-20T11:27:53.886Z,76.89
2018-12-20T11:30:22.754Z,77.35
2018-12-20T11:32:51.882Z,76.81
2018-12-20T11:35:20.739Z,76.92
2018-12-20T11:37:49.860Z,76.72
2018-12-20T11:40:18.742Z,76.75
2018-12-20T11:42:47.957Z,77.21
2018-12-20T11:45:17.251Z,77.59
2018-12-20T11:47:46.354Z,78.22
2018-12-20T11:50:18.612Z,78.95
2018-12-20T11:52:47.822Z,78.94
2018-12-20T11:55:16.671Z,78.58
2018-12-20T11:57:45.671Z,78.81
2018-12-20T12:00:15.093Z,78.90
2018-12-20T12:02:44.090Z,78.94
2018-12-20T12:05:13.407Z,78.61
2018-12-20T12:07:42.346Z,78.65
2018-12-20T12:10:11.242Z,78.09
2018-12-20T12:12:40.306Z,78.51
2018-12-20T12:15:09.468Z,78.16
2018-12-20T12:17:38.540Z,77.67
2018-12-20T12:20:08.137Z,77.71
2018-12-20T12:22:37.246Z,77.23
2018-12-20T12:25:07.355Z,77.56
2018-12-20T12:27:36.371Z,78.12
2018-12-20T12:30:07.070Z,77.94
2018-12-20T12:32:36.310Z,78.28
2018-12-20T12:35:06.320Z,77.53
2018-12-20T12:37:35.460Z,77.74
2018-12-20T12:40:05.721Z,77.48
2018-12-20T12:42:34.986Z,78.03
2018-12-20T12:45:04.048Z,77.73
2018-12-20T12:48:08.461Z,77.83
2018-12-20T12:50:37.587Z,77.96
2018-12-20T12:53:06.503Z,78.50
2018-12-20T12:55:35.589Z,78.61
2018-12-20T12:58:05.261Z,78.14
2018-12-20T13:00:34.389Z,78.35
2018-12-20T13:03:03.469Z,78.27
2018-12-20T13:05:32.478Z,78.38
2018-12-20T13:08:01.772Z,78.17
2018-12-20T13:10:31.120Z,78.20
2018-12-20T13:13:00.046Z,77.94
2018-12-20T13:15:28.827Z,77.88
2018-12-20T13:17:57.814Z,78.08
2018-12-20T13:20:26.733Z,78.23
2018-12-20T13:22:55.670Z,78.44
2018-12-20T13:25:25.074Z,78.82
2018-12-20T13:27:54.980Z,78.55
2018-12-20T13:30:23.926Z,79.02
2018-12-20T13:32:52.834Z,79.17
2018-12-20T13:35:21.991Z,79.22
2018-12-20T13:37:50.957Z,79.70
2018-12-20T13:40:19.884Z,79.77
2018-12-20T13:42:49.046Z,79.55
2018-12-20T13:45:17.867Z,79.66
2018-12-20T13:47:47.036Z,79.95
2018-12-20T13:50:15.854Z,80.05
2018-12-20T13:52:44.774Z,79.93
2018-12-20T13:55:13.800Z,80.45
2018-12-20T13:57:42.854Z,80.09
2018-12-20T14:00:15.182Z,80.18
2018-12-20T14:02:44.674Z,80.52
2018-12-20T14:05:13.497Z,80.26
2018-12-20T14:07:42.652Z,80.14
2018-12-20T14:10:11.498Z,79.67
2018-12-20T14:12:40.854Z,79.77
2018-12-20T14:15:09.947Z,79.88
2018-12-20T14:17:38.690Z,79.81
2018-12-20T14:20:08.233Z,79.94
2018-12-20T14:22:37.373Z,79.92
2018-12-20T14:25:07.378Z,80.29
2018-12-20T14:27:36.330Z,80.21
2018-12-20T14:30:06.994Z,79.55
2018-12-20T14:32:36.026Z,80.25
2018-12-20T14:35:05.496Z,80.53
2018-12-20T14:37:41.513Z,80.93
2018-12-20T14:40:10.785Z,80.78
2018-12-20T14:42:39.699Z,81.36
2018-12-20T14:45:09.111Z,81.72
2018-12-20T14:47:38.039Z,82.24
2018-12-20T14:50:08.574Z,81.99
2018-12-20T14:52:37.491Z,81.96
2018-12-20T14:55:08.040Z,82.36
2018-12-20T14:57:37.317Z,82.65
2018-12-20T15:00:08.531Z,82.91
2018-12-20T15:02:37.530Z,82.55
2018-12-20T15:05:07.711Z,82.67
2018-12-20T15:07:36.774Z,83.14
2018-12-20T15:10:07.601Z,82.89
2018-12-20T15:12:36.808Z,82.73
2018-12-20T15:15:07.033Z,83.03
2018-12-20T15:17:37.143Z,83.17
2018-12-20T15:20:08.362Z,83.12
2018-12-20T15:22:37.467Z,83.53
2018-12-20T15:25:06.826Z,83.00
2018-12-20T15:27:35.912Z,83.59
2018-12-20T15:30:06.742Z,83.27
2018-12-20T15:32:35.891Z,83.72
2018-12-20T15:35:05.362Z,83.16
2018-12-20T15:37:34.551Z,83.26
2018-12-20T15:40:04.487Z,83.36
2018-12-20T15:42:33.326Z,83.29
2018-12-20T15:45:02.390Z,83.18
2018-12-20T15:47:31.358Z,82.98
2018-12-20T15:50:00.524Z,83.13
2018-12-20T15:52:30.888Z,83.35
2018-12-20T15:54:59.811Z,83.61
2018-12-20T15:57:28.879Z,83.23
2018-12-20T15:59:57.802Z,83.11
2018-12-20T16:02:28.162Z,83.44
2018-12-20T16:04:57.624Z,82.76
2018-12-20T16:07:26.846Z,83.14
2018-12-20T16:09:55.918Z,83.24
2018-12-20T16:12:24.914Z,83.55
2018-12-20T16:14:54.137Z,83.15
2018-12-20T16:17:23.443Z,83.37
2018-12-20T16:19:52.188Z,83.55
2018-12-20T16:22:21.269Z,83.42
2018-12-20T16:24:50.174Z,83.68
2018-12-20T16:27:19.169Z,83.68
2018-12-20T16:29:48.166Z,83.68
2018-12-20T16:32:17.235Z,83.92
2018-12-20T16:34:46.267Z,83.66
2018-12-20T16:37:15.138Z,83.98
2018-12-20T16:39:44.339Z,84.18
2018-12-20T16:42:13.206Z,83.92
2018-12-20T16:44:42.118Z,83.94
2018-12-20T16:47:11.150Z,83.87
2018-12-20T16:49:41.018Z,83.72
2018-12-20T16:52:10.110Z,83.55
2018-12-20T16:54:39.011Z,83.16
2018-12-20T16:57:08.358Z,83.46
2018-12-20T16:59:37.301Z,83.52
2018-12-20T17:02:07.298Z,83.56
2018-12-20T17:04:36.822Z,83.41
2018-12-20T17:07:05.985Z,83.62
2018-12-20T17:09:35.519Z,83.27
2018-12-20T17:12:06.647Z,83.29
2018-12-20T17:14:37.732Z,83.57
2018-12-20T17:17:06.479Z,83.41
2018-12-20T17:19:36.914Z,83.45
2018-12-20T17:22:09.635Z,83.83
2018-12-20T17:24:42.956Z,84.11
2018-12-20T17:27:20.607Z,84.00
2018-12-20T17:29:50.412Z,84.15
2018-12-20T17:32:21.835Z,84.16
2018-12-20T17:34:53.683Z,83.74
2018-12-20T17:37:22.590Z,83.66
2018-12-20T17:39:51.587Z,83.84
2018-12-20T17:42:20.575Z,83.84
2018-12-20T17:45:00.998Z,83.70
2018-12-20T17:47:31.854Z,84.09
2018-12-20T17:50:00.834Z,84.01
2018-12-20T17:52:31.746Z,84.06
2018-12-20T17:55:00.763Z,83.97
2018-12-20T17:57:29.894Z,83.86
2018-12-20T17:59:59.502Z,84.32
2018-12-20T18:02:28.492Z,83.73
2018-12-20T18:05:06.567Z,83.70
2018-12-20T18:07:29.547Z,83.67
2018-12-20T18:09:58.535Z,83.59
2018-12-20T18:12:27.543Z,83.80
2018-12-20T18:14:56.527Z,83.11
2018-12-20T18:17:25.247Z,83.79
2018-12-20T18:19:55.122Z,83.48
2018-12-20T18:22:24.146Z,83.26
2018-12-20T18:24:53.431Z,83.08
2018-12-20T18:27:22.481Z,83.29
2018-12-20T18:29:51.402Z,83.08
2018-12-20T18:32:20.406Z,82.69
2018-12-20T18:34:49.632Z,83.07
2018-12-20T18:37:18.754Z,82.83
2018-12-20T18:39:47.695Z,81.92
2018-12-20T18:42:16.532Z,82.07
2018-12-20T18:44:45.358Z,82.42
2018-12-20T18:47:14.515Z,82.59
2018-12-20T18:49:47.502Z,82.31
2018-12-20T18:52:14.552Z,81.75
2018-12-20T18:54:43.509Z,82.62
2018-12-20T18:57:12.843Z,82.22
2018-12-20T18:59:42.556Z,81.77
2018-12-20T19:02:11.770Z,82.27
2018-12-20T19:04:41.369Z,82.21
2018-12-20T19:07:10.667Z,82.28
2018-12-20T19:09:39.672Z,82.28
2018-12-20T19:12:08.670Z,82.21
2018-12-20T19:14:37.580Z,82.38
2018-12-20T19:17:06.631Z,82.23
2018-12-20T19:19:35.641Z,82.20
2018-12-20T19:22:05.229Z,82.08
2018-12-20T19:24:34.150Z,81.57
2018-12-20T19:27:03.231Z,81.88
2018-12-20T19:29:32.754Z,81.45
2018-12-20T19:32:02.499Z,81.44
2018-12-20T19:34:31.671Z,81.74
2018-12-20T19:37:00.781Z,81.56
2018-12-20T19:39:30.016Z,81.49
2018-12-20T19:42:03.142Z,81.58
2018-12-20T19:44:31.927Z,81.09
2018-12-20T19:47:00.911Z,81.10
2018-12-20T19:49:29.919Z,80.91
2018-12-20T19:51:58.903Z,80.65
2018-12-20T19:54:27.899Z,80.97
2018-12-20T19:56:56.907Z,80.87
2018-12-20T19:59:25.887Z,81.04
2018-12-20T20:01:54.963Z,80.80
2018-12-20T20:04:47.665Z,80.83
2018-12-20T20:07:30.104Z,80.79
2018-12-20T20:10:00.972Z,80.92
2018-12-20T20:12:29.939Z,80.54
2018-12-20T20:14:58.843Z,80.75
2018-12-20T20:17:27.935Z,80.87
2018-12-20T20:19:59.909Z,81.11
2018-12-20T20:22:27.856Z,80.58
2018-12-20T20:24:56.973Z,80.68
2018-12-20T20:27:26.046Z,80.31
2018-12-20T20:29:55.341Z,80.32
2018-12-20T20:32:24.578Z,80.46
2018-12-20T20:34:53.567Z,80.67
2018-12-20T20:37:22.642Z,80.42
2018-12-20T20:39:51.534Z,80.48
2018-12-20T20:42:20.623Z,80.51
2018-12-20T20:44:49.627Z,80.58
2018-12-20T20:47:18.528Z,80.49
2018-12-20T20:49:47.883Z,80.80
2018-12-20T20:52:17.446Z,80.62
2018-12-20T20:54:46.561Z,80.70
2018-12-20T20:57:15.422Z,80.55
2018-12-20T20:59:50.767Z,80.91
2018-12-20T21:02:16.238Z,80.11
2018-12-20T21:04:45.234Z,80.65
2018-12-20T21:07:14.229Z,80.15
2018-12-20T21:09:49.766Z,80.36
2018-12-20T21:12:22.785Z,80.48
2018-12-20T21:14:52.476Z,80.59
2018-12-20T21:17:20.870Z,80.87
2018-12-20T21:20:06.572Z,79.95
2018-12-20T21:22:35.809Z,80.29
2018-12-20T21:25:05.730Z,80.24
2018-12-20T21:27:35.360Z,80.46
2018-12-20T21:30:05.713Z,80.48
2018-12-20T21:32:34.885Z,80.38
2018-12-20T21:35:04.009Z,80.29
2018-12-20T21:37:39.647Z,80.39
2018-12-20T21:40:09.182Z,80.43
2018-12-20T21:42:38.202Z,80.11
2018-12-20T21:45:08.611Z,80.33
2018-12-20T21:47:38.406Z,80.30
2018-12-20T21:50:09.808Z,80.18
2018-12-20T21:52:39.648Z,80.18
2018-12-20T21:55:10.214Z,80.09
2018-12-20T21:57:39.258Z,80.07
2018-12-20T22:00:10.036Z,79.85
2018-12-20T22:02:39.399Z,80.03
2018-12-20T22:05:08.450Z,79.95
2018-12-20T22:07:38.283Z,79.96
2018-12-20T22:10:07.997Z,79.60
2018-12-20T22:12:36.862Z,80.02
2018-12-20T22:15:06.243Z,79.60
2018-12-20T22:17:35.239Z,79.11
2018-12-20T22:20:05.705Z,78.92
2018-12-20T22:22:34.902Z,79.59
2018-12-20T22:25:05.654Z,79.68
2018-12-20T22:27:35.194Z,79.92
2018-12-20T22:30:04.382Z,79.51
2018-12-20T22:32:33.334Z,79.40
2018-12-20T22:35:02.409Z,79.08
2018-12-20T22:37:31.397Z,79.26
2018-12-20T22:40:00.399Z,79.44
2018-12-20T22:42:30.034Z,79.56
2018-12-20T22:44:58.995Z,79.35
2018-12-20T22:47:28.010Z,79.58
2018-12-20T22:49:57.593Z,80.26
2018-12-20T22:52:30.367Z,80.82
2018-12-20T22:54:59.488Z,81.04
2018-12-20T22:57:28.561Z,81.46
2018-12-20T22:59:58.192Z,81.32
2018-12-20T23:02:27.078Z,82.04
2018-12-20T23:04:56.072Z,82.19
2018-12-20T23:07:25.079Z,82.18
2018-12-20T23:09:54.051Z,82.45
2018-12-20T23:12:23.816Z,82.60
2018-12-20T23:14:53.411Z,82.34
2018-12-20T23:17:22.426Z,83.00
2018-12-20T23:19:51.287Z,82.83
2018-12-20T23:22:20.243Z,82.96
2018-12-20T23:24:49.308Z,83.33
2018-12-20T23:27:18.239Z,83.64
2018-12-20T23:29:47.307Z,83.58
2018-12-20T23:32:16.303Z,83.67
2018-12-20T23:34:45.206Z,83.57
2018-12-20T23:37:14.291Z,83.72
2018-12-20T23:39:43.283Z,83.56
2018-12-20T23:42:12.615Z,84.05
2018-12-20T23:44:41.500Z,83.53
2018-12-20T23:47:10.639Z,83.98
2018-12-20T23:49:39.547Z,83.77
2018-12-20T23:52:08.551Z,83.83
2018-12-20T23:54:37.591Z,84.27
2018-12-20T23:57:06.456Z,83.92
2018-12-20T23:59:35.510Z,83.92
