createdAt,value
2022-08-23T00:02:23.466Z,21.00
2022-08-23T00:05:00.546Z,20.90
2022-08-23T00:07:38.636Z,20.90
2022-08-23T00:10:06.998Z,20.90
2022-08-23T00:12:33.707Z,20.80
2022-08-23T00:15:00.740Z,20.90
2022-08-23T00:17:33.270Z,20.80
2022-08-23T00:20:03.491Z,20.70
2022-08-23T00:22:30.255Z,20.70
2022-08-23T00:24:56.966Z,20.60
2022-08-23T00:27:23.717Z,20.70
2022-08-23T00:29:54.098Z,20.60
2022-08-23T00:32:23.699Z,20.60
2022-08-23T00:34:51.160Z,20.50
2022-08-23T00:37:18.521Z,20.40
2022-08-23T00:39:45.721Z,20.40
2022-08-23T00:42:56.941Z,20.30
2022-08-23T00:45:56.108Z,20.30
2022-08-23T00:48:23.603Z,20.40
2022-08-23T00:50:57.620Z,20.30
2022-08-23T00:53:28.579Z,20.30
2022-08-23T00:56:01.039Z,20.30
2022-08-23T00:58:28.977Z,20.20
2022-08-23T01:00:58.494Z,20.20
2022-08-23T01:03:27.804Z,20.20
2022-08-23T01:06:03.357Z,20.10
2022-08-23T01:08:32.978Z,20.10
2022-08-23T01:11:08.864Z,20.10
2022-08-23T01:13:47.661Z,20.10
2022-08-23T01:16:19.244Z,20.00
2022-08-23T01:18:47.699Z,20.10
2022-08-23T01:21:45.698Z,20.00
2022-08-23T01:24:19.257Z,20.00
2022-08-23T01:27:00.927Z,20.00
2022-08-23T01:29:27.756Z,20.00
2022-08-23T01:31:56.458Z,19.90
2022-08-23T01:34:28.197Z,19.90
2022-08-23T01:36:56.425Z,20.00
2022-08-23T01:39:24.271Z,19.80
2022-08-23T01:41:51.366Z,19.50
2022-08-23T01:44:18.500Z,19.50
2022-08-23T01:46:47.180Z,19.60
2022-08-23T01:49:14.558Z,19.60
2022-08-23T01:51:42.433Z,19.70
2022-08-23T01:54:10.508Z,19.70
2022-08-23T01:56:39.490Z,19.70
2022-08-23T01:59:12.380Z,19.60
2022-08-23T02:01:58.189Z,19.60
2022-08-23T02:04:25.393Z,19.60
2022-08-23T02:06:53.217Z,19.60
2022-08-23T02:09:25.668Z,19.50
2022-08-23T02:11:56.533Z,19.50
2022-08-23T02:14:23.769Z,19.50
2022-08-23T02:17:03.543Z,19.50
2022-08-23T02:19:34.298Z,19.30
2022-08-23T02:22:02.042Z,19.30
2022-08-23T02:24:31.193Z,19.40
2022-08-23T02:27:01.902Z,19.40
2022-08-23T02:29:29.694Z,19.40
2022-08-23T02:31:58.087Z,19.20
2022-08-23T02:34:37.246Z,19.30
2022-08-23T02:37:05.731Z,19.20
2022-08-23T02:39:32.628Z,19.30
2022-08-23T02:42:00.298Z,19.20
2022-08-23T02:44:31.552Z,19.20
2022-08-23T02:46:58.381Z,19.20
2022-08-23T02:49:25.206Z,19.20
2022-08-23T02:51:52.208Z,19.20
2022-08-23T02:54:19.189Z,19.20
2022-08-23T02:56:46.105Z,19.20
2022-08-23T02:59:13.506Z,19.20
2022-08-23T03:01:40.955Z,19.20
2022-08-23T03:04:18.881Z,19.20
2022-08-23T03:06:45.864Z,19.10
2022-08-23T03:09:13.054Z,19.10
2022-08-23T03:11:44.927Z,19.10
2022-08-23T03:14:13.165Z,19.10
2022-08-23T03:16:40.467Z,19.10
2022-08-23T03:19:08.051Z,19.00
2022-08-23T03:21:34.915Z,18.90
2022-08-23T03:24:03.217Z,18.90
2022-08-23T03:26:33.774Z,18.80
2022-08-23T03:29:00.863Z,18.80
2022-08-23T03:31:32.361Z,18.80
2022-08-23T03:34:07.798Z,18.70
2022-08-23T03:36:34.923Z,18.80
2022-08-23T03:39:02.697Z,18.80
2022-08-23T03:41:29.397Z,18.80
2022-08-23T03:43:56.544Z,18.80
2022-08-23T03:46:24.722Z,18.80
2022-08-23T03:49:00.129Z,18.80
2022-08-23T03:51:31.875Z,18.70
2022-08-23T03:54:00.780Z,18.70
2022-08-23T03:56:29.399Z,18.70
2022-08-23T03:58:57.712Z,18.80
2022-08-23T04:01:28.571Z,18.80
2022-08-23T04:03:59.808Z,18.70
2022-08-23T04:06:28.862Z,18.70
2022-08-23T04:08:56.148Z,18.70
2022-08-23T04:11:23.933Z,18.60
2022-08-23T04:13:57.254Z,18.70
2022-08-23T04:16:23.997Z,18.60
2022-08-23T04:18:50.988Z,18.60
2022-08-23T04:21:22.484Z,18.60
2022-08-23T04:23:49.964Z,18.50
2022-08-23T04:26:17.074Z,18.50
2022-08-23T04:28:45.021Z,18.40
2022-08-23T04:31:12.706Z,18.40
2022-08-23T04:33:42.535Z,18.40
2022-08-23T04:36:12.902Z,18.40
2022-08-23T04:38:39.616Z,18.40
2022-08-23T04:41:26.173Z,18.50
2022-08-23T04:43:56.774Z,18.50
2022-08-23T04:46:24.458Z,18.50
2022-08-23T04:48:54.021Z,18.50
2022-08-23T04:51:22.192Z,18.50
2022-08-23T04:53:49.262Z,18.50
2022-08-23T04:56:39.649Z,18.40
2022-08-23T04:59:08.158Z,18.40
2022-08-23T05:01:42.376Z,18.30
2022-08-23T05:04:09.835Z,18.30
2022-08-23T05:06:38.922Z,18.30
2022-08-23T05:09:05.938Z,18.40
2022-08-23T05:11:35.173Z,18.40
2022-08-23T05:14:01.954Z,18.40
2022-08-23T05:16:29.496Z,18.50
2022-08-23T05:19:01.414Z,18.50
2022-08-23T05:21:29.470Z,18.60
2022-08-23T05:23:56.140Z,18.50
2022-08-23T05:26:25.717Z,18.40
2022-08-23T05:28:52.496Z,18.30
2022-08-23T05:31:26.548Z,18.40
2022-08-23T05:33:56.041Z,18.40
2022-08-23T05:36:48.911Z,18.40
2022-08-23T05:39:30.363Z,18.20
2022-08-23T05:42:03.247Z,18.30
2022-08-23T05:44:30.298Z,18.40
2022-08-23T05:47:03.534Z,18.40
2022-08-23T05:49:36.490Z,18.40
2022-08-23T05:52:08.664Z,18.50
2022-08-23T05:54:37.950Z,18.60
2022-08-23T05:57:22.961Z,18.70
2022-08-23T05:59:49.634Z,18.80
2022-08-23T06:02:16.317Z,18.70
2022-08-23T06:04:43.302Z,18.70
2022-08-23T06:07:11.170Z,18.80
2022-08-23T06:09:38.427Z,19.00
2022-08-23T06:12:05.548Z,19.10
2022-08-23T06:14:32.325Z,19.20
2022-08-23T06:16:59.299Z,19.20
2022-08-23T06:19:27.953Z,19.20
2022-08-23T06:22:12.272Z,19.30
2022-08-23T06:24:41.756Z,19.40
2022-08-23T06:27:17.413Z,19.50
2022-08-23T06:29:44.509Z,19.60
2022-08-23T06:32:29.256Z,19.70
2022-08-23T06:35:37.721Z,19.70
2022-08-23T06:38:06.979Z,19.70
2022-08-23T06:40:52.020Z,19.80
2022-08-23T06:43:33.403Z,19.90
2022-08-23T06:46:23.670Z,20.00
2022-08-23T06:48:51.670Z,20.10
2022-08-23T06:51:29.785Z,20.30
2022-08-23T06:54:06.598Z,20.50
2022-08-23T06:56:51.650Z,20.60
2022-08-23T06:59:23.111Z,20.70
2022-08-23T07:02:14.686Z,20.80
2022-08-23T07:04:56.569Z,20.90
2022-08-23T07:07:39.720Z,21.00
2022-08-23T07:10:11.542Z,21.00
2022-08-23T07:12:42.333Z,21.20
2022-08-23T07:15:12.110Z,21.30
2022-08-23T07:17:41.103Z,21.40
2022-08-23T07:20:08.165Z,21.50
2022-08-23T07:22:37.298Z,21.60
2022-08-23T07:25:04.283Z,21.50
2022-08-23T07:27:34.063Z,21.60
2022-08-23T07:30:07.280Z,21.80
2022-08-23T07:32:36.235Z,21.90
2022-08-23T07:35:13.907Z,22.00
2022-08-23T07:37:43.087Z,22.10
2022-08-23T07:40:20.360Z,22.20
2022-08-23T07:42:47.917Z,22.30
2022-08-23T07:45:15.165Z,22.40
2022-08-23T07:47:49.741Z,22.50
2022-08-23T07:50:17.659Z,22.70
2022-08-23T07:52:45.950Z,22.70
2022-08-23T07:55:12.733Z,22.90
2022-08-23T07:57:54.134Z,22.90
2022-08-23T08:00:49.271Z,22.90
2022-08-23T08:03:35.463Z,23.00
2022-08-23T08:06:23.615Z,23.10
2022-08-23T08:08:51.485Z,23.30
2022-08-23T08:11:21.774Z,23.40
2022-08-23T08:13:50.592Z,23.50
2022-08-23T08:16:30.600Z,23.60
2022-08-23T08:19:00.433Z,23.70
2022-08-23T08:21:42.795Z,23.80
2022-08-23T08:24:32.712Z,23.80
2022-08-23T08:27:08.205Z,24.00
2022-08-23T08:29:35.017Z,24.00
2022-08-23T08:32:01.876Z,24.10
2022-08-23T08:34:28.615Z,24.30
2022-08-23T08:36:58.701Z,24.40
2022-08-23T08:39:31.832Z,24.50
2022-08-23T08:42:38.796Z,24.60
2022-08-23T08:45:11.913Z,24.70
2022-08-23T08:47:57.173Z,24.90
2022-08-23T08:50:44.394Z,25.10
2022-08-23T08:53:46.604Z,25.20
2022-08-23T08:56:32.651Z,25.30
2022-08-23T08:59:20.240Z,25.40
2022-08-23T09:01:48.690Z,25.50
2022-08-23T09:04:22.248Z,25.50
2022-08-23T09:07:15.826Z,25.50
2022-08-23T09:10:19.498Z,25.60
2022-08-23T09:13:35.256Z,25.80
2022-08-23T09:16:17.015Z,26.00
2022-08-23T09:18:43.806Z,26.00
2022-08-23T09:21:11.238Z,26.10
2022-08-23T09:23:47.669Z,26.30
2022-08-23T09:26:36.693Z,26.60
2022-08-23T09:29:34.232Z,26.70
2022-08-23T09:32:07.284Z,26.80
2022-08-23T09:34:42.601Z,26.80
2022-08-23T09:37:19.261Z,27.00
2022-08-23T09:39:51.284Z,27.20
2022-08-23T09:42:36.913Z,27.10
2022-08-23T09:45:23.819Z,27.20
2022-08-23T09:47:50.577Z,27.30
2022-08-23T09:50:32.141Z,27.50
2022-08-23T09:53:06.289Z,27.70
2022-08-23T09:55:35.800Z,27.70
2022-08-23T09:58:07.376Z,27.70
2022-08-23T10:00:37.294Z,27.80
2022-08-23T10:03:29.570Z,27.90
2022-08-23T10:06:04.197Z,27.90
2022-08-23T10:08:51.773Z,28.00
2022-08-23T10:11:25.482Z,28.00
2022-08-23T10:13:53.264Z,28.10
2022-08-23T10:16:54.305Z,28.20
2022-08-23T10:19:28.260Z,28.40
2022-08-23T10:22:11.683Z,28.30
2022-08-23T10:24:55.132Z,28.50
2022-08-23T10:28:21.435Z,28.70
2022-08-23T10:31:02.225Z,28.80
2022-08-23T10:33:52.785Z,28.90
2022-08-23T10:36:33.674Z,29.00
2022-08-23T10:39:09.182Z,29.30
2022-08-23T10:42:06.313Z,29.50
2022-08-23T10:44:59.305Z,29.50
2022-08-23T10:47:37.191Z,29.80
2022-08-23T10:50:12.924Z,30.10
2022-08-23T10:52:57.717Z,30.20
2022-08-23T10:55:43.808Z,30.40
2022-08-23T10:58:20.057Z,30.60
2022-08-23T11:00:49.118Z,30.70
2022-08-23T11:03:41.834Z,30.60
2022-08-23T11:06:36.991Z,30.80
2022-08-23T11:09:19.528Z,31.10
2022-08-23T11:12:11.162Z,31.30
2022-08-23T11:14:42.392Z,31.30
2022-08-23T11:17:24.972Z,31.30
2022-08-23T11:20:08.390Z,31.30
2022-08-23T11:22:58.134Z,31.20
2022-08-23T11:25:24.781Z,31.30
2022-08-23T11:28:20.532Z,31.50
2022-08-23T11:30:51.122Z,31.60
2022-08-23T11:33:35.916Z,31.70
2022-08-23T11:36:09.090Z,31.90
2022-08-23T11:38:48.781Z,32.00
2022-08-23T11:41:25.080Z,32.00
2022-08-23T11:44:04.879Z,32.20
2022-08-23T11:46:48.170Z,32.00
2022-08-23T11:49:29.100Z,32.30
2022-08-23T11:52:26.744Z,32.40
2022-08-23T11:55:08.474Z,32.40
2022-08-23T11:57:57.922Z,32.50
2022-08-23T12:00:44.551Z,32.50
2022-08-23T12:03:24.698Z,32.50
2022-08-23T12:05:51.500Z,32.50
2022-08-23T12:08:22.929Z,32.70
2022-08-23T12:10:50.971Z,32.50
2022-08-23T12:13:21.017Z,32.40
2022-08-23T12:16:16.542Z,32.60
2022-08-23T12:18:47.666Z,32.60
2022-08-23T12:21:42.717Z,32.60
2022-08-23T12:24:33.272Z,32.70
2022-08-23T12:27:08.409Z,32.80
2022-08-23T12:29:48.908Z,32.90
2022-08-23T12:32:41.915Z,32.80
2022-08-23T12:35:32.862Z,33.00
2022-08-23T12:38:24.475Z,33.10
2022-08-23T12:40:54.625Z,33.20
2022-08-23T12:43:31.158Z,33.20
2022-08-23T12:46:02.540Z,33.20
2022-08-23T12:48:44.791Z,33.20
2022-08-23T12:51:12.534Z,33.10
2022-08-23T12:53:45.281Z,33.10
2022-08-23T12:56:31.716Z,33.10
2022-08-23T12:59:04.651Z,33.40
2022-08-23T13:01:36.595Z,33.50
2022-08-23T13:04:14.185Z,33.50
2022-08-23T13:06:53.000Z,33.50
2022-08-23T13:09:29.126Z,33.30
2022-08-23T13:11:58.101Z,33.40
2022-08-23T13:14:42.228Z,33.40
2022-08-23T13:17:32.007Z,33.20
2022-08-23T13:20:01.514Z,33.30
2022-08-23T13:22:31.010Z,33.40
2022-08-23T13:25:28.666Z,33.50
2022-08-23T13:28:04.032Z,33.40
2022-08-23T13:30:36.683Z,33.40
2022-08-23T13:33:09.420Z,33.50
2022-08-23T13:35:38.888Z,33.70
2022-08-23T13:38:08.538Z,33.60
2022-08-23T13:41:08.718Z,33.60
2022-08-23T13:43:44.493Z,33.80
2022-08-23T13:46:22.811Z,33.90
2022-08-23T13:49:04.509Z,34.00
2022-08-23T13:51:38.837Z,34.00
2022-08-23T13:54:08.622Z,34.00
2022-08-23T13:56:39.849Z,34.00
2022-08-23T13:59:21.255Z,33.90
2022-08-23T14:01:48.553Z,34.00
2022-08-23T14:04:15.903Z,34.10
2022-08-23T14:06:42.669Z,33.80
2022-08-23T14:09:16.434Z,33.70
2022-08-23T14:11:43.621Z,33.80
2022-08-23T14:14:12.358Z,33.80
2022-08-23T14:16:39.972Z,33.80
2022-08-23T14:19:16.503Z,33.90
2022-08-23T14:21:46.718Z,33.90
2022-08-23T14:24:13.425Z,33.90
2022-08-23T14:26:50.289Z,33.80
2022-08-23T14:29:21.581Z,33.80
2022-08-23T14:31:50.628Z,33.80
2022-08-23T14:34:17.465Z,33.80
2022-08-23T14:37:22.463Z,33.70
2022-08-23T14:39:31.034Z,33.60
2022-08-23T14:41:58.084Z,33.70
2022-08-23T14:44:27.009Z,33.80
2022-08-23T14:46:55.837Z,33.80
2022-08-23T14:49:23.511Z,33.80
2022-08-23T14:51:50.806Z,33.90
2022-08-23T14:54:21.075Z,33.90
2022-08-23T14:56:47.901Z,34.00
2022-08-23T14:59:14.780Z,34.10
2022-08-23T15:01:41.904Z,34.20
2022-08-23T15:04:08.975Z,34.30
2022-08-23T15:06:36.438Z,34.30
2022-08-23T15:09:03.438Z,34.30
2022-08-23T15:14:17.212Z,34.50
2022-08-23T15:16:44.069Z,34.50
2022-08-23T15:19:10.946Z,34.50
2022-08-23T15:21:37.615Z,34.60
2022-08-23T15:24:05.165Z,34.60
2022-08-23T15:26:33.914Z,34.50
2022-08-23T15:29:01.215Z,34.50
2022-08-23T15:31:29.113Z,34.50
2022-08-23T15:33:56.006Z,34.50
2022-08-23T15:36:22.845Z,34.50
2022-08-23T15:38:50.545Z,34.50
2022-08-23T15:41:18.709Z,34.30
2022-08-23T15:43:45.564Z,34.10
2022-08-23T15:46:19.092Z,33.80
2022-08-23T15:48:50.628Z,33.40
2022-08-23T15:51:19.037Z,33.30
2022-08-23T15:53:46.586Z,32.90
2022-08-23T15:56:20.085Z,32.80
2022-08-23T15:58:47.294Z,33.00
2022-08-23T16:01:14.556Z,33.00
2022-08-23T16:03:44.677Z,33.00
2022-08-23T16:06:13.223Z,33.00
2022-08-23T16:08:43.417Z,33.00
2022-08-23T16:11:12.889Z,33.10
2022-08-23T16:13:42.737Z,33.00
2022-08-23T16:16:16.238Z,33.00
2022-08-23T16:18:43.402Z,32.80
2022-08-23T16:21:10.650Z,32.70
2022-08-23T16:23:39.812Z,32.50
2022-08-23T16:26:15.045Z,32.40
2022-08-23T16:28:47.674Z,32.20
2022-08-23T16:31:14.701Z,32.10
2022-08-23T16:33:42.221Z,32.10
2022-08-23T16:36:09.774Z,32.00
2022-08-23T16:38:37.245Z,31.90
2022-08-23T16:41:04.275Z,31.90
2022-08-23T16:43:30.971Z,31.70
2022-08-23T16:45:57.711Z,31.60
2022-08-23T16:48:24.440Z,31.60
2022-08-23T16:50:51.783Z,31.50
2022-08-23T16:53:19.246Z,31.40
2022-08-23T16:55:45.935Z,31.30
2022-08-23T16:58:12.701Z,31.30
2022-08-23T17:00:39.430Z,31.20
2022-08-23T17:03:06.879Z,31.20
2022-08-23T17:05:33.830Z,31.10
2022-08-23T17:08:00.797Z,31.00
2022-08-23T17:10:28.127Z,30.90
2022-08-23T17:12:57.176Z,30.80
2022-08-23T17:15:27.987Z,30.70
2022-08-23T17:17:54.906Z,30.60
2022-08-23T17:20:23.313Z,30.60
2022-08-23T17:22:50.449Z,30.60
2022-08-23T17:25:18.831Z,30.50
2022-08-23T17:27:47.394Z,30.40
2022-08-23T17:30:17.427Z,30.30
2022-08-23T17:32:46.364Z,30.10
2022-08-23T17:35:15.041Z,29.90
2022-08-23T17:37:42.497Z,29.90
2022-08-23T17:40:13.595Z,29.70
2022-08-23T17:42:42.486Z,29.50
2022-08-23T17:45:10.932Z,29.60
2022-08-23T17:47:37.576Z,29.40
2022-08-23T17:50:05.301Z,29.20
2022-08-23T17:52:32.149Z,29.30
2022-08-23T17:54:59.369Z,29.20
2022-08-23T17:57:26.251Z,29.30
2022-08-23T17:59:53.421Z,29.20
2022-08-23T18:02:20.639Z,29.00
2022-08-23T18:04:47.946Z,29.00
2022-08-23T18:07:14.890Z,29.00
2022-08-23T18:09:48.699Z,28.90
2022-08-23T18:12:16.037Z,28.80
2022-08-23T18:14:42.780Z,28.70
2022-08-23T18:17:09.822Z,28.60
2022-08-23T18:19:36.496Z,28.60
2022-08-23T18:22:03.211Z,28.40
2022-08-23T18:24:29.921Z,28.40
2022-08-23T18:27:17.719Z,28.30
2022-08-23T18:29:51.358Z,28.20
2022-08-23T18:32:18.828Z,28.10
2022-08-23T18:34:46.079Z,28.00
2022-08-23T18:37:13.013Z,27.90
2022-08-23T18:39:39.697Z,27.70
2022-08-23T18:42:07.905Z,27.70
2022-08-23T18:44:34.919Z,27.70
2022-08-23T18:47:02.994Z,27.60
2022-08-23T18:49:31.854Z,27.40
2022-08-23T18:51:59.112Z,27.40
2022-08-23T18:54:25.970Z,27.30
2022-08-23T18:56:52.688Z,27.30
2022-08-23T18:59:19.490Z,27.10
2022-08-23T19:01:46.823Z,27.00
2022-08-23T19:04:14.288Z,27.00
2022-08-23T19:06:41.309Z,26.90
2022-08-23T19:09:12.792Z,26.80
2022-08-23T19:11:41.840Z,26.80
2022-08-23T19:14:10.675Z,26.70
2022-08-23T19:16:38.719Z,26.60
2022-08-23T19:19:06.330Z,26.50
2022-08-23T19:21:33.741Z,26.50
2022-08-23T19:24:01.120Z,26.40
2022-08-23T19:26:32.573Z,26.30
2022-08-23T19:29:01.029Z,26.30
2022-08-23T19:31:33.547Z,26.20
2022-08-23T19:34:03.190Z,26.20
2022-08-23T19:36:45.736Z,26.10
2022-08-23T19:39:15.161Z,26.00
2022-08-23T19:41:42.276Z,26.00
2022-08-23T19:44:09.917Z,25.90
2022-08-23T19:46:41.198Z,25.80
2022-08-23T19:49:09.817Z,25.80
2022-08-23T19:51:36.774Z,25.70
2022-08-23T19:54:04.567Z,25.50
2022-08-23T19:56:36.440Z,25.50
2022-08-23T19:59:09.209Z,25.50
2022-08-23T20:01:36.515Z,25.50
2022-08-23T20:04:03.657Z,25.40
2022-08-23T20:06:32.078Z,25.40
2022-08-23T20:08:58.752Z,25.30
2022-08-23T20:11:27.762Z,25.30
2022-08-23T20:13:56.556Z,25.20
2022-08-23T20:16:25.739Z,25.20
2022-08-23T20:18:52.842Z,25.10
2022-08-23T20:21:20.037Z,25.10
2022-08-23T20:24:04.161Z,25.00
2022-08-23T20:26:35.173Z,24.90
2022-08-23T20:29:04.174Z,24.80
2022-08-23T20:31:36.608Z,24.60
2022-08-23T20:34:08.841Z,24.70
2022-08-23T20:36:36.066Z,24.60
2022-08-23T20:39:04.054Z,24.60
2022-08-23T20:41:34.710Z,24.50
2022-08-23T20:44:02.381Z,24.50
2022-08-23T20:46:29.306Z,24.50
2022-08-23T20:48:58.881Z,24.40
2022-08-23T20:51:27.349Z,24.30
2022-08-23T20:53:55.012Z,24.40
2022-08-23T20:56:23.716Z,24.30
2022-08-23T20:58:50.948Z,24.20
2022-08-23T21:01:18.006Z,24.00
2022-08-23T21:03:44.871Z,24.00
2022-08-23T21:06:23.224Z,23.90
2022-08-23T21:08:54.020Z,23.90
2022-08-23T21:11:22.711Z,23.80
2022-08-23T21:13:49.621Z,23.70
2022-08-23T21:16:17.513Z,23.60
2022-08-23T21:18:44.346Z,23.70
2022-08-23T21:21:11.384Z,23.70
2022-08-23T21:23:38.329Z,23.60
2022-08-23T21:26:06.380Z,23.50
2022-08-23T21:28:33.655Z,23.40
2022-08-23T21:31:06.614Z,23.20
2022-08-23T21:33:37.903Z,23.30
2022-08-23T21:36:07.334Z,23.30
2022-08-23T21:38:34.507Z,23.10
2022-08-23T21:41:05.020Z,23.10
2022-08-23T21:43:32.841Z,23.20
2022-08-23T21:45:59.951Z,23.20
2022-08-23T21:48:26.746Z,23.30
2022-08-23T21:50:53.444Z,23.20
2022-08-23T21:53:20.428Z,23.10
2022-08-23T21:55:47.449Z,23.00
2022-08-23T21:58:14.208Z,22.90
2022-08-23T22:00:41.885Z,23.00
2022-08-23T22:03:09.141Z,22.80
2022-08-23T22:05:40.205Z,22.60
2022-08-23T22:08:06.923Z,22.60
2022-08-23T22:10:36.280Z,22.70
2022-08-23T22:13:04.271Z,22.80
2022-08-23T22:15:32.490Z,22.80
2022-08-23T22:18:04.564Z,22.80
2022-08-23T22:20:32.745Z,22.70
2022-08-23T22:23:00.025Z,22.60
2022-08-23T22:25:27.278Z,22.60
2022-08-23T22:27:54.045Z,22.60
2022-08-23T22:30:20.959Z,22.60
2022-08-23T22:32:47.728Z,22.60
2022-08-23T22:35:14.578Z,22.50
2022-08-23T22:38:03.608Z,22.40
2022-08-23T22:40:31.454Z,22.00
2022-08-23T22:42:58.166Z,22.00
2022-08-23T22:45:24.814Z,22.10
2022-08-23T22:47:51.544Z,22.30
2022-08-23T22:50:18.289Z,22.20
2022-08-23T22:52:45.072Z,22.20
2022-08-23T22:55:11.731Z,22.30
2022-08-23T22:57:38.426Z,22.20
2022-08-23T23:00:07.140Z,22.20
2022-08-23T23:02:37.935Z,22.10
2022-08-23T23:05:05.546Z,22.00
2022-08-23T23:07:50.810Z,21.80
2022-08-23T23:10:17.568Z,21.90
2022-08-23T23:12:44.289Z,21.90
2022-08-23T23:15:11.184Z,22.00
2022-08-23T23:17:37.874Z,22.00
2022-08-23T23:20:23.814Z,21.90
2022-08-23T23:22:51.728Z,21.90
2022-08-23T23:25:18.579Z,21.90
2022-08-23T23:27:45.292Z,21.90
2022-08-23T23:30:12.832Z,21.90
2022-08-23T23:32:39.533Z,21.70
2022-08-23T23:35:09.305Z,21.70
2022-08-23T23:37:36.021Z,21.70
2022-08-23T23:40:03.839Z,21.70
2022-08-23T23:42:30.686Z,21.70
2022-08-23T23:44:57.526Z,21.70
2022-08-23T23:47:24.183Z,21.70
2022-08-23T23:49:51.472Z,21.70
2022-08-23T23:52:18.144Z,21.80
2022-08-23T23:54:45.832Z,21.80
2022-08-23T23:57:12.529Z,21.70
2022-08-23T23:59:39.866Z,21.70
