createdAt,value
2023-03-26T00:02:18.384Z,1.13
2023-03-26T00:04:47.402Z,1.00
2023-03-26T00:07:30.455Z,1.20
2023-03-26T00:10:00.626Z,0.95
2023-03-26T00:12:29.621Z,0.70
2023-03-26T00:14:57.484Z,0.95
2023-03-26T00:17:24.953Z,0.90
2023-03-26T00:20:01.391Z,1.17
2023-03-26T00:22:41.697Z,0.85
2023-03-26T00:25:17.331Z,1.15
2023-03-26T00:27:45.699Z,1.00
2023-03-26T00:30:13.233Z,0.98
2023-03-26T00:32:40.835Z,0.98
2023-03-26T00:35:08.184Z,1.00
2023-03-26T00:37:35.781Z,0.60
2023-03-26T00:40:07.085Z,0.73
2023-03-26T00:42:34.962Z,1.40
2023-03-26T00:45:02.216Z,0.85
2023-03-26T00:47:29.458Z,0.50
2023-03-26T00:49:57.626Z,0.90
2023-03-26T00:52:28.980Z,0.75
2023-03-26T00:54:56.368Z,0.90
2023-03-26T00:57:32.959Z,0.75
2023-03-26T07:56:08.132Z,1.00
2023-03-26T07:59:06.962Z,0.70
2023-03-26T08:02:23.814Z,1.27
2023-03-26T08:05:35.040Z,1.02
2023-03-26T08:08:45.918Z,1.08
2023-03-26T08:11:54.646Z,1.20
2023-03-26T08:14:42.037Z,0.60
2023-03-26T08:17:16.398Z,0.82
2023-03-26T08:19:54.782Z,1.23
2023-03-26T08:22:36.757Z,0.73
2023-03-26T08:26:07.901Z,0.80
2023-03-26T08:29:23.407Z,2.10
2023-03-26T08:31:51.562Z,0.80
2023-03-26T08:34:19.022Z,1.10
2023-03-26T08:36:46.568Z,0.90
2023-03-26T08:39:14.630Z,1.10
2023-03-26T08:41:59.998Z,0.75
2023-03-26T08:45:06.183Z,1.48
2023-03-26T08:47:36.357Z,1.10
2023-03-26T08:50:17.572Z,1.15
2023-03-26T08:53:34.390Z,0.93
2023-03-26T08:56:32.215Z,1.35
2023-03-26T08:59:42.477Z,0.80
2023-03-26T09:02:31.086Z,0.90
2023-03-26T09:05:40.614Z,1.05
2023-03-26T09:08:14.629Z,1.23
2023-03-26T09:11:04.748Z,0.73
2023-03-26T09:13:56.803Z,0.88
2023-03-26T09:16:27.065Z,1.17
2023-03-26T09:19:15.594Z,0.80
2023-03-26T09:22:32.797Z,0.70
2023-03-26T09:25:20.624Z,0.82
2023-03-26T09:28:20.712Z,0.90
2023-03-26T09:31:10.333Z,1.38
2023-03-26T09:33:52.452Z,0.57
2023-03-26T09:36:26.120Z,0.60
2023-03-26T09:38:57.697Z,0.80
2023-03-26T09:41:35.569Z,0.80
2023-03-26T09:44:23.951Z,1.17
2023-03-26T09:46:54.941Z,0.95
2023-03-26T09:49:33.460Z,0.73
2023-03-26T09:52:22.907Z,0.68
2023-03-26T09:55:22.681Z,0.80
2023-03-26T09:58:19.559Z,0.80
2023-03-26T10:01:05.769Z,0.90
2023-03-26T10:04:05.751Z,1.00
2023-03-26T10:06:53.885Z,0.82
2023-03-26T10:09:38.713Z,0.73
2023-03-26T10:12:46.164Z,1.00
2023-03-26T10:15:38.605Z,1.10
2023-03-26T10:18:36.954Z,0.90
2023-03-26T10:21:30.952Z,1.20
2023-03-26T10:24:33.097Z,1.10
2023-03-26T10:27:24.618Z,1.00
2023-03-26T10:30:12.787Z,0.95
2023-03-26T10:33:28.934Z,0.80
2023-03-26T10:36:02.683Z,0.80
2023-03-26T10:39:03.282Z,0.63
2023-03-26T10:41:54.802Z,0.90
2023-03-26T10:45:07.415Z,1.08
2023-03-26T10:48:13.998Z,0.98
2023-03-26T10:50:48.407Z,0.90
2023-03-26T10:53:36.887Z,0.60
2023-03-26T10:56:26.228Z,1.00
2023-03-26T10:58:57.352Z,0.65
2023-03-26T11:02:03.466Z,0.70
2023-03-26T11:04:48.891Z,0.95
2023-03-26T11:07:40.633Z,0.60
2023-03-26T11:10:27.251Z,0.75
2023-03-26T11:13:16.803Z,0.60
2023-03-26T11:16:03.992Z,1.15
2023-03-26T11:19:17.051Z,0.85
2023-03-26T11:21:47.107Z,0.73
2023-03-26T11:24:53.174Z,1.27
2023-03-26T11:27:29.390Z,0.95
2023-03-26T11:30:06.181Z,0.70
2023-03-26T11:32:46.554Z,1.00
2023-03-26T11:35:41.097Z,0.70
2023-03-26T11:38:19.743Z,0.82
2023-03-26T11:40:51.144Z,0.70
2023-03-26T11:43:37.986Z,0.73
2023-03-26T11:46:12.101Z,1.00
2023-03-26T11:48:47.032Z,0.85
2023-03-26T11:51:25.072Z,1.52
2023-03-26T11:53:52.636Z,1.10
2023-03-26T11:56:32.120Z,1.10
2023-03-26T11:59:11.583Z,1.05
2023-03-26T12:01:56.640Z,0.80
2023-03-26T12:04:35.262Z,1.05
2023-03-26T12:07:18.609Z,1.05
2023-03-26T12:10:15.456Z,0.98
2023-03-26T12:12:47.931Z,1.08
2023-03-26T12:16:04.295Z,0.70
2023-03-26T12:19:03.758Z,1.40
2023-03-26T12:21:49.100Z,1.20
2023-03-26T12:27:14.221Z,0.93
2023-03-26T12:29:43.294Z,1.15
2023-03-26T12:32:14.544Z,1.42
2023-03-26T12:34:48.579Z,1.10
2023-03-26T12:37:38.699Z,1.27
2023-03-26T12:40:26.099Z,1.15
2023-03-26T12:44:48.416Z,1.00
2023-03-26T12:47:55.672Z,0.82
2023-03-26T12:48:39.965Z,1.50
2023-03-26T12:51:45.143Z,1.15
2023-03-26T12:54:17.007Z,1.60
2023-03-26T12:57:11.272Z,0.98
2023-03-26T13:00:07.665Z,0.73
2023-03-26T13:02:49.416Z,1.08
2023-03-26T13:05:54.882Z,0.70
2023-03-26T13:08:47.976Z,0.80
2023-03-26T13:11:35.275Z,1.25
2023-03-26T13:14:21.484Z,0.88
2023-03-26T13:17:10.559Z,1.02
2023-03-26T13:20:00.108Z,1.08
2023-03-26T13:22:45.151Z,1.27
2023-03-26T13:25:44.754Z,1.48
2023-03-26T13:28:40.157Z,1.70
2023-03-26T13:31:34.590Z,1.60
2023-03-26T13:34:18.123Z,1.23
2023-03-26T13:37:04.438Z,1.60
2023-03-26T13:39:56.070Z,1.17
2023-03-26T13:42:36.660Z,1.25
2023-03-26T13:45:37.718Z,2.38
2023-03-26T13:48:14.354Z,1.15
2023-03-26T13:50:44.076Z,1.02
2023-03-26T13:53:23.207Z,1.10
2023-03-26T13:56:00.010Z,1.27
2023-03-26T13:58:51.990Z,1.92
2023-03-26T14:01:41.836Z,1.50
2023-03-26T14:04:21.583Z,1.75
2023-03-26T14:06:58.965Z,1.40
2023-03-26T14:10:01.529Z,1.23
2023-03-26T14:15:31.730Z,1.90
2023-03-26T14:18:19.787Z,1.67
2023-03-26T14:21:02.928Z,1.85
2023-03-26T14:23:58.194Z,1.77
2023-03-26T14:26:45.040Z,1.13
2023-03-26T14:29:56.697Z,1.83
2023-03-26T14:33:03.814Z,1.10
2023-03-26T14:36:19.162Z,1.00
2023-03-26T14:39:08.947Z,1.13
2023-03-26T14:41:48.256Z,1.15
2023-03-26T14:44:47.685Z,1.38
2023-03-26T14:47:21.554Z,1.23
2023-03-26T14:50:27.602Z,1.60
2023-03-26T14:53:01.244Z,1.15
2023-03-26T14:56:08.444Z,1.08
2023-03-26T14:59:20.162Z,1.50
2023-03-26T15:02:18.483Z,1.45
2023-03-26T15:04:54.582Z,1.50
2023-03-26T15:08:04.128Z,1.70
2023-03-26T15:11:05.676Z,1.45
2023-03-26T15:13:45.333Z,1.38
2023-03-26T15:16:37.101Z,1.25
2023-03-26T15:19:12.780Z,1.40
2023-03-26T15:22:06.853Z,1.75
2023-03-26T15:24:52.895Z,1.30
2023-03-26T15:27:45.492Z,1.70
2023-03-26T15:30:50.850Z,1.63
2023-03-26T15:33:58.679Z,1.92
2023-03-26T15:37:02.640Z,1.75
2023-03-26T15:40:08.926Z,1.73
2023-03-26T15:42:47.985Z,1.90
2023-03-26T15:45:33.660Z,1.40
2023-03-26T15:48:32.424Z,1.98
2023-03-26T15:51:01.527Z,1.40
2023-03-26T15:53:55.936Z,1.20
2023-03-26T15:56:30.319Z,1.48
2023-03-26T15:59:16.318Z,1.23
2023-03-26T16:02:08.045Z,1.80
2023-03-26T16:04:50.272Z,1.70
2023-03-26T16:07:56.056Z,1.73
2023-03-26T16:10:51.888Z,2.20
2023-03-26T16:13:36.785Z,2.30
2023-03-26T16:16:49.923Z,2.20
2023-03-26T16:19:23.990Z,1.98
2023-03-26T16:21:56.205Z,1.90
2023-03-26T16:24:33.113Z,1.50
2023-03-26T16:27:03.317Z,2.83
2023-03-26T16:29:30.733Z,1.88
2023-03-26T16:32:29.950Z,1.58
2023-03-26T16:35:03.492Z,1.38
2023-03-26T16:37:36.720Z,1.63
2023-03-26T16:40:21.555Z,1.92
2023-03-26T16:45:43.741Z,2.00
2023-03-26T16:48:34.717Z,2.08
2023-03-26T16:51:47.542Z,2.42
2023-03-26T16:54:46.179Z,1.75
2023-03-26T16:57:28.143Z,2.00
2023-03-26T17:00:28.035Z,2.05
2023-03-26T17:03:25.953Z,1.95
2023-03-26T17:05:59.730Z,2.20
2023-03-26T17:09:01.193Z,2.50
2023-03-26T17:11:46.139Z,2.30
2023-03-26T17:14:35.335Z,2.25
2023-03-26T17:17:18.230Z,1.95
2023-03-26T17:19:55.350Z,2.20
2023-03-26T17:22:44.234Z,2.70
2023-03-26T17:25:44.565Z,2.42
2023-03-26T17:28:42.761Z,2.85
2023-03-26T17:31:31.592Z,2.95
2023-03-26T17:34:35.528Z,2.70
2023-03-26T17:37:19.194Z,2.70
2023-03-26T17:39:52.182Z,3.20
2023-03-26T17:42:25.697Z,2.88
2023-03-26T17:44:55.846Z,3.13
2023-03-26T17:47:38.530Z,3.28
2023-03-26T17:50:13.101Z,3.00
2023-03-26T17:52:52.424Z,3.05
2023-03-26T17:55:27.872Z,3.50
2023-03-26T17:57:59.654Z,3.92
2023-03-26T18:00:42.712Z,4.45
2023-03-26T18:03:29.558Z,3.95
2023-03-26T18:06:06.701Z,4.28
2023-03-26T18:09:24.528Z,4.38
2023-03-26T18:12:23.329Z,4.32
2023-03-26T18:15:04.595Z,4.13
2023-03-26T18:17:42.609Z,5.10
2023-03-26T18:20:28.674Z,4.63
2023-03-26T18:22:57.512Z,4.00
2023-03-26T18:25:34.215Z,4.85
2023-03-26T18:28:04.842Z,4.22
2023-03-26T18:30:31.912Z,3.50
2023-03-26T18:33:12.826Z,4.00
2023-03-26T18:35:43.710Z,4.57
2023-03-26T18:38:36.121Z,4.25
2023-03-26T18:41:10.579Z,4.28
2023-03-26T18:43:44.154Z,8.10
2023-03-26T18:46:14.056Z,11.75
2023-03-26T18:48:42.771Z,12.85
2023-03-26T18:51:13.067Z,14.88
2023-03-26T18:53:57.020Z,6.60
2023-03-26T18:56:39.750Z,6.68
2023-03-26T18:59:25.002Z,7.32
2023-03-26T19:01:52.767Z,5.15
2023-03-26T19:04:20.144Z,5.15
2023-03-26T19:06:48.045Z,5.07
2023-03-26T19:09:28.632Z,5.75
2023-03-26T19:12:06.756Z,6.72
2023-03-26T19:14:37.261Z,5.40
2023-03-26T19:17:08.319Z,5.72
2023-03-26T19:19:37.811Z,4.82
2023-03-26T19:22:06.504Z,5.57
2023-03-26T19:24:34.204Z,7.03
2023-03-26T19:27:03.848Z,8.35
2023-03-26T19:29:42.174Z,6.97
2023-03-26T19:32:40.522Z,7.13
2023-03-26T19:35:25.318Z,6.55
2023-03-26T19:37:57.481Z,5.78
2023-03-26T19:40:31.806Z,6.35
2023-03-26T19:42:59.198Z,7.72
2023-03-26T19:45:28.065Z,7.82
2023-03-26T19:48:13.916Z,7.53
2023-03-26T19:53:16.643Z,6.97
2023-03-26T19:56:11.903Z,7.88
2023-03-26T19:58:43.601Z,10.15
2023-03-26T20:01:24.277Z,10.90
2023-03-26T20:03:55.640Z,8.88
2023-03-26T20:06:31.042Z,8.60
2023-03-26T20:09:02.233Z,8.20
2023-03-26T20:11:52.158Z,7.25
2023-03-26T20:14:45.820Z,7.28
2023-03-26T20:17:16.013Z,6.10
2023-03-26T20:19:51.415Z,7.43
2023-03-26T20:22:22.441Z,13.45
2023-03-26T20:24:52.764Z,17.40
2023-03-26T20:27:20.512Z,14.63
2023-03-26T20:29:48.066Z,11.02
2023-03-26T20:32:26.469Z,10.80
2023-03-26T20:34:54.324Z,13.88
2023-03-26T20:37:21.700Z,14.63
2023-03-26T20:39:49.653Z,15.15
2023-03-26T20:42:17.180Z,12.63
2023-03-26T20:44:44.534Z,8.80
2023-03-26T20:47:12.892Z,6.63
2023-03-26T20:49:40.397Z,5.30
2023-03-26T20:52:07.889Z,4.32
2023-03-26T20:54:35.831Z,3.88
2023-03-26T20:57:04.702Z,3.85
2023-03-26T20:59:32.041Z,3.55
2023-03-26T21:01:59.546Z,3.53
2023-03-26T21:04:27.368Z,3.28
2023-03-26T21:07:00.430Z,4.65
2023-03-26T21:09:34.925Z,4.93
2023-03-26T21:12:15.428Z,5.28
2023-03-26T21:14:44.405Z,5.22
2023-03-26T21:17:17.287Z,5.45
2023-03-26T21:19:45.582Z,5.93
2023-03-26T21:22:21.172Z,5.85
2023-03-26T21:24:51.861Z,6.13
2023-03-26T21:27:36.105Z,5.93
2023-03-26T21:30:14.367Z,5.68
2023-03-26T21:32:42.461Z,6.13
2023-03-26T21:35:10.898Z,6.10
2023-03-26T21:37:38.345Z,6.57
2023-03-26T21:40:16.688Z,6.60
2023-03-26T21:42:52.425Z,5.80
2023-03-26T21:45:20.871Z,6.15
2023-03-26T21:47:49.839Z,6.60
2023-03-26T21:50:20.454Z,7.55
2023-03-26T21:52:48.946Z,6.70
2023-03-26T21:55:19.595Z,7.25
2023-03-26T21:57:49.770Z,6.35
2023-03-26T22:00:19.320Z,6.75
2023-03-26T22:03:17.112Z,6.88
2023-03-26T22:05:50.318Z,6.47
2023-03-26T22:08:33.136Z,6.85
2023-03-26T22:11:00.866Z,11.07
2023-03-26T22:13:28.071Z,12.25
2023-03-26T22:15:55.029Z,9.57
2023-03-26T22:18:22.259Z,9.88
2023-03-26T22:20:50.443Z,9.43
2023-03-26T22:23:18.167Z,8.98
2023-03-26T22:25:48.464Z,8.95
2023-03-26T22:28:19.307Z,9.38
2023-03-26T22:30:46.697Z,9.15
2023-03-26T22:33:14.458Z,9.50
2023-03-26T22:35:43.404Z,10.35
2023-03-26T22:38:11.863Z,7.85
2023-03-26T22:40:39.407Z,8.18
2023-03-26T22:43:07.209Z,8.00
2023-03-26T22:45:34.284Z,7.13
2023-03-26T22:48:04.805Z,6.40
2023-03-26T22:50:32.855Z,7.03
2023-03-26T22:53:00.996Z,8.63
2023-03-26T22:55:29.977Z,10.10
2023-03-26T22:57:58.665Z,8.93
2023-03-26T23:00:26.679Z,8.50
2023-03-26T23:02:55.771Z,8.30
2023-03-26T23:05:24.696Z,8.43
2023-03-26T23:07:53.598Z,9.00
2023-03-26T23:10:21.675Z,8.23
2023-03-26T23:12:50.228Z,10.18
2023-03-26T23:15:17.654Z,8.95
2023-03-26T23:17:44.587Z,7.10
2023-03-26T23:20:22.972Z,8.57
2023-03-26T23:22:50.770Z,7.38
2023-03-26T23:25:18.420Z,7.93
2023-03-26T23:27:46.124Z,9.32
2023-03-26T23:30:15.204Z,8.40
2023-03-26T23:32:42.147Z,8.60
2023-03-26T23:35:10.115Z,8.48
2023-03-26T23:37:37.278Z,10.10
2023-03-26T23:40:10.486Z,11.30
2023-03-26T23:42:37.967Z,10.07
2023-03-26T23:45:06.435Z,11.02
2023-03-26T23:47:34.785Z,9.55
2023-03-26T23:50:02.862Z,10.43
2023-03-26T23:52:37.622Z,11.32
2023-03-26T23:55:05.040Z,10.27
2023-03-26T23:57:32.150Z,9.80
2023-03-26T23:59:59.003Z,10.60
