createdAt,value
2017-09-29T00:01:00.259Z,0
2017-09-29T00:03:01.793Z,0
2017-09-29T00:05:03.322Z,0
2017-09-29T00:07:04.842Z,0
2017-09-29T00:09:06.280Z,0
2017-09-29T00:11:07.703Z,0
2017-09-29T00:13:09.183Z,0
2017-09-29T00:15:10.629Z,0
2017-09-29T00:17:12.072Z,0
2017-09-29T00:19:13.572Z,0
2017-09-29T00:21:15.037Z,0
2017-09-29T00:23:16.484Z,0
2017-09-29T00:25:18.088Z,0
2017-09-29T00:27:19.589Z,0
2017-09-29T00:29:21.074Z,0
2017-09-29T00:31:22.589Z,0
2017-09-29T00:33:24.112Z,0
2017-09-29T00:35:25.534Z,0
2017-09-29T00:37:26.952Z,0
2017-09-29T00:39:28.375Z,0
2017-09-29T00:41:29.803Z,0
2017-09-29T00:43:31.245Z,0
2017-09-29T00:45:32.811Z,0
2017-09-29T00:47:34.301Z,0
2017-09-29T00:49:35.825Z,0
2017-09-29T00:51:37.334Z,0
2017-09-29T00:53:38.869Z,0
2017-09-29T00:55:40.292Z,0
2017-09-29T00:57:41.721Z,0
2017-09-29T00:59:43.217Z,0
2017-09-29T01:01:44.717Z,0
2017-09-29T01:03:46.163Z,0
2017-09-29T01:05:47.585Z,0
2017-09-29T01:07:49.080Z,0
2017-09-29T01:09:50.538Z,0
2017-09-29T01:11:52.174Z,0
2017-09-29T01:13:53.756Z,0
2017-09-29T01:15:55.239Z,0
2017-09-29T01:17:56.727Z,0
2017-09-29T01:19:58.277Z,0
2017-09-29T01:21:59.969Z,0
2017-09-29T01:24:01.486Z,0
2017-09-29T01:26:03.043Z,0
2017-09-29T01:28:04.557Z,0
2017-09-29T01:30:06.095Z,0
2017-09-29T01:32:07.586Z,0
2017-09-29T01:34:09.177Z,0
2017-09-29T01:36:10.719Z,0
2017-09-29T01:38:12.198Z,0
2017-09-29T01:40:13.692Z,0
2017-09-29T01:42:15.206Z,0
2017-09-29T01:44:16.617Z,0
2017-09-29T01:46:18.042Z,0
2017-09-29T01:48:19.486Z,0
2017-09-29T01:50:21.008Z,0
2017-09-29T01:52:22.451Z,0
2017-09-29T01:54:23.910Z,0
2017-09-29T01:56:25.515Z,0
2017-09-29T01:58:27.053Z,0
2017-09-29T02:00:28.543Z,0
2017-09-29T02:02:30.019Z,0
2017-09-29T02:04:31.439Z,0
2017-09-29T02:06:32.973Z,0
2017-09-29T02:08:34.426Z,0
2017-09-29T02:10:36.061Z,0
2017-09-29T02:12:37.590Z,0
2017-09-29T02:14:39.262Z,0
2017-09-29T02:16:40.764Z,0
2017-09-29T02:18:42.265Z,0
2017-09-29T02:20:43.699Z,0
2017-09-29T02:22:45.176Z,0
2017-09-29T02:24:46.793Z,0
2017-09-29T02:26:48.267Z,0
2017-09-29T02:28:49.779Z,0
2017-09-29T02:30:51.546Z,0
2017-09-29T02:32:53.067Z,0
2017-09-29T02:34:54.612Z,0
2017-09-29T02:36:56.237Z,0
2017-09-29T02:38:57.723Z,0
2017-09-29T02:40:59.210Z,0
2017-09-29T02:43:00.625Z,0
2017-09-29T02:45:02.050Z,0
2017-09-29T02:47:03.485Z,0
2017-09-29T02:49:04.905Z,0
2017-09-29T02:51:06.329Z,0
2017-09-29T02:53:07.804Z,0
2017-09-29T02:55:09.234Z,0
2017-09-29T02:57:10.666Z,0
2017-09-29T02:59:12.302Z,0
2017-09-29T03:01:13.803Z,0
2017-09-29T03:03:15.245Z,0
2017-09-29T03:05:16.688Z,0
2017-09-29T03:07:18.111Z,0
2017-09-29T03:09:19.556Z,0
2017-09-29T03:11:20.975Z,0
2017-09-29T03:13:22.396Z,0
2017-09-29T03:15:23.822Z,0
2017-09-29T03:18:06.248Z,0
2017-09-29T03:20:07.651Z,0
2017-09-29T03:22:09.073Z,0
2017-09-29T03:24:10.559Z,0
2017-09-29T03:26:11.977Z,0
2017-09-29T03:28:13.390Z,0
2017-09-29T03:30:14.828Z,0
2017-09-29T03:32:16.246Z,0
2017-09-29T03:34:17.716Z,0
2017-09-29T03:36:19.143Z,0
2017-09-29T03:38:20.582Z,0
2017-09-29T03:40:22.079Z,0
2017-09-29T03:42:23.585Z,0
2017-09-29T03:44:25.086Z,0
2017-09-29T03:46:26.606Z,0
2017-09-29T03:48:28.131Z,0
2017-09-29T03:50:29.662Z,0
2017-09-29T03:52:31.146Z,0
2017-09-29T03:54:32.715Z,0
2017-09-29T03:56:34.241Z,0
2017-09-29T03:58:35.744Z,0
2017-09-29T04:00:37.277Z,0
2017-09-29T04:02:38.769Z,0
2017-09-29T04:04:40.198Z,0
2017-09-29T04:06:41.612Z,0
2017-09-29T04:08:43.041Z,0
2017-09-29T04:10:44.458Z,0
2017-09-29T04:12:45.879Z,0
2017-09-29T04:14:47.323Z,0
2017-09-29T04:16:48.837Z,0
2017-09-29T04:18:50.367Z,0
2017-09-29T04:20:51.906Z,0
2017-09-29T04:22:53.394Z,0
2017-09-29T04:24:54.968Z,0
2017-09-29T04:26:56.485Z,0
2017-09-29T04:28:58.277Z,0
2017-09-29T04:30:59.810Z,0
2017-09-29T04:33:01.337Z,0
2017-09-29T04:35:02.865Z,0
2017-09-29T04:37:04.481Z,0
2017-09-29T04:39:06.016Z,0
2017-09-29T04:41:07.647Z,0
2017-09-29T04:43:09.134Z,0
2017-09-29T04:45:10.616Z,0
2017-09-29T04:47:12.321Z,0
2017-09-29T04:49:13.849Z,0
2017-09-29T04:51:15.401Z,0
2017-09-29T04:53:16.927Z,0
2017-09-29T04:55:18.470Z,0
2017-09-29T04:57:20.003Z,0
2017-09-29T04:59:21.468Z,0
2017-09-29T05:01:22.883Z,0
2017-09-29T05:03:24.381Z,0
2017-09-29T05:05:25.858Z,0
2017-09-29T05:07:27.397Z,0
2017-09-29T05:09:28.887Z,0
2017-09-29T05:11:30.302Z,0
2017-09-29T05:13:31.729Z,0
2017-09-29T05:15:33.141Z,0
2017-09-29T05:17:34.609Z,0
2017-09-29T05:19:36.094Z,0
2017-09-29T05:21:37.523Z,4
2017-09-29T05:23:38.961Z,4
2017-09-29T05:25:40.459Z,4
2017-09-29T05:27:41.958Z,8
2017-09-29T05:29:43.616Z,16
2017-09-29T05:31:45.133Z,16
2017-09-29T05:33:46.809Z,20
2017-09-29T05:35:48.290Z,24
2017-09-29T05:37:49.741Z,32
2017-09-29T05:40:32.258Z,44
2017-09-29T05:42:33.685Z,48
2017-09-29T05:44:35.100Z,52
2017-09-29T05:46:36.527Z,56
2017-09-29T05:48:37.949Z,56
2017-09-29T05:50:39.452Z,60
2017-09-29T05:52:40.921Z,60
2017-09-29T05:54:42.446Z,60
2017-09-29T05:56:43.887Z,56
2017-09-29T05:58:45.307Z,60
2017-09-29T06:00:46.758Z,60
2017-09-29T06:02:48.303Z,68
2017-09-29T06:04:49.749Z,64
2017-09-29T06:06:51.347Z,72
2017-09-29T06:08:52.910Z,80
2017-09-29T06:10:54.524Z,88
2017-09-29T06:12:56.044Z,96
2017-09-29T06:14:57.557Z,112
2017-09-29T06:16:59.199Z,104
2017-09-29T06:19:00.686Z,96
2017-09-29T06:21:02.154Z,92
2017-09-29T06:23:03.605Z,96
2017-09-29T06:25:05.033Z,76
2017-09-29T06:27:06.450Z,72
2017-09-29T06:29:07.878Z,80
2017-09-29T06:31:09.298Z,92
2017-09-29T06:33:10.719Z,104
2017-09-29T06:35:12.137Z,116
2017-09-29T06:37:13.586Z,136
2017-09-29T06:39:15.106Z,148
2017-09-29T06:41:16.762Z,152
2017-09-29T06:43:59.158Z,176
2017-09-29T06:46:00.583Z,196
2017-09-29T06:48:02.003Z,180
2017-09-29T06:50:03.432Z,160
2017-09-29T06:52:04.894Z,160
2017-09-29T06:54:06.336Z,172
2017-09-29T06:56:07.880Z,168
2017-09-29T06:58:09.305Z,184
2017-09-29T07:00:10.724Z,168
2017-09-29T07:02:12.177Z,176
2017-09-29T07:04:13.656Z,188
2017-09-29T07:06:15.086Z,184
2017-09-29T07:08:16.523Z,200
2017-09-29T07:10:17.950Z,220
2017-09-29T07:12:19.389Z,248
2017-09-29T07:15:01.809Z,280
2017-09-29T07:17:03.235Z,296
2017-09-29T07:19:04.737Z,280
2017-09-29T07:21:06.242Z,280
2017-09-29T07:23:07.691Z,308
2017-09-29T07:25:09.123Z,340
2017-09-29T07:27:10.603Z,344
2017-09-29T07:29:12.227Z,312
2017-09-29T07:31:13.902Z,268
2017-09-29T07:33:15.382Z,256
2017-09-29T07:35:16.870Z,264
2017-09-29T07:37:18.369Z,240
2017-09-29T07:39:19.868Z,220
2017-09-29T07:41:21.412Z,204
2017-09-29T07:43:22.951Z,196
2017-09-29T07:45:24.442Z,200
2017-09-29T07:47:25.954Z,232
2017-09-29T07:49:27.518Z,284
2017-09-29T07:51:29.007Z,412
2017-09-29T07:53:30.563Z,556
2017-09-29T07:55:32.122Z,616
2017-09-29T07:57:33.632Z,504
2017-09-29T07:59:35.164Z,452
2017-09-29T08:01:36.678Z,452
2017-09-29T08:03:38.208Z,456
2017-09-29T08:05:39.775Z,448
2017-09-29T08:07:41.238Z,468
2017-09-29T08:09:42.920Z,388
2017-09-29T08:11:44.405Z,444
2017-09-29T08:13:45.936Z,420
2017-09-29T08:15:47.470Z,444
2017-09-29T08:17:49.032Z,432
2017-09-29T08:19:50.603Z,400
2017-09-29T08:21:52.130Z,380
2017-09-29T08:23:53.684Z,600
2017-09-29T08:25:55.197Z,896
2017-09-29T08:27:56.714Z,1008
2017-09-29T08:29:58.252Z,1592
2017-09-29T08:31:59.765Z,2348
2017-09-29T08:34:01.344Z,2676
2017-09-29T08:36:02.903Z,1928
2017-09-29T08:38:04.413Z,1764
2017-09-29T08:40:05.949Z,1684
2017-09-29T08:42:07.545Z,2668
2017-09-29T08:44:09.075Z,2132
2017-09-29T08:46:10.637Z,1700
2017-09-29T08:48:12.222Z,1316
2017-09-29T08:50:54.683Z,1188
2017-09-29T08:52:56.270Z,1072
2017-09-29T08:54:57.769Z,860
2017-09-29T08:56:59.191Z,916
2017-09-29T08:59:00.652Z,1196
2017-09-29T09:01:02.295Z,1052
2017-09-29T09:03:03.986Z,1072
2017-09-29T09:05:05.404Z,1284
2017-09-29T09:07:06.842Z,1308
2017-09-29T09:09:08.270Z,1632
2017-09-29T09:11:09.698Z,1596
2017-09-29T09:13:11.131Z,1168
2017-09-29T09:15:12.558Z,1108
2017-09-29T09:17:14.035Z,1372
2017-09-29T09:19:15.501Z,1208
2017-09-29T09:21:17.008Z,820
2017-09-29T09:23:18.797Z,680
2017-09-29T09:25:20.289Z,772
2017-09-29T09:27:21.734Z,684
2017-09-29T09:29:23.277Z,800
2017-09-29T09:31:24.769Z,940
2017-09-29T09:33:26.362Z,716
2017-09-29T09:35:27.966Z,692
2017-09-29T09:37:29.493Z,816
2017-09-29T09:39:31.005Z,1216
2017-09-29T09:41:32.525Z,1572
2017-09-29T09:43:34.070Z,1568
2017-09-29T09:45:35.586Z,1496
2017-09-29T09:47:37.107Z,1500
2017-09-29T09:49:38.572Z,1904
2017-09-29T09:51:40.091Z,1952
2017-09-29T09:53:41.617Z,2036
2017-09-29T09:55:43.203Z,2240
2017-09-29T09:57:44.723Z,1876
2017-09-29T09:59:46.231Z,1292
2017-09-29T10:01:47.754Z,1692
2017-09-29T10:03:49.270Z,1532
2017-09-29T10:05:50.872Z,1420
2017-09-29T10:07:52.484Z,1404
2017-09-29T10:09:53.983Z,900
2017-09-29T10:11:55.480Z,860
2017-09-29T10:13:57.075Z,1040
2017-09-29T10:15:58.580Z,1256
2017-09-29T10:18:00.196Z,1492
2017-09-29T10:20:01.748Z,1740
2017-09-29T10:22:03.372Z,2712
2017-09-29T10:24:04.909Z,2620
2017-09-29T10:26:06.423Z,3388
2017-09-29T10:28:07.938Z,2908
2017-09-29T10:30:09.439Z,2716
2017-09-29T10:32:11.009Z,1684
2017-09-29T10:34:12.513Z,2156
2017-09-29T10:36:14.136Z,1624
2017-09-29T10:38:15.624Z,1420
2017-09-29T10:40:17.166Z,1432
2017-09-29T10:42:18.688Z,1684
2017-09-29T10:44:20.267Z,1852
2017-09-29T10:46:21.795Z,1560
2017-09-29T10:48:23.312Z,1536
2017-09-29T10:50:24.808Z,1720
2017-09-29T10:52:26.305Z,1632
2017-09-29T10:54:27.829Z,1356
2017-09-29T10:56:29.368Z,1760
2017-09-29T10:58:31.007Z,1868
2017-09-29T11:00:32.564Z,1656
2017-09-29T11:02:34.171Z,1896
2017-09-29T11:04:35.694Z,1456
2017-09-29T11:06:37.241Z,1256
2017-09-29T11:08:38.880Z,1284
2017-09-29T11:10:40.424Z,1284
2017-09-29T11:12:42.066Z,1492
2017-09-29T11:14:43.595Z,1756
2017-09-29T11:16:45.172Z,1784
2017-09-29T11:18:46.667Z,1692
2017-09-29T11:20:48.172Z,1896
2017-09-29T11:22:49.646Z,1696
2017-09-29T11:24:51.146Z,1632
2017-09-29T11:26:52.639Z,1536
2017-09-29T11:28:54.180Z,1296
2017-09-29T11:30:55.722Z,1148
2017-09-29T11:32:57.209Z,1076
2017-09-29T11:34:58.720Z,1112
2017-09-29T11:37:00.223Z,1092
2017-09-29T11:39:01.729Z,1112
2017-09-29T11:41:03.333Z,1124
2017-09-29T11:43:04.830Z,1260
2017-09-29T11:45:06.415Z,1640
2017-09-29T11:47:07.910Z,2076
2017-09-29T11:49:09.464Z,1916
2017-09-29T11:51:10.950Z,1908
2017-09-29T11:53:12.476Z,2600
2017-09-29T11:55:13.965Z,2480
2017-09-29T11:57:15.466Z,2124
2017-09-29T11:59:16.971Z,2928
2017-09-29T12:01:18.460Z,1824
2017-09-29T12:03:20.014Z,2900
2017-09-29T12:05:21.466Z,2928
2017-09-29T12:07:22.924Z,1556
2017-09-29T12:09:24.418Z,1400
2017-09-29T12:11:25.940Z,1308
2017-09-29T12:13:27.469Z,2240
2017-09-29T12:15:28.973Z,1516
2017-09-29T12:17:30.578Z,1372
2017-09-29T12:19:32.078Z,2200
2017-09-29T12:21:33.591Z,1904
2017-09-29T12:23:35.078Z,1272
2017-09-29T12:25:36.602Z,1176
2017-09-29T12:27:38.115Z,1156
2017-09-29T12:29:39.639Z,1820
2017-09-29T12:31:41.211Z,1908
2017-09-29T12:33:42.770Z,1096
2017-09-29T12:35:44.295Z,1456
2017-09-29T12:37:45.860Z,1784
2017-09-29T12:39:47.429Z,1664
2017-09-29T12:41:48.917Z,1652
2017-09-29T12:43:50.492Z,1068
2017-09-29T12:45:52.017Z,1476
2017-09-29T12:47:53.575Z,1260
2017-09-29T12:49:55.017Z,960
2017-09-29T12:51:56.602Z,972
2017-09-29T12:53:58.128Z,1032
2017-09-29T12:55:59.686Z,1312
2017-09-29T12:58:01.228Z,1344
2017-09-29T13:00:02.752Z,1288
2017-09-29T13:02:04.282Z,1268
2017-09-29T13:04:05.742Z,1212
2017-09-29T13:06:07.413Z,1020
2017-09-29T13:08:09.249Z,956
2017-09-29T13:10:11.134Z,1204
2017-09-29T13:12:12.977Z,1160
2017-09-29T13:14:14.569Z,1272
2017-09-29T13:16:16.096Z,1292
2017-09-29T13:18:17.711Z,1052
2017-09-29T13:20:19.520Z,1264
2017-09-29T13:22:21.449Z,1232
2017-09-29T13:24:23.008Z,1160
2017-09-29T13:26:24.491Z,1072
2017-09-29T13:28:26.052Z,1076
2017-09-29T13:30:27.615Z,1124
2017-09-29T13:32:29.112Z,1148
2017-09-29T13:34:30.601Z,1144
2017-09-29T13:36:32.166Z,1220
2017-09-29T13:38:33.677Z,1256
2017-09-29T13:40:35.206Z,1128
2017-09-29T13:42:36.693Z,1260
2017-09-29T13:44:38.245Z,1320
2017-09-29T13:46:39.698Z,1088
2017-09-29T13:48:41.168Z,996
2017-09-29T13:50:42.615Z,1084
2017-09-29T13:52:44.145Z,1232
2017-09-29T13:54:45.581Z,1220
2017-09-29T13:56:47.013Z,1148
2017-09-29T13:58:48.458Z,908
2017-09-29T14:00:49.904Z,752
2017-09-29T14:02:51.332Z,752
2017-09-29T14:04:52.773Z,760
2017-09-29T14:06:54.202Z,996
2017-09-29T14:08:55.645Z,1120
2017-09-29T14:10:57.120Z,1184
2017-09-29T14:12:58.639Z,1176
2017-09-29T14:15:00.190Z,1256
2017-09-29T14:17:01.646Z,1180
2017-09-29T14:19:03.093Z,816
2017-09-29T14:21:04.601Z,812
2017-09-29T14:23:06.170Z,692
2017-09-29T14:25:07.694Z,668
2017-09-29T14:27:09.213Z,664
2017-09-29T14:29:10.720Z,744
2017-09-29T14:31:12.302Z,868
2017-09-29T14:33:13.800Z,688
2017-09-29T14:35:15.340Z,664
2017-09-29T14:37:16.778Z,716
2017-09-29T14:39:18.218Z,648
2017-09-29T14:41:19.700Z,684
2017-09-29T14:43:21.137Z,616
2017-09-29T14:45:22.663Z,588
2017-09-29T14:47:24.308Z,588
2017-09-29T14:49:26.179Z,620
2017-09-29T14:51:27.746Z,668
2017-09-29T14:54:10.219Z,752
2017-09-29T14:56:11.640Z,684
2017-09-29T14:58:13.069Z,720
2017-09-29T15:00:14.499Z,696
2017-09-29T15:02:16.050Z,680
2017-09-29T15:04:17.485Z,688
2017-09-29T15:06:18.982Z,640
2017-09-29T15:08:20.417Z,616
2017-09-29T15:10:21.874Z,604
2017-09-29T15:12:23.354Z,592
2017-09-29T15:14:24.847Z,544
2017-09-29T15:16:26.281Z,524
2017-09-29T15:18:27.762Z,504
2017-09-29T15:20:29.204Z,492
2017-09-29T15:22:30.634Z,452
2017-09-29T15:25:13.351Z,440
2017-09-29T15:27:14.762Z,420
2017-09-29T15:29:16.187Z,408
2017-09-29T15:31:17.616Z,400
2017-09-29T15:33:19.066Z,384
2017-09-29T15:35:20.482Z,372
2017-09-29T15:37:21.923Z,368
2017-09-29T15:39:23.357Z,360
2017-09-29T15:41:24.803Z,352
2017-09-29T15:43:26.239Z,348
2017-09-29T15:45:27.669Z,344
2017-09-29T15:47:29.099Z,336
2017-09-29T15:49:30.532Z,328
2017-09-29T15:51:32.003Z,324
2017-09-29T15:53:33.434Z,328
2017-09-29T15:55:34.860Z,356
2017-09-29T15:57:36.291Z,348
2017-09-29T15:59:37.722Z,368
2017-09-29T16:01:39.235Z,372
2017-09-29T16:03:40.738Z,352
2017-09-29T16:05:42.226Z,356
2017-09-29T16:07:43.687Z,348
2017-09-29T16:09:45.276Z,320
2017-09-29T16:11:46.877Z,308
2017-09-29T16:13:48.497Z,292
2017-09-29T16:15:50.024Z,300
2017-09-29T16:17:51.498Z,288
2017-09-29T16:19:53.057Z,276
2017-09-29T16:21:54.594Z,272
2017-09-29T16:23:56.146Z,264
2017-09-29T16:25:57.724Z,252
2017-09-29T16:27:59.400Z,244
2017-09-29T16:30:01.201Z,236
2017-09-29T16:32:02.789Z,224
2017-09-29T16:34:04.298Z,216
2017-09-29T16:36:05.834Z,212
2017-09-29T16:38:07.375Z,204
2017-09-29T16:40:08.932Z,188
2017-09-29T16:42:10.480Z,180
2017-09-29T16:44:12.024Z,164
2017-09-29T16:46:13.558Z,152
2017-09-29T16:48:15.077Z,140
2017-09-29T16:50:16.555Z,124
2017-09-29T16:52:18.017Z,112
2017-09-29T16:54:19.526Z,100
2017-09-29T16:56:21.125Z,88
2017-09-29T16:58:22.847Z,76
2017-09-29T17:00:24.708Z,68
2017-09-29T17:02:26.235Z,56
2017-09-29T17:04:27.780Z,44
2017-09-29T17:06:29.356Z,40
2017-09-29T17:08:30.864Z,32
2017-09-29T17:10:32.330Z,20
2017-09-29T17:12:33.870Z,16
2017-09-29T17:15:16.281Z,12
2017-09-29T17:17:17.995Z,8
2017-09-29T17:19:19.497Z,8
2017-09-29T17:21:20.985Z,4
2017-09-29T17:23:22.407Z,4
2017-09-29T17:25:23.949Z,4
2017-09-29T17:27:25.492Z,4
2017-09-29T17:29:27.110Z,4
2017-09-29T17:31:28.572Z,0
2017-09-29T17:33:30.000Z,0
2017-09-29T17:35:31.544Z,0
2017-09-29T17:37:33.256Z,0
2017-09-29T17:39:34.740Z,0
2017-09-29T17:41:36.427Z,0
2017-09-29T17:43:37.920Z,0
2017-09-29T17:45:39.442Z,0
2017-09-29T17:47:40.930Z,0
2017-09-29T17:49:42.413Z,0
2017-09-29T17:51:43.896Z,0
2017-09-29T17:53:45.373Z,0
2017-09-29T17:55:46.878Z,0
2017-09-29T17:57:48.408Z,0
2017-09-29T17:59:49.912Z,0
2017-09-29T18:01:51.413Z,0
2017-09-29T18:03:52.965Z,0
2017-09-29T18:05:54.407Z,0
2017-09-29T18:07:55.832Z,0
2017-09-29T18:09:57.270Z,0
2017-09-29T18:11:58.754Z,0
2017-09-29T18:14:00.198Z,0
2017-09-29T18:16:01.657Z,0
2017-09-29T18:18:03.097Z,0
2017-09-29T18:20:04.525Z,0
2017-09-29T18:22:05.948Z,0
2017-09-29T18:24:07.608Z,0
2017-09-29T18:26:09.278Z,0
2017-09-29T18:28:11.209Z,0
2017-09-29T18:30:12.679Z,0
2017-09-29T18:32:14.126Z,0
2017-09-29T18:34:57.140Z,0
2017-09-29T18:36:58.646Z,0
2017-09-29T18:39:00.037Z,0
2017-09-29T18:41:01.476Z,0
2017-09-29T18:43:02.905Z,0
2017-09-29T18:45:04.350Z,0
2017-09-29T18:47:05.777Z,0
2017-09-29T18:49:07.219Z,0
2017-09-29T18:51:08.676Z,0
2017-09-29T18:53:10.104Z,0
2017-09-29T18:55:11.522Z,0
2017-09-29T18:57:12.935Z,0
2017-09-29T18:59:14.373Z,0
2017-09-29T19:01:15.811Z,0
2017-09-29T19:03:17.244Z,0
2017-09-29T19:05:18.666Z,0
2017-09-29T19:07:20.092Z,0
2017-09-29T19:09:21.520Z,0
2017-09-29T19:11:22.957Z,0
2017-09-29T19:13:24.376Z,0
2017-09-29T19:15:25.821Z,0
2017-09-29T19:17:27.229Z,0
2017-09-29T19:19:28.694Z,0
2017-09-29T19:22:10.268Z,0
2017-09-29T19:24:12.620Z,0
2017-09-29T19:26:13.947Z,0
2017-09-29T19:28:15.344Z,0
2017-09-29T19:30:16.766Z,0
2017-09-29T19:32:18.195Z,0
2017-09-29T19:34:19.614Z,0
2017-09-29T19:36:21.072Z,0
2017-09-29T19:38:22.495Z,0
2017-09-29T19:40:23.990Z,0
2017-09-29T19:42:25.484Z,0
2017-09-29T19:44:26.975Z,0
2017-09-29T19:46:28.508Z,0
2017-09-29T19:48:29.994Z,0
2017-09-29T19:50:31.515Z,0
2017-09-29T19:52:32.985Z,0
2017-09-29T19:55:15.399Z,0
2017-09-29T19:57:16.824Z,0
2017-09-29T19:59:18.269Z,0
2017-09-29T20:01:19.722Z,0
2017-09-29T20:03:21.148Z,0
2017-09-29T20:05:22.574Z,0
2017-09-29T20:07:24.016Z,0
2017-09-29T20:09:25.475Z,0
2017-09-29T20:11:26.953Z,0
2017-09-29T20:13:28.388Z,0
2017-09-29T20:15:29.903Z,0
2017-09-29T20:17:31.415Z,0
2017-09-29T20:19:32.875Z,0
2017-09-29T20:21:34.566Z,0
2017-09-29T20:23:35.941Z,0
2017-09-29T20:26:18.708Z,0
2017-09-29T20:28:20.101Z,0
2017-09-29T20:30:21.540Z,0
2017-09-29T20:32:22.990Z,0
2017-09-29T20:34:24.412Z,0
2017-09-29T20:36:25.865Z,0
2017-09-29T20:38:27.301Z,0
2017-09-29T20:40:28.828Z,0
2017-09-29T20:42:30.264Z,0
2017-09-29T20:44:31.705Z,0
2017-09-29T20:46:33.131Z,0
2017-09-29T20:48:34.553Z,0
2017-09-29T20:50:35.983Z,0
2017-09-29T20:52:37.438Z,0
2017-09-29T20:54:38.871Z,0
2017-09-29T20:56:40.308Z,0
2017-09-29T20:58:41.847Z,0
2017-09-29T21:00:43.328Z,0
2017-09-29T21:02:44.885Z,0
2017-09-29T21:04:46.378Z,0
2017-09-29T21:06:48.603Z,0
2017-09-29T21:08:50.089Z,0
2017-09-29T21:10:51.581Z,0
2017-09-29T21:13:34.002Z,0
2017-09-29T21:15:35.603Z,0
2017-09-29T21:17:37.131Z,0
2017-09-29T21:19:38.616Z,0
2017-09-29T21:21:40.032Z,0
2017-09-29T21:23:41.490Z,0
2017-09-29T21:25:42.965Z,0
2017-09-29T21:28:25.533Z,0
2017-09-29T21:30:27.471Z,0
2017-09-29T21:32:28.892Z,0
2017-09-29T21:34:30.404Z,0
2017-09-29T21:36:31.842Z,0
2017-09-29T21:38:33.273Z,0
2017-09-29T21:40:34.692Z,0
2017-09-29T21:42:36.123Z,0
2017-09-29T21:44:37.536Z,0
2017-09-29T21:46:38.961Z,0
2017-09-29T21:48:40.397Z,0
2017-09-29T21:50:41.821Z,0
2017-09-29T21:52:43.310Z,0
2017-09-29T21:54:44.775Z,0
2017-09-29T21:56:46.218Z,0
2017-09-29T21:58:47.630Z,0
2017-09-29T22:00:49.059Z,0
2017-09-29T22:02:50.487Z,0
2017-09-29T22:04:51.914Z,0
2017-09-29T22:06:53.352Z,0
2017-09-29T22:08:54.771Z,0
2017-09-29T22:10:56.195Z,0
2017-09-29T22:12:57.623Z,0
2017-09-29T22:14:59.051Z,0
2017-09-29T22:17:00.505Z,0
2017-09-29T22:19:01.937Z,0
2017-09-29T22:21:03.351Z,0
2017-09-29T22:23:04.775Z,0
2017-09-29T22:25:06.194Z,0
2017-09-29T22:27:07.630Z,0
2017-09-29T22:29:09.087Z,0
2017-09-29T22:31:10.844Z,0
2017-09-29T22:33:12.272Z,0
2017-09-29T22:35:13.763Z,0
2017-09-29T22:37:15.279Z,0
2017-09-29T22:39:16.755Z,0
2017-09-29T22:41:18.254Z,0
2017-09-29T22:43:19.740Z,0
2017-09-29T22:45:21.346Z,0
2017-09-29T22:48:03.732Z,0
2017-09-29T22:50:05.155Z,0
2017-09-29T22:52:06.578Z,0
2017-09-29T22:54:08.005Z,0
2017-09-29T22:56:09.428Z,0
2017-09-29T22:58:10.853Z,0
2017-09-29T23:00:12.278Z,0
2017-09-29T23:02:13.702Z,0
2017-09-29T23:04:15.130Z,0
2017-09-29T23:06:16.552Z,0
2017-09-29T23:08:17.970Z,0
2017-09-29T23:10:19.400Z,0
2017-09-29T23:12:20.911Z,0
2017-09-29T23:14:22.347Z,0
2017-09-29T23:16:23.770Z,0
2017-09-29T23:18:25.245Z,0
2017-09-29T23:20:26.707Z,0
2017-09-29T23:22:28.122Z,0
2017-09-29T23:24:29.552Z,0
2017-09-29T23:26:31.114Z,0
2017-09-29T23:28:32.598Z,0
2017-09-29T23:30:34.118Z,0
2017-09-29T23:32:35.610Z,0
2017-09-29T23:34:37.056Z,0
2017-09-29T23:36:38.489Z,0
2017-09-29T23:38:39.939Z,0
2017-09-29T23:40:41.373Z,0
2017-09-29T23:42:42.830Z,0
2017-09-29T23:44:44.277Z,0
2017-09-29T23:46:45.730Z,0
2017-09-29T23:48:47.243Z,0
2017-09-29T23:50:48.790Z,0
2017-09-29T23:52:50.278Z,0
2017-09-29T23:54:51.756Z,0
2017-09-29T23:56:53.179Z,0
2017-09-29T23:58:54.625Z,0
