createdAt,value
2019-04-07T00:00:03.960Z,72.28
2019-04-07T00:04:10.921Z,73.47
2019-04-07T00:08:16.846Z,73.47
2019-04-07T00:12:24.620Z,73.28
2019-04-07T00:16:29.820Z,73.60
2019-04-07T00:20:35.250Z,73.64
2019-04-07T00:24:40.369Z,73.77
2019-04-07T00:28:45.515Z,73.68
2019-04-07T00:32:50.725Z,73.69
2019-04-07T00:36:55.972Z,73.74
2019-04-07T00:41:01.411Z,73.78
2019-04-07T00:45:07.089Z,73.85
2019-04-07T00:49:13.233Z,73.76
2019-04-07T00:53:18.799Z,73.90
2019-04-07T00:57:24.364Z,73.39
2019-04-07T01:01:29.563Z,73.46
2019-04-07T01:05:38.544Z,73.49
2019-04-07T01:09:41.655Z,73.83
2019-04-07T01:13:47.369Z,73.91
2019-04-07T01:17:53.510Z,73.57
2019-04-07T01:21:59.074Z,73.72
2019-04-07T01:26:04.807Z,73.23
2019-04-07T01:30:10.662Z,73.63
2019-04-07T01:34:16.299Z,73.33
2019-04-07T01:38:22.495Z,73.19
2019-04-07T01:42:33.408Z,73.09
2019-04-07T01:46:56.929Z,73.02
2019-04-07T01:51:39.169Z,72.95
2019-04-07T01:55:59.548Z,72.98
2019-04-07T02:00:13.779Z,73.08
2019-04-07T02:04:28.087Z,73.15
2019-04-07T02:08:51.801Z,73.34
2019-04-07T02:13:19.849Z,73.53
2019-04-07T02:17:34.023Z,73.31
2019-04-07T02:21:58.372Z,73.55
2019-04-07T02:26:11.460Z,73.98
2019-04-07T02:30:33.050Z,74.32
2019-04-07T02:35:03.631Z,74.56
2019-04-07T02:39:27.821Z,75.15
2019-04-07T02:43:52.988Z,75.00
2019-04-07T02:48:26.582Z,74.82
2019-04-07T02:52:53.512Z,74.62
2019-04-07T02:57:20.668Z,74.15
2019-04-07T03:01:45.344Z,72.77
2019-04-07T03:06:10.057Z,72.59
2019-04-07T03:10:44.148Z,73.97
2019-04-07T03:14:58.492Z,74.24
2019-04-07T03:19:08.808Z,74.93
2019-04-07T03:23:31.789Z,74.29
2019-04-07T03:27:59.181Z,75.13
2019-04-07T03:32:27.926Z,76.00
2019-04-07T03:37:16.930Z,76.97
2019-04-07T03:41:05.561Z,77.11
2019-04-07T03:45:35.815Z,77.40
2019-04-07T03:49:59.707Z,77.41
2019-04-07T03:54:14.233Z,77.83
2019-04-07T03:58:29.876Z,78.44
2019-04-07T04:03:00.333Z,77.19
2019-04-07T04:07:33.961Z,77.46
2019-04-07T04:11:43.716Z,77.80
2019-04-07T04:16:15.105Z,79.09
2019-04-07T04:20:20.439Z,79.58
2019-04-07T04:24:26.619Z,79.64
2019-04-07T04:28:31.966Z,79.86
2019-04-07T04:32:37.233Z,80.11
2019-04-07T04:36:44.730Z,80.35
2019-04-07T04:40:50.577Z,80.34
2019-04-07T04:44:55.948Z,80.21
2019-04-07T04:49:02.347Z,78.33
2019-04-07T04:53:09.233Z,78.01
2019-04-07T04:57:15.059Z,78.78
2019-04-07T05:01:20.626Z,79.21
2019-04-07T05:05:25.804Z,79.12
2019-04-07T05:09:43.197Z,79.04
2019-04-07T05:13:37.687Z,79.04
2019-04-07T05:17:43.465Z,79.13
2019-04-07T05:21:49.484Z,78.94
2019-04-07T05:25:54.800Z,79.47
2019-04-07T05:30:02.432Z,79.45
2019-04-07T05:34:08.031Z,79.42
2019-04-07T05:38:13.602Z,79.90
2019-04-07T05:42:18.926Z,80.46
2019-04-07T05:46:24.995Z,80.55
2019-04-07T05:50:30.727Z,80.87
2019-04-07T05:54:37.745Z,80.75
2019-04-07T05:58:43.896Z,80.46
2019-04-07T06:02:49.273Z,80.79
2019-04-07T06:06:56.388Z,80.08
2019-04-07T06:11:02.461Z,79.12
2019-04-07T06:15:08.066Z,77.46
2019-04-07T06:19:13.547Z,77.23
2019-04-07T06:23:22.747Z,77.18
2019-04-07T06:27:25.815Z,77.21
2019-04-07T06:31:32.232Z,76.78
2019-04-07T06:35:37.996Z,74.72
2019-04-07T06:39:44.019Z,75.34
2019-04-07T06:43:49.702Z,74.57
2019-04-07T06:47:57.256Z,74.69
2019-04-07T06:52:20.890Z,73.94
2019-04-07T06:56:35.694Z,72.48
2019-04-07T07:01:02.150Z,71.99
2019-04-07T07:05:17.851Z,71.90
2019-04-07T07:09:35.063Z,71.78
2019-04-07T07:13:49.920Z,69.19
2019-04-07T07:18:32.357Z,68.78
2019-04-07T07:23:00.702Z,67.92
2019-04-07T07:27:09.392Z,68.09
2019-04-07T07:31:14.335Z,67.75
2019-04-07T07:35:19.558Z,67.11
2019-04-07T07:39:25.096Z,66.54
2019-04-07T07:43:32.448Z,65.20
2019-04-07T07:47:38.474Z,63.96
2019-04-07T07:51:47.370Z,63.58
2019-04-07T07:55:51.180Z,63.12
2019-04-07T07:59:56.488Z,62.40
2019-04-07T08:04:01.965Z,62.36
2019-04-07T08:08:07.325Z,61.56
2019-04-07T08:12:12.689Z,60.40
2019-04-07T08:16:19.107Z,59.28
2019-04-07T08:20:25.671Z,57.14
2019-04-07T08:24:31.784Z,55.52
2019-04-07T08:28:38.173Z,55.90
2019-04-07T08:32:44.150Z,54.92
2019-04-07T08:36:49.532Z,53.38
2019-04-07T08:40:55.203Z,53.11
2019-04-07T08:45:00.722Z,53.24
2019-04-07T08:49:06.594Z,50.90
2019-04-07T08:53:13.765Z,51.62
2019-04-07T08:57:19.624Z,50.47
2019-04-07T09:01:25.749Z,50.65
2019-04-07T09:05:31.790Z,50.46
2019-04-07T09:09:42.798Z,49.76
2019-04-07T09:13:50.663Z,48.97
2019-04-07T09:18:16.076Z,48.48
2019-04-07T09:22:31.871Z,47.49
2019-04-07T09:27:02.238Z,46.25
2019-04-07T09:31:29.421Z,46.46
2019-04-07T09:35:54.727Z,47.19
2019-04-07T09:40:18.538Z,46.58
2019-04-07T09:44:56.307Z,47.45
2019-04-07T09:49:26.455Z,45.52
2019-04-07T09:53:50.704Z,44.83
2019-04-07T09:58:09.282Z,44.77
2019-04-07T10:02:35.444Z,45.10
2019-04-07T10:06:58.386Z,44.17
2019-04-07T10:11:28.537Z,42.38
2019-04-07T10:15:54.274Z,42.40
2019-04-07T10:20:34.159Z,42.20
2019-04-07T10:25:03.188Z,42.04
2019-04-07T10:29:20.563Z,42.25
2019-04-07T10:33:47.184Z,41.03
2019-04-07T10:38:04.437Z,42.11
2019-04-07T10:42:29.276Z,43.39
2019-04-07T10:46:42.781Z,40.89
2019-04-07T10:51:05.659Z,41.02
2019-04-07T10:55:18.040Z,41.10
2019-04-07T10:59:49.201Z,38.15
2019-04-07T11:04:11.617Z,39.71
2019-04-07T11:08:26.557Z,39.31
2019-04-07T11:12:51.349Z,40.29
2019-04-07T11:17:21.557Z,40.89
2019-04-07T11:21:50.276Z,38.03
2019-04-07T11:26:20.848Z,38.01
2019-04-07T11:30:45.470Z,39.06
2019-04-07T11:34:58.432Z,37.70
2019-04-07T11:39:24.426Z,40.46
2019-04-07T11:43:35.923Z,39.24
2019-04-07T11:48:03.453Z,37.88
2019-04-07T11:52:23.515Z,36.30
2019-04-07T11:56:47.711Z,38.31
2019-04-07T12:01:05.827Z,36.34
2019-04-07T12:05:33.340Z,35.57
2019-04-07T12:09:56.310Z,35.48
2019-04-07T12:14:30.759Z,34.90
2019-04-07T12:18:50.199Z,32.90
2019-04-07T12:23:16.012Z,33.58
2019-04-07T12:27:37.799Z,31.32
2019-04-07T12:32:18.101Z,32.80
2019-04-07T12:36:33.303Z,30.99
2019-04-07T12:41:12.711Z,31.59
2019-04-07T12:45:12.383Z,31.45
2019-04-07T12:49:39.183Z,30.41
2019-04-07T12:54:20.610Z,30.14
2019-04-07T12:58:44.052Z,29.05
2019-04-07T13:03:14.551Z,30.29
2019-04-07T13:07:41.539Z,30.29
2019-04-07T13:12:04.368Z,29.38
2019-04-07T13:16:23.858Z,27.58
2019-04-07T13:20:44.190Z,27.85
2019-04-07T13:25:11.718Z,27.76
2019-04-07T13:29:30.164Z,27.54
2019-04-07T13:33:41.373Z,26.46
2019-04-07T13:38:01.060Z,26.50
2019-04-07T13:42:35.711Z,25.94
2019-04-07T13:46:59.639Z,25.81
2019-04-07T13:51:15.502Z,25.26
2019-04-07T13:55:41.611Z,25.28
2019-04-07T14:00:02.808Z,28.16
2019-04-07T14:04:34.553Z,26.67
2019-04-07T14:09:06.922Z,27.24
2019-04-07T14:13:43.128Z,28.51
2019-04-07T14:17:58.741Z,28.20
2019-04-07T14:22:15.537Z,29.17
2019-04-07T14:26:41.301Z,29.48
2019-04-07T14:31:06.469Z,26.39
2019-04-07T14:35:33.652Z,27.14
2019-04-07T14:39:44.453Z,23.43
2019-04-07T14:44:05.310Z,24.96
2019-04-07T14:48:29.360Z,28.11
2019-04-07T14:53:03.113Z,28.34
2019-04-07T14:57:24.493Z,28.17
2019-04-07T15:01:47.342Z,25.25
2019-04-07T15:05:56.339Z,27.12
2019-04-07T15:10:17.999Z,28.68
2019-04-07T15:14:23.352Z,28.65
2019-04-07T15:18:29.780Z,29.16
2019-04-07T15:22:34.935Z,26.23
2019-04-07T15:26:41.263Z,25.90
2019-04-07T15:30:48.246Z,23.49
2019-04-07T15:34:53.445Z,25.63
2019-04-07T15:38:59.460Z,26.39
2019-04-07T15:43:08.762Z,26.72
2019-04-07T15:47:12.558Z,29.82
2019-04-07T15:51:17.675Z,30.48
2019-04-07T15:55:26.327Z,30.54
2019-04-07T15:59:31.400Z,31.23
2019-04-07T16:03:36.772Z,31.75
2019-04-07T16:07:54.322Z,32.06
2019-04-07T16:12:00.648Z,31.67
2019-04-07T16:16:06.085Z,28.67
2019-04-07T16:20:20.674Z,27.58
2019-04-07T16:24:21.965Z,28.34
2019-04-07T16:28:27.418Z,30.05
2019-04-07T16:32:32.807Z,32.71
2019-04-07T16:36:41.295Z,33.77
2019-04-07T16:40:46.743Z,34.20
2019-04-07T16:44:52.592Z,33.82
2019-04-07T16:48:58.711Z,34.37
2019-04-07T16:53:07.569Z,35.46
2019-04-07T16:57:15.398Z,35.67
2019-04-07T17:01:20.537Z,34.89
2019-04-07T17:05:25.712Z,33.47
2019-04-07T17:09:33.424Z,32.57
2019-04-07T17:13:41.857Z,32.93
2019-04-07T17:17:46.527Z,32.63
2019-04-07T17:21:53.310Z,32.55
2019-04-07T17:25:58.658Z,33.99
2019-04-07T17:30:04.838Z,35.09
2019-04-07T17:34:12.072Z,34.91
2019-04-07T17:38:18.264Z,34.48
2019-04-07T17:42:26.263Z,34.83
2019-04-07T17:46:55.830Z,34.78
2019-04-07T17:51:21.830Z,36.71
2019-04-07T17:55:57.541Z,36.78
2019-04-07T18:00:22.365Z,36.72
2019-04-07T18:04:52.464Z,36.69
2019-04-07T18:09:23.543Z,36.99
2019-04-07T18:13:56.652Z,37.23
2019-04-07T18:18:21.297Z,38.22
2019-04-07T18:22:53.929Z,38.37
2019-04-07T18:27:11.012Z,38.34
2019-04-07T18:31:24.423Z,38.21
2019-04-07T18:35:52.208Z,38.79
2019-04-07T18:40:15.093Z,38.92
2019-04-07T18:44:45.283Z,38.81
2019-04-07T18:49:19.143Z,39.30
2019-04-07T18:54:01.402Z,39.66
2019-04-07T18:58:22.414Z,39.20
2019-04-07T19:02:53.463Z,39.71
2019-04-07T19:07:18.504Z,40.29
2019-04-07T19:11:42.760Z,40.92
2019-04-07T19:16:04.091Z,41.54
2019-04-07T19:20:41.802Z,41.33
2019-04-07T19:24:58.541Z,41.55
2019-04-07T19:29:29.420Z,41.49
2019-04-07T19:34:11.876Z,41.60
2019-04-07T19:38:30.978Z,42.59
2019-04-07T19:42:53.404Z,41.58
2019-04-07T19:47:05.089Z,42.98
2019-04-07T19:51:32.161Z,43.57
2019-04-07T19:55:59.802Z,46.19
2019-04-07T20:00:24.628Z,45.08
2019-04-07T20:04:37.371Z,45.17
2019-04-07T20:08:49.345Z,46.10
2019-04-07T20:13:06.279Z,46.48
2019-04-07T20:17:34.449Z,46.62
2019-04-07T20:22:04.713Z,46.49
2019-04-07T20:26:21.422Z,46.25
2019-04-07T20:30:49.642Z,46.61
2019-04-07T20:35:11.541Z,46.21
2019-04-07T20:39:36.697Z,46.69
2019-04-07T20:44:07.659Z,45.99
2019-04-07T20:48:38.155Z,46.78
2019-04-07T20:52:53.601Z,46.54
2019-04-07T20:57:34.117Z,47.54
2019-04-07T21:02:03.403Z,48.05
2019-04-07T21:06:19.802Z,47.86
2019-04-07T21:10:37.683Z,49.82
2019-04-07T21:15:18.257Z,49.36
2019-04-07T21:19:38.421Z,46.29
2019-04-07T21:24:03.662Z,47.68
2019-04-07T21:28:13.646Z,49.97
2019-04-07T21:32:53.960Z,50.11
2019-04-07T21:37:34.034Z,53.27
2019-04-07T21:41:58.365Z,50.38
2019-04-07T21:46:22.197Z,50.26
2019-04-07T21:50:44.858Z,52.79
2019-04-07T21:55:09.846Z,53.22
2019-04-07T21:59:28.446Z,52.16
2019-04-07T22:03:56.881Z,53.69
2019-04-07T22:08:13.052Z,53.81
2019-04-07T22:12:13.103Z,55.71
2019-04-07T22:16:18.607Z,56.16
2019-04-07T22:20:29.223Z,56.18
2019-04-07T22:24:38.343Z,56.44
2019-04-07T22:28:44.727Z,57.00
2019-04-07T22:32:51.308Z,61.04
2019-04-07T22:36:57.861Z,64.61
2019-04-07T22:41:06.799Z,66.61
2019-04-07T22:45:11.756Z,67.43
2019-04-07T22:49:19.817Z,67.98
2019-04-07T22:53:28.484Z,68.83
2019-04-07T22:57:33.800Z,69.51
2019-04-07T23:01:39.203Z,69.93
2019-04-07T23:05:44.429Z,70.56
2019-04-07T23:09:52.565Z,70.96
2019-04-07T23:13:59.360Z,70.58
2019-04-07T23:18:07.374Z,71.17
2019-04-07T23:22:12.630Z,71.50
2019-04-07T23:26:18.107Z,71.66
2019-04-07T23:30:23.907Z,72.05
2019-04-07T23:34:29.279Z,72.14
2019-04-07T23:38:36.883Z,71.82
2019-04-07T23:42:43.409Z,71.80
2019-04-07T23:46:50.914Z,71.56
2019-04-07T23:50:58.261Z,72.13
2019-04-07T23:55:04.309Z,72.43
2019-04-07T23:59:10.364Z,72.44
