createdAt,value
2022-12-18T00:05:09.958Z,1016
2022-12-18T00:15:09.908Z,1016
2022-12-18T00:25:09.983Z,1016
2022-12-18T00:35:09.878Z,1016
2022-12-18T00:45:12.811Z,1016
2022-12-18T00:55:10.092Z,1016
2022-12-18T01:05:00.221Z,1016
2022-12-18T01:15:00.350Z,1016
2022-12-18T01:25:00.221Z,1015
2022-12-18T01:35:00.296Z,1015
2022-12-18T01:45:00.186Z,1015
2022-12-18T01:55:00.326Z,1015
2022-12-18T02:05:00.180Z,1015
2022-12-18T02:15:00.433Z,1015
2022-12-18T02:25:00.375Z,1015
2022-12-18T02:35:00.417Z,1015
2022-12-18T02:45:00.435Z,1015
2022-12-18T02:55:00.427Z,1015
2022-12-18T03:05:00.389Z,1015
2022-12-18T03:15:00.397Z,1015
2022-12-18T03:25:00.376Z,1014
2022-12-18T03:35:00.397Z,1014
2022-12-18T03:45:00.383Z,1014
2022-12-18T03:55:00.591Z,1014
2022-12-18T04:05:00.356Z,1014
2022-12-18T04:15:00.570Z,1013
2022-12-18T04:25:00.402Z,1013
2022-12-18T04:35:00.632Z,1013
2022-12-18T04:45:00.393Z,1013
2022-12-18T04:55:00.613Z,1013
2022-12-18T05:05:00.397Z,1013
2022-12-18T05:15:00.649Z,1013
2022-12-18T05:25:00.421Z,1012
2022-12-18T05:35:00.637Z,1012
2022-12-18T05:45:00.404Z,1012
2022-12-18T05:55:00.659Z,1012
2022-12-18T06:05:00.434Z,1012
2022-12-18T06:15:00.618Z,1012
2022-12-18T06:25:00.617Z,1012
2022-12-18T06:35:00.666Z,1012
2022-12-18T06:45:00.635Z,1012
2022-12-18T06:55:00.645Z,1012
2022-12-18T07:05:00.980Z,1012
2022-12-18T07:15:00.665Z,1012
2022-12-18T07:25:00.623Z,1012
2022-12-18T07:35:00.625Z,1012
2022-12-18T07:45:00.617Z,1012
2022-12-18T07:55:00.647Z,1012
2022-12-18T08:05:00.618Z,1012
2022-12-18T08:15:00.823Z,1011
2022-12-18T08:25:00.619Z,1012
2022-12-18T08:35:00.837Z,1011
2022-12-18T08:45:00.596Z,1011
2022-12-18T08:55:00.815Z,1011
2022-12-18T09:05:00.591Z,1011
2022-12-18T09:15:00.827Z,1011
2022-12-18T09:25:00.789Z,1010
2022-12-18T09:35:00.817Z,1010
2022-12-18T09:45:00.849Z,1010
2022-12-18T09:55:00.840Z,1010
2022-12-18T10:05:00.844Z,1010
2022-12-18T10:15:00.842Z,1010
2022-12-18T10:25:00.944Z,1009
2022-12-18T10:35:01.264Z,1009
2022-12-18T10:45:00.801Z,1009
2022-12-18T10:55:00.846Z,1009
2022-12-18T11:05:00.979Z,1009
2022-12-18T11:15:01.037Z,1008
2022-12-18T11:25:32.879Z,1008
2022-12-18T11:35:01.061Z,1008
2022-12-18T11:45:00.827Z,1008
2022-12-18T11:55:01.019Z,1008
2022-12-18T12:05:00.790Z,1007
2022-12-18T12:15:01.005Z,1007
2022-12-18T12:25:00.999Z,1006
2022-12-18T12:35:04.839Z,1006
2022-12-18T12:45:00.995Z,1006
2022-12-18T12:55:00.996Z,1006
2022-12-18T13:05:00.972Z,1006
2022-12-18T13:15:01.103Z,1005
2022-12-18T13:25:01.585Z,1005
2022-12-18T13:35:01.570Z,1005
2022-12-18T13:45:01.588Z,1004
2022-12-18T13:55:01.823Z,1004
2022-12-18T14:05:00.974Z,1004
2022-12-18T14:15:01.243Z,1004
2022-12-18T14:25:00.974Z,1004
2022-12-18T14:35:01.195Z,1004
2022-12-18T14:45:13.700Z,1003
2022-12-18T14:55:01.182Z,1003
2022-12-18T15:05:00.997Z,1003
2022-12-18T15:15:01.226Z,1003
2022-12-18T15:25:01.207Z,1003
2022-12-18T15:35:01.191Z,1003
2022-12-18T15:45:01.159Z,1003
2022-12-18T15:55:01.164Z,1003
2022-12-18T16:05:01.195Z,1002
2022-12-18T16:15:01.206Z,1002
2022-12-18T16:25:01.153Z,1002
2022-12-18T16:35:01.364Z,1002
2022-12-18T16:45:01.201Z,1002
2022-12-18T16:55:01.413Z,1002
2022-12-18T17:05:01.177Z,1002
2022-12-18T17:15:01.412Z,1001
2022-12-18T17:25:01.197Z,1001
2022-12-18T17:35:05.546Z,1001
2022-12-18T17:45:01.718Z,1001
2022-12-18T17:55:01.764Z,1001
2022-12-18T18:05:01.243Z,1001
2022-12-18T18:15:01.500Z,1001
2022-12-18T18:25:01.221Z,1000
2022-12-18T18:35:01.433Z,1000
2022-12-18T18:45:01.213Z,1000
2022-12-18T18:55:13.122Z,1000
2022-12-18T19:05:01.998Z,1000
2022-12-18T19:15:01.447Z,1000
2022-12-18T19:25:01.509Z,1000
2022-12-18T19:35:01.564Z,1000
2022-12-18T19:45:01.382Z,999
2022-12-18T19:55:01.425Z,1000
2022-12-18T20:05:01.407Z,1000
2022-12-18T20:15:01.361Z,1000
2022-12-18T20:25:01.339Z,1000
2022-12-18T20:35:02.853Z,999
2022-12-18T20:45:01.357Z,999
2022-12-18T20:55:01.567Z,999
2022-12-18T21:05:01.345Z,999
2022-12-18T21:15:07.397Z,999
2022-12-18T21:25:01.468Z,999
2022-12-18T21:35:01.450Z,999
2022-12-18T21:45:01.678Z,999
2022-12-18T21:55:06.524Z,999
2022-12-18T22:05:01.652Z,999
2022-12-18T22:15:01.416Z,999
2022-12-18T22:25:01.672Z,999
2022-12-18T22:35:06.132Z,999
2022-12-18T22:45:01.670Z,999
2022-12-18T22:55:01.402Z,999
2022-12-18T23:05:01.620Z,999
2022-12-18T23:15:01.611Z,998
2022-12-18T23:25:01.663Z,998
2022-12-18T23:35:01.623Z,998
2022-12-18T23:45:01.607Z,998
2022-12-18T23:55:01.586Z,998
