createdAt,value
2019-02-11T00:04:23.287Z,6.40
2019-02-11T00:10:25.607Z,6.50
2019-02-11T00:16:27.772Z,6.50
2019-02-11T00:22:29.947Z,6.50
2019-02-11T00:28:32.374Z,6.50
2019-02-11T00:34:34.729Z,6.50
2019-02-11T00:40:40.678Z,6.60
2019-02-11T00:46:42.925Z,6.50
2019-02-11T00:52:45.077Z,6.50
2019-02-11T00:58:47.368Z,6.50
2019-02-11T01:04:51.667Z,6.40
2019-02-11T01:10:54.020Z,6.40
2019-02-11T01:16:57.400Z,6.40
2019-02-11T01:22:59.687Z,6.40
2019-02-11T01:29:02.972Z,6.40
2019-02-11T01:35:05.585Z,6.40
2019-02-11T01:41:07.935Z,6.40
2019-02-11T01:47:11.183Z,6.40
2019-02-11T01:53:13.359Z,6.40
2019-02-11T01:59:15.660Z,6.40
2019-02-11T02:05:19.956Z,6.40
2019-02-11T02:11:22.362Z,6.40
2019-02-11T02:17:24.635Z,6.40
2019-02-11T02:23:27.914Z,6.30
2019-02-11T02:29:31.347Z,6.20
2019-02-11T02:35:33.796Z,6.20
2019-02-11T02:41:36.115Z,6.10
2019-02-11T02:47:41.482Z,6.00
2019-02-11T02:53:43.676Z,6.00
2019-02-11T02:59:45.889Z,6.00
2019-02-11T03:05:49.466Z,6.00
2019-02-11T03:11:51.881Z,6.00
2019-02-11T03:17:54.438Z,5.90
2019-02-11T03:23:56.647Z,5.80
2019-02-11T03:29:58.829Z,5.80
2019-02-11T03:36:01.008Z,5.80
2019-02-11T03:42:04.467Z,5.80
2019-02-11T03:48:06.727Z,5.80
2019-02-11T03:54:08.927Z,5.80
2019-02-11T04:00:11.590Z,5.80
2019-02-11T04:06:13.899Z,5.70
2019-02-11T04:12:18.324Z,5.70
2019-02-11T04:18:20.563Z,5.70
2019-02-11T04:24:22.983Z,5.60
2019-02-11T04:30:25.283Z,5.50
2019-02-11T04:36:27.553Z,5.50
2019-02-11T04:42:29.860Z,5.40
2019-02-11T04:48:33.127Z,5.50
2019-02-11T04:54:35.344Z,5.60
2019-02-11T05:00:37.508Z,5.60
2019-02-11T05:06:42.231Z,5.60
2019-02-11T05:12:44.532Z,5.60
2019-02-11T05:18:47.811Z,5.70
2019-02-11T05:24:51.154Z,5.70
2019-02-11T05:30:53.434Z,5.80
2019-02-11T05:36:55.652Z,5.80
2019-02-11T05:42:58.072Z,5.80
2019-02-11T05:49:00.317Z,5.80
2019-02-11T05:55:02.514Z,5.80
2019-02-11T06:01:05.815Z,5.80
2019-02-11T06:07:08.144Z,5.80
2019-02-11T06:13:12.488Z,5.80
2019-02-11T06:19:14.805Z,5.70
2019-02-11T06:25:17.162Z,5.70
2019-02-11T06:31:19.461Z,5.60
2019-02-11T06:37:23.039Z,5.60
2019-02-11T06:43:25.379Z,5.60
2019-02-11T06:49:33.415Z,5.70
2019-02-11T06:55:35.631Z,5.70
2019-02-11T07:01:37.953Z,5.70
2019-02-11T07:07:41.255Z,5.60
2019-02-11T07:13:45.607Z,5.70
2019-02-11T07:19:49.903Z,5.70
2019-02-11T07:25:53.275Z,5.70
2019-02-11T07:31:57.575Z,5.70
2019-02-11T07:38:01.459Z,5.50
2019-02-11T07:44:05.620Z,5.50
2019-02-11T07:50:09.875Z,5.50
2019-02-11T07:56:12.221Z,5.50
2019-02-11T08:02:14.476Z,5.50
2019-02-11T08:08:16.801Z,5.60
2019-02-11T08:14:21.284Z,5.70
2019-02-11T08:20:23.847Z,5.70
2019-02-11T08:26:26.128Z,5.50
2019-02-11T08:32:29.472Z,5.30
2019-02-11T08:38:32.156Z,5.20
2019-02-11T08:44:34.745Z,5.10
2019-02-11T08:50:37.554Z,5.00
2019-02-11T08:56:39.933Z,5.00
2019-02-11T09:02:42.330Z,5.00
2019-02-11T09:08:44.799Z,5.00
2019-02-11T09:14:50.183Z,5.10
2019-02-11T09:20:54.630Z,5.00
2019-02-11T09:26:58.578Z,5.00
2019-02-11T09:33:00.958Z,4.90
2019-02-11T09:39:04.915Z,5.10
2019-02-11T09:45:09.808Z,5.00
2019-02-11T09:51:13.230Z,5.10
2019-02-11T09:57:15.522Z,5.10
2019-02-11T10:03:17.874Z,5.10
2019-02-11T10:09:20.725Z,5.10
2019-02-11T10:15:25.197Z,5.10
2019-02-11T10:21:29.587Z,5.30
2019-02-11T10:27:31.968Z,5.50
2019-02-11T10:33:34.350Z,5.80
2019-02-11T10:39:36.696Z,5.90
2019-02-11T10:45:39.013Z,6.20
2019-02-11T10:51:42.307Z,6.20
2019-02-11T10:57:44.530Z,6.10
2019-02-11T11:03:47.390Z,6.00
2019-02-11T11:09:50.650Z,5.80
2019-02-11T11:15:53.112Z,5.70
2019-02-11T11:21:55.743Z,5.70
2019-02-11T11:27:58.072Z,5.70
2019-02-11T11:34:00.455Z,5.70
2019-02-11T11:40:04.330Z,5.60
2019-02-11T11:46:06.811Z,5.50
2019-02-11T11:52:09.079Z,5.40
2019-02-11T11:58:11.296Z,5.50
2019-02-11T12:04:13.702Z,5.50
2019-02-11T12:10:16.311Z,5.50
2019-02-11T12:16:18.695Z,5.50
2019-02-11T12:22:20.958Z,5.50
2019-02-11T12:28:23.159Z,5.50
2019-02-11T12:34:25.537Z,5.60
2019-02-11T12:40:29.089Z,5.70
2019-02-11T12:46:32.411Z,5.70
2019-02-11T12:52:34.731Z,5.70
2019-02-11T12:58:38.560Z,5.70
2019-02-11T13:04:42.281Z,5.90
2019-02-11T13:10:45.073Z,5.80
2019-02-11T13:16:48.674Z,5.80
2019-02-11T13:22:51.031Z,5.70
2019-02-11T13:28:53.254Z,5.70
2019-02-11T13:34:56.050Z,5.80
2019-02-11T13:40:58.679Z,5.70
2019-02-11T13:47:00.896Z,5.60
2019-02-11T13:53:04.251Z,5.70
2019-02-11T13:59:06.599Z,5.60
2019-02-11T14:05:08.996Z,5.60
2019-02-11T14:11:11.553Z,5.60
2019-02-11T14:17:14.887Z,5.60
2019-02-11T14:23:18.413Z,5.70
2019-02-11T14:29:20.709Z,5.70
2019-02-11T14:35:23.183Z,5.70
2019-02-11T14:41:26.405Z,5.60
2019-02-11T14:47:28.839Z,5.60
2019-02-11T14:53:33.197Z,5.50
2019-02-11T14:59:35.406Z,5.50
2019-02-11T15:05:37.840Z,5.50
2019-02-11T15:11:40.195Z,5.40
2019-02-11T15:17:42.794Z,5.30
2019-02-11T15:23:45.098Z,5.30
2019-02-11T15:29:47.303Z,5.30
2019-02-11T15:35:49.596Z,5.20
2019-02-11T15:41:51.961Z,5.20
2019-02-11T15:47:54.449Z,5.10
2019-02-11T15:53:57.816Z,5.10
2019-02-11T16:00:00.036Z,5.00
2019-02-11T16:06:10.261Z,4.80
2019-02-11T16:12:07.967Z,4.70
2019-02-11T16:18:11.428Z,4.70
2019-02-11T16:24:13.822Z,4.60
2019-02-11T16:30:17.758Z,4.60
2019-02-11T16:36:20.116Z,4.60
2019-02-11T16:42:22.547Z,4.60
2019-02-11T16:48:24.915Z,4.40
2019-02-11T16:54:29.838Z,4.30
2019-02-11T17:00:32.644Z,4.30
2019-02-11T17:06:34.958Z,4.20
2019-02-11T17:12:40.421Z,4.10
2019-02-11T17:18:43.458Z,4.10
2019-02-11T17:24:47.022Z,4.10
2019-02-11T17:30:50.434Z,4.10
2019-02-11T17:36:53.294Z,4.10
2019-02-11T17:42:55.670Z,4.10
2019-02-11T17:48:59.160Z,4.20
2019-02-11T17:55:01.586Z,4.20
2019-02-11T18:01:06.929Z,4.20
2019-02-11T18:07:10.270Z,4.10
2019-02-11T18:13:13.555Z,4.10
2019-02-11T18:19:25.774Z,4.10
2019-02-11T18:25:22.106Z,4.00
2019-02-11T18:31:24.405Z,4.00
2019-02-11T18:37:26.857Z,4.10
2019-02-11T18:43:29.152Z,4.00
2019-02-11T18:49:36.038Z,4.00
2019-02-11T18:55:40.262Z,4.10
2019-02-11T19:01:42.692Z,4.10
2019-02-11T19:07:47.548Z,4.20
2019-02-11T19:13:50.715Z,4.10
2019-02-11T19:19:53.403Z,4.10
2019-02-11T19:25:55.776Z,4.20
2019-02-11T19:31:59.413Z,4.20
2019-02-11T19:38:01.975Z,4.10
2019-02-11T19:44:04.300Z,4.10
2019-02-11T19:50:13.457Z,4.00
2019-02-11T19:56:16.246Z,3.90
2019-02-11T20:02:19.834Z,3.90
2019-02-11T20:08:23.427Z,3.80
2019-02-11T20:14:27.241Z,3.80
2019-02-11T20:20:35.283Z,3.70
2019-02-11T20:26:37.854Z,3.70
2019-02-11T20:32:40.509Z,3.60
2019-02-11T20:38:43.861Z,3.50
2019-02-11T20:44:46.758Z,3.40
2019-02-11T20:50:49.075Z,3.40
2019-02-11T20:56:53.668Z,3.30
2019-02-11T21:02:56.962Z,3.30
2019-02-11T21:08:59.390Z,3.30
2019-02-11T21:15:01.707Z,3.20
2019-02-11T21:21:04.039Z,3.30
2019-02-11T21:27:06.644Z,3.20
2019-02-11T21:33:08.987Z,3.30
2019-02-11T21:39:11.624Z,3.40
2019-02-11T21:45:15.004Z,3.40
2019-02-11T21:51:17.475Z,3.40
2019-02-11T21:57:21.861Z,3.20
2019-02-11T22:03:24.067Z,3.00
2019-02-11T22:09:26.320Z,2.90
2019-02-11T22:15:28.682Z,2.90
2019-02-11T22:21:31.835Z,2.80
2019-02-11T22:27:34.093Z,2.80
2019-02-11T22:33:36.415Z,2.80
2019-02-11T22:39:48.462Z,2.70
2019-02-11T22:45:51.654Z,2.60
2019-02-11T22:51:53.991Z,2.70
2019-02-11T22:57:56.504Z,2.70
2019-02-11T23:03:58.651Z,2.70
2019-02-11T23:10:01.145Z,2.70
2019-02-11T23:16:03.364Z,2.60
2019-02-11T23:22:06.046Z,2.40
2019-02-11T23:28:08.297Z,2.40
2019-02-11T23:34:10.595Z,2.30
2019-02-11T23:40:12.896Z,2.20
2019-02-11T23:46:15.235Z,2.20
2019-02-11T23:52:17.503Z,2.30
2019-02-11T23:58:19.707Z,2.40
