createdAt,value
2018-06-20T00:00:21.684Z,0.00
2018-06-20T00:01:21.674Z,0.00
2018-06-20T00:02:21.660Z,0.00
2018-06-20T00:03:21.654Z,0.00
2018-06-20T00:04:21.646Z,0.00
2018-06-20T00:05:21.640Z,0.00
2018-06-20T00:06:21.636Z,0.00
2018-06-20T00:07:21.666Z,0.00
2018-06-20T00:08:21.615Z,0.00
2018-06-20T00:09:21.605Z,0.00
2018-06-20T00:10:21.599Z,0.00
2018-06-20T00:11:21.587Z,0.00
2018-06-20T00:12:21.579Z,0.00
2018-06-20T00:13:21.575Z,0.00
2018-06-20T00:14:21.561Z,0.00
2018-06-20T00:15:21.557Z,0.00
2018-06-20T00:16:21.548Z,0.00
2018-06-20T00:17:21.536Z,0.00
2018-06-20T00:18:21.527Z,0.00
2018-06-20T00:19:21.522Z,0.00
2018-06-20T00:20:21.516Z,0.00
2018-06-20T00:21:21.508Z,0.00
2018-06-20T00:22:21.500Z,0.00
2018-06-20T00:23:21.489Z,0.00
2018-06-20T00:24:21.479Z,0.00
2018-06-20T00:25:21.469Z,0.00
2018-06-20T00:26:21.462Z,0.00
2018-06-20T00:27:21.462Z,0.00
2018-06-20T00:28:21.448Z,0.00
2018-06-20T00:29:21.440Z,0.00
2018-06-20T00:30:21.430Z,0.00
2018-06-20T00:31:21.422Z,0.00
2018-06-20T00:32:21.411Z,0.00
2018-06-20T00:33:21.405Z,0.00
2018-06-20T00:34:21.399Z,0.00
2018-06-20T00:35:21.386Z,0.00
2018-06-20T00:36:21.378Z,0.00
2018-06-20T00:37:21.368Z,0.00
2018-06-20T00:38:21.360Z,0.00
2018-06-20T00:39:21.363Z,0.00
2018-06-20T00:40:21.341Z,0.00
2018-06-20T00:41:21.333Z,0.00
2018-06-20T00:42:21.327Z,0.00
2018-06-20T00:43:21.321Z,0.00
2018-06-20T00:44:21.315Z,0.00
2018-06-20T00:45:21.301Z,0.00
2018-06-20T00:46:21.295Z,0.00
2018-06-20T00:47:21.287Z,0.00
2018-06-20T00:48:21.280Z,0.00
2018-06-20T00:49:21.272Z,0.00
2018-06-20T00:50:21.260Z,0.00
2018-06-20T00:51:21.252Z,0.00
2018-06-20T00:52:21.250Z,0.00
2018-06-20T00:53:21.232Z,0.00
2018-06-20T00:54:21.250Z,0.00
2018-06-20T00:55:21.222Z,0.00
2018-06-20T00:56:21.210Z,0.00
2018-06-20T00:57:21.204Z,0.00
2018-06-20T00:58:21.193Z,0.00
2018-06-20T00:59:21.175Z,0.00
2018-06-20T01:00:21.175Z,0.00
2018-06-20T01:01:21.163Z,0.00
2018-06-20T01:02:21.161Z,0.00
2018-06-20T01:03:21.147Z,0.00
2018-06-20T01:04:21.142Z,0.00
2018-06-20T01:05:21.136Z,0.00
2018-06-20T01:06:21.129Z,0.00
2018-06-20T01:07:21.114Z,0.00
2018-06-20T01:08:21.101Z,0.00
2018-06-20T01:09:21.097Z,0.00
2018-06-20T01:10:21.097Z,0.00
2018-06-20T01:11:21.079Z,0.00
2018-06-20T01:12:21.072Z,0.00
2018-06-20T01:13:21.074Z,0.00
2018-06-20T01:14:21.060Z,0.00
2018-06-20T01:15:21.048Z,0.00
2018-06-20T01:16:21.037Z,0.00
2018-06-20T01:17:21.024Z,0.00
2018-06-20T01:18:21.019Z,0.00
2018-06-20T01:19:21.013Z,0.00
2018-06-20T01:20:21.001Z,0.00
2018-06-20T01:21:20.992Z,0.00
2018-06-20T01:22:20.981Z,0.00
2018-06-20T01:23:20.980Z,0.00
2018-06-20T01:24:20.970Z,0.00
2018-06-20T01:25:20.956Z,0.00
2018-06-20T01:26:20.946Z,0.00
2018-06-20T01:27:20.940Z,0.00
2018-06-20T01:28:20.940Z,0.00
2018-06-20T01:29:20.926Z,0.00
2018-06-20T01:30:20.915Z,0.00
2018-06-20T01:31:20.909Z,0.00
2018-06-20T01:32:20.898Z,0.00
2018-06-20T01:33:20.888Z,0.00
2018-06-20T01:34:20.882Z,0.00
2018-06-20T01:35:20.871Z,0.00
2018-06-20T01:36:20.867Z,0.00
2018-06-20T01:37:20.856Z,0.00
2018-06-20T01:38:20.846Z,0.00
2018-06-20T01:39:20.836Z,0.00
2018-06-20T01:40:20.832Z,0.00
2018-06-20T01:41:20.819Z,0.00
2018-06-20T01:42:20.813Z,0.00
2018-06-20T01:43:20.799Z,0.00
2018-06-20T01:44:20.792Z,0.00
2018-06-20T01:45:20.786Z,0.00
2018-06-20T01:46:20.779Z,0.00
2018-06-20T01:47:20.762Z,0.00
2018-06-20T01:48:20.756Z,0.00
2018-06-20T01:49:20.750Z,0.00
2018-06-20T01:50:20.738Z,0.00
2018-06-20T01:51:20.732Z,0.00
2018-06-20T01:52:20.725Z,0.00
2018-06-20T01:53:20.713Z,0.00
2018-06-20T01:54:20.704Z,0.00
2018-06-20T01:55:20.693Z,0.00
2018-06-20T01:56:20.689Z,0.00
2018-06-20T01:57:20.677Z,0.00
2018-06-20T01:58:20.669Z,0.00
2018-06-20T01:59:20.659Z,0.00
2018-06-20T02:00:20.656Z,0.00
2018-06-20T02:01:20.646Z,0.00
2018-06-20T02:02:20.634Z,0.00
2018-06-20T02:03:20.622Z,0.00
2018-06-20T02:04:20.614Z,0.00
2018-06-20T02:05:20.609Z,0.00
2018-06-20T02:06:20.598Z,0.00
2018-06-20T02:07:20.584Z,0.00
2018-06-20T02:08:20.576Z,0.00
2018-06-20T02:09:20.574Z,0.00
2018-06-20T02:10:20.566Z,0.00
2018-06-20T02:11:20.553Z,0.00
2018-06-20T02:12:20.540Z,0.00
2018-06-20T02:13:20.534Z,0.00
2018-06-20T02:14:20.522Z,0.00
2018-06-20T02:15:20.515Z,0.00
2018-06-20T02:16:20.509Z,0.00
2018-06-20T02:17:20.503Z,0.00
2018-06-20T02:18:20.493Z,0.00
2018-06-20T02:19:20.484Z,0.00
2018-06-20T02:20:20.477Z,0.00
2018-06-20T02:21:20.462Z,0.00
2018-06-20T02:22:20.454Z,0.00
2018-06-20T02:23:20.449Z,0.00
2018-06-20T02:24:20.434Z,0.00
2018-06-20T02:25:20.424Z,0.00
2018-06-20T02:26:20.418Z,0.00
2018-06-20T02:27:20.408Z,0.00
2018-06-20T02:28:20.396Z,0.00
2018-06-20T02:29:20.391Z,0.00
2018-06-20T02:30:20.401Z,0.00
2018-06-20T02:31:20.376Z,0.00
2018-06-20T02:32:20.372Z,0.00
2018-06-20T02:33:20.354Z,0.00
2018-06-20T02:34:20.346Z,0.00
2018-06-20T02:35:20.338Z,0.00
2018-06-20T02:36:20.327Z,0.00
2018-06-20T02:37:20.321Z,0.00
2018-06-20T02:38:20.308Z,0.00
2018-06-20T02:39:20.302Z,0.00
2018-06-20T02:40:20.296Z,0.00
2018-06-20T02:41:20.285Z,0.00
2018-06-20T02:42:20.273Z,0.00
2018-06-20T02:43:20.260Z,0.00
2018-06-20T02:44:20.257Z,0.00
2018-06-20T02:45:20.245Z,0.00
2018-06-20T02:46:20.237Z,0.00
2018-06-20T02:47:20.224Z,0.00
2018-06-20T02:48:20.220Z,0.00
2018-06-20T02:49:20.209Z,0.00
2018-06-20T02:50:20.198Z,0.00
2018-06-20T02:51:20.191Z,0.00
2018-06-20T02:52:20.180Z,0.00
2018-06-20T02:53:20.170Z,0.00
2018-06-20T02:54:20.164Z,0.00
2018-06-20T02:55:20.153Z,0.00
2018-06-20T02:56:20.155Z,0.00
2018-06-20T02:57:20.135Z,0.00
2018-06-20T02:58:20.125Z,0.00
2018-06-20T02:59:20.123Z,0.00
2018-06-20T03:00:20.107Z,0.00
2018-06-20T03:01:20.095Z,0.00
2018-06-20T03:02:20.091Z,0.00
2018-06-20T03:03:20.077Z,0.00
2018-06-20T03:04:20.070Z,0.00
2018-06-20T03:05:20.063Z,0.00
2018-06-20T03:06:20.053Z,0.00
2018-06-20T03:07:20.036Z,0.00
2018-06-20T03:08:20.036Z,0.00
2018-06-20T03:09:20.024Z,0.00
2018-06-20T03:10:20.014Z,0.00
2018-06-20T03:11:20.007Z,0.00
2018-06-20T03:12:20.001Z,0.00
2018-06-20T03:13:19.987Z,0.00
2018-06-20T03:14:19.982Z,0.00
2018-06-20T03:15:19.970Z,0.00
2018-06-20T03:16:19.963Z,0.00
2018-06-20T03:17:19.950Z,0.00
2018-06-20T03:18:19.940Z,0.00
2018-06-20T03:19:19.933Z,0.00
2018-06-20T03:20:19.944Z,0.00
2018-06-20T03:21:19.917Z,0.00
2018-06-20T03:22:19.905Z,0.00
2018-06-20T03:23:19.899Z,0.00
2018-06-20T03:24:19.885Z,0.00
2018-06-20T03:25:19.884Z,0.00
2018-06-20T03:26:19.873Z,0.00
2018-06-20T03:27:19.924Z,0.00
2018-06-20T03:28:19.850Z,0.00
2018-06-20T03:29:19.837Z,0.00
2018-06-20T03:30:19.833Z,0.00
2018-06-20T03:31:19.822Z,0.00
2018-06-20T03:32:19.816Z,0.00
2018-06-20T03:33:19.805Z,0.00
2018-06-20T03:34:19.798Z,0.00
2018-06-20T03:35:19.785Z,0.00
2018-06-20T03:36:19.779Z,0.00
2018-06-20T03:37:19.767Z,0.00
2018-06-20T03:38:19.757Z,0.00
2018-06-20T03:39:19.749Z,0.00
2018-06-20T03:40:19.743Z,0.00
2018-06-20T03:41:19.737Z,0.00
2018-06-20T03:42:19.724Z,0.00
2018-06-20T03:43:19.710Z,0.00
2018-06-20T03:44:19.702Z,0.00
2018-06-20T03:45:19.695Z,0.00
2018-06-20T03:46:19.692Z,0.00
2018-06-20T03:47:19.675Z,0.00
2018-06-20T03:48:19.663Z,0.00
2018-06-20T03:49:19.661Z,0.00
2018-06-20T03:50:19.648Z,0.00
2018-06-20T03:51:19.646Z,0.00
2018-06-20T03:52:19.627Z,0.00
2018-06-20T03:53:19.616Z,0.00
2018-06-20T03:54:19.611Z,0.00
2018-06-20T03:55:19.602Z,0.00
2018-06-20T03:56:19.591Z,0.00
2018-06-20T03:57:19.591Z,0.00
2018-06-20T03:58:19.575Z,0.00
2018-06-20T03:59:19.558Z,0.00
2018-06-20T04:00:19.559Z,0.00
2018-06-20T04:01:19.544Z,0.00
2018-06-20T04:02:19.563Z,0.00
2018-06-20T04:03:19.528Z,0.00
2018-06-20T04:04:19.516Z,0.00
2018-06-20T04:05:19.506Z,0.00
2018-06-20T04:06:19.497Z,0.00
2018-06-20T04:07:19.491Z,0.00
2018-06-20T04:08:19.483Z,0.00
2018-06-20T04:09:19.468Z,0.00
2018-06-20T04:10:19.473Z,0.00
2018-06-20T04:11:19.451Z,0.00
2018-06-20T04:12:19.441Z,0.00
2018-06-20T04:13:19.436Z,0.00
2018-06-20T04:14:19.423Z,0.00
2018-06-20T04:15:19.415Z,0.00
2018-06-20T04:16:19.407Z,0.00
2018-06-20T04:17:19.396Z,0.00
2018-06-20T04:18:19.412Z,0.00
2018-06-20T04:19:19.378Z,0.00
2018-06-20T04:20:19.368Z,0.00
2018-06-20T04:21:19.363Z,0.00
2018-06-20T04:22:19.349Z,0.00
2018-06-20T04:23:19.343Z,0.00
2018-06-20T04:24:19.334Z,0.00
2018-06-20T04:25:19.323Z,0.00
2018-06-20T04:26:19.316Z,0.00
2018-06-20T04:27:19.320Z,0.00
2018-06-20T04:28:19.299Z,0.00
2018-06-20T04:29:19.285Z,0.00
2018-06-20T04:30:19.277Z,0.00
2018-06-20T04:31:19.268Z,0.00
2018-06-20T04:32:19.258Z,0.00
2018-06-20T04:33:19.252Z,0.00
2018-06-20T04:34:19.241Z,0.00
2018-06-20T04:35:19.234Z,0.00
2018-06-20T04:36:19.225Z,0.00
2018-06-20T04:37:19.212Z,0.00
2018-06-20T04:38:19.206Z,0.00
2018-06-20T04:39:19.193Z,0.00
2018-06-20T04:40:19.186Z,0.00
2018-06-20T04:41:19.175Z,0.00
2018-06-20T04:42:19.171Z,0.00
2018-06-20T04:43:19.157Z,0.00
2018-06-20T04:44:19.155Z,0.00
2018-06-20T04:45:19.139Z,0.00
2018-06-20T04:46:19.132Z,0.00
2018-06-20T04:47:19.118Z,0.00
2018-06-20T04:48:19.114Z,0.00
2018-06-20T04:49:19.100Z,0.00
2018-06-20T04:50:19.088Z,0.00
2018-06-20T04:51:19.084Z,0.00
2018-06-20T04:52:19.076Z,0.00
2018-06-20T04:53:19.070Z,0.00
2018-06-20T04:54:19.057Z,0.00
2018-06-20T04:55:19.044Z,0.00
2018-06-20T04:56:19.035Z,0.00
2018-06-20T04:57:19.025Z,0.00
2018-06-20T04:58:19.019Z,0.00
2018-06-20T04:59:19.009Z,0.00
2018-06-20T05:00:19.000Z,0.00
2018-06-20T05:01:18.994Z,0.00
2018-06-20T05:02:18.989Z,0.00
2018-06-20T05:03:18.971Z,0.00
2018-06-20T05:04:18.996Z,0.00
2018-06-20T05:05:18.948Z,0.00
2018-06-20T05:06:18.945Z,0.00
2018-06-20T05:07:18.937Z,0.00
2018-06-20T05:08:18.925Z,0.00
2018-06-20T05:09:18.918Z,0.00
2018-06-20T05:10:18.913Z,0.00
2018-06-20T05:11:18.902Z,0.00
2018-06-20T05:12:18.891Z,0.00
2018-06-20T05:13:18.880Z,0.00
2018-06-20T05:14:18.873Z,0.00
2018-06-20T05:15:18.859Z,0.00
2018-06-20T05:16:18.855Z,0.00
2018-06-20T05:17:18.843Z,0.00
2018-06-20T05:18:18.835Z,0.00
2018-06-20T05:19:18.818Z,0.00
2018-06-20T05:20:18.826Z,5.63
2018-06-20T05:21:18.806Z,5.63
2018-06-20T05:22:18.801Z,5.63
2018-06-20T05:23:18.787Z,5.63
2018-06-20T05:24:18.774Z,5.63
2018-06-20T05:25:18.769Z,5.63
2018-06-20T05:26:18.759Z,5.63
2018-06-20T05:27:18.747Z,5.63
2018-06-20T05:28:18.742Z,5.63
2018-06-20T05:29:18.732Z,5.63
2018-06-20T05:30:18.722Z,5.63
2018-06-20T05:31:18.714Z,5.63
2018-06-20T05:32:18.703Z,5.63
2018-06-20T05:33:18.703Z,5.63
2018-06-20T05:34:18.689Z,5.63
2018-06-20T05:35:18.673Z,5.63
2018-06-20T05:36:18.667Z,5.63
2018-06-20T05:37:18.664Z,5.63
2018-06-20T05:38:18.645Z,5.63
2018-06-20T05:39:18.635Z,5.63
2018-06-20T05:40:18.629Z,5.63
2018-06-20T05:41:18.625Z,5.63
2018-06-20T05:42:18.609Z,5.63
2018-06-20T05:43:18.607Z,5.63
2018-06-20T05:44:18.593Z,5.63
2018-06-20T05:45:18.583Z,5.63
2018-06-20T05:46:18.580Z,5.63
2018-06-20T05:47:18.565Z,5.63
2018-06-20T05:48:18.562Z,5.63
2018-06-20T05:49:18.553Z,5.63
2018-06-20T05:50:18.537Z,5.63
2018-06-20T05:51:18.526Z,5.63
2018-06-20T05:52:18.522Z,5.63
2018-06-20T05:53:18.505Z,5.63
2018-06-20T05:54:18.505Z,5.63
2018-06-20T05:55:18.490Z,5.63
2018-06-20T05:56:18.483Z,5.63
2018-06-20T05:57:18.508Z,5.63
2018-06-20T05:58:18.462Z,11.25
2018-06-20T05:59:18.448Z,28.13
2018-06-20T06:00:18.450Z,33.75
2018-06-20T06:01:18.441Z,39.38
2018-06-20T06:02:18.427Z,39.38
2018-06-20T06:03:18.417Z,39.38
2018-06-20T06:04:18.409Z,39.38
2018-06-20T06:05:18.500Z,45.00
2018-06-20T06:06:18.394Z,45.00
2018-06-20T06:07:18.383Z,45.00
2018-06-20T06:08:18.372Z,45.00
2018-06-20T06:09:18.361Z,45.00
2018-06-20T06:10:18.357Z,45.00
2018-06-20T06:11:18.352Z,45.00
2018-06-20T06:12:18.333Z,45.00
2018-06-20T06:13:18.334Z,45.00
2018-06-20T06:14:18.318Z,45.00
2018-06-20T06:15:18.317Z,45.00
2018-06-20T06:16:18.310Z,50.63
2018-06-20T06:17:18.294Z,50.63
2018-06-20T06:18:18.287Z,50.63
2018-06-20T06:19:18.273Z,50.63
2018-06-20T06:20:18.268Z,50.63
2018-06-20T06:21:18.258Z,50.63
2018-06-20T06:22:18.253Z,50.63
2018-06-20T06:23:18.275Z,50.63
2018-06-20T06:24:18.236Z,50.63
2018-06-20T06:25:18.229Z,50.63
2018-06-20T06:26:18.211Z,50.63
2018-06-20T06:27:18.207Z,50.63
2018-06-20T06:28:18.202Z,50.63
2018-06-20T06:29:18.194Z,50.63
2018-06-20T06:30:18.186Z,50.63
2018-06-20T06:31:18.173Z,50.63
2018-06-20T06:32:18.167Z,50.63
2018-06-20T06:33:18.157Z,50.63
2018-06-20T06:34:18.145Z,50.63
2018-06-20T06:35:18.142Z,50.63
2018-06-20T06:36:18.137Z,50.63
2018-06-20T06:37:18.123Z,50.63
2018-06-20T06:38:18.119Z,50.63
2018-06-20T06:39:18.106Z,50.63
2018-06-20T06:40:18.100Z,56.25
2018-06-20T06:41:18.096Z,56.25
2018-06-20T06:42:18.089Z,56.25
2018-06-20T06:43:18.076Z,56.25
2018-06-20T06:44:18.074Z,56.25
2018-06-20T06:45:18.058Z,56.25
2018-06-20T06:46:18.052Z,56.25
2018-06-20T06:47:18.044Z,56.25
2018-06-20T06:48:18.037Z,56.25
2018-06-20T06:49:18.030Z,56.25
2018-06-20T06:50:18.024Z,56.25
2018-06-20T06:51:18.013Z,56.25
2018-06-20T06:52:18.010Z,56.25
2018-06-20T06:53:18.001Z,56.25
2018-06-20T06:54:17.991Z,56.25
2018-06-20T06:55:17.984Z,61.88
2018-06-20T06:56:17.982Z,61.88
2018-06-20T06:57:17.968Z,61.88
2018-06-20T06:58:17.960Z,61.88
2018-06-20T06:59:17.954Z,61.88
2018-06-20T07:00:17.949Z,61.88
2018-06-20T07:01:17.939Z,61.88
2018-06-20T07:02:17.935Z,61.88
2018-06-20T07:03:17.922Z,61.88
2018-06-20T07:04:17.920Z,61.88
2018-06-20T07:05:17.909Z,61.88
2018-06-20T07:06:17.900Z,61.88
2018-06-20T07:07:17.896Z,61.88
2018-06-20T07:08:17.883Z,67.50
2018-06-20T07:09:17.890Z,67.50
2018-06-20T07:10:17.872Z,67.50
2018-06-20T07:11:17.861Z,67.50
2018-06-20T07:12:17.853Z,67.50
2018-06-20T07:13:17.849Z,67.50
2018-06-20T07:14:17.851Z,67.50
2018-06-20T07:15:17.839Z,67.50
2018-06-20T07:16:17.823Z,67.50
2018-06-20T07:17:17.819Z,67.50
2018-06-20T07:18:17.813Z,67.50
2018-06-20T07:19:17.808Z,67.50
2018-06-20T07:20:17.800Z,67.50
2018-06-20T07:21:17.794Z,67.50
2018-06-20T07:22:17.788Z,67.50
2018-06-20T07:23:17.777Z,67.50
2018-06-20T07:24:17.838Z,67.50
2018-06-20T07:25:17.767Z,73.13
2018-06-20T07:26:17.760Z,73.13
2018-06-20T07:27:17.755Z,73.13
2018-06-20T07:28:17.745Z,73.13
2018-06-20T07:29:17.806Z,73.13
2018-06-20T07:30:17.733Z,73.13
2018-06-20T07:31:17.720Z,73.13
2018-06-20T07:32:17.713Z,73.13
2018-06-20T07:33:17.706Z,73.13
2018-06-20T07:34:17.706Z,73.13
2018-06-20T07:35:17.696Z,73.13
2018-06-20T07:36:17.803Z,73.13
2018-06-20T07:37:17.686Z,73.13
2018-06-20T07:38:17.681Z,78.75
2018-06-20T07:39:17.667Z,78.75
2018-06-20T07:40:17.665Z,78.75
2018-06-20T07:41:17.659Z,78.75
2018-06-20T07:42:17.649Z,78.75
2018-06-20T07:43:17.645Z,78.75
2018-06-20T07:44:17.635Z,78.75
2018-06-20T07:45:17.633Z,78.75
2018-06-20T07:46:17.631Z,78.75
2018-06-20T07:47:17.624Z,78.75
2018-06-20T07:48:17.615Z,78.75
2018-06-20T07:49:17.605Z,78.75
2018-06-20T07:50:17.597Z,78.75
2018-06-20T07:51:17.591Z,78.75
2018-06-20T07:52:17.588Z,84.38
2018-06-20T07:53:17.579Z,84.38
2018-06-20T07:54:17.575Z,84.38
2018-06-20T07:55:17.564Z,84.38
2018-06-20T07:56:17.559Z,84.38
2018-06-20T07:57:17.557Z,84.38
2018-06-20T07:58:17.553Z,84.38
2018-06-20T07:59:17.546Z,84.38
2018-06-20T08:00:17.538Z,84.38
2018-06-20T08:01:17.531Z,84.38
2018-06-20T08:02:17.524Z,84.38
2018-06-20T08:03:17.515Z,84.38
2018-06-20T08:04:17.517Z,84.38
2018-06-20T08:05:17.505Z,84.38
2018-06-20T08:06:17.559Z,84.38
2018-06-20T08:07:17.502Z,84.38
2018-06-20T08:08:17.484Z,84.38
2018-06-20T08:09:17.482Z,84.38
2018-06-20T08:10:17.474Z,84.38
2018-06-20T08:11:17.462Z,84.38
2018-06-20T08:12:17.468Z,84.38
2018-06-20T08:13:17.459Z,84.38
2018-06-20T08:14:17.450Z,84.38
2018-06-20T08:15:17.446Z,84.38
2018-06-20T08:16:17.437Z,84.38
2018-06-20T08:17:17.436Z,84.38
2018-06-20T08:18:17.424Z,84.38
2018-06-20T08:19:17.421Z,84.38
2018-06-20T08:20:17.412Z,84.38
2018-06-20T08:21:17.409Z,84.38
2018-06-20T08:22:17.408Z,84.38
2018-06-20T08:23:17.396Z,84.38
2018-06-20T08:24:17.394Z,84.38
2018-06-20T08:25:17.386Z,84.38
2018-06-20T08:26:17.378Z,84.38
2018-06-20T08:27:17.372Z,90.00
2018-06-20T08:28:17.366Z,90.00
2018-06-20T08:29:17.370Z,90.00
2018-06-20T08:30:17.358Z,90.00
2018-06-20T08:31:17.347Z,90.00
2018-06-20T08:32:17.343Z,90.00
2018-06-20T08:33:17.339Z,90.00
2018-06-20T08:34:17.331Z,90.00
2018-06-20T08:35:17.326Z,90.00
2018-06-20T08:36:17.316Z,90.00
2018-06-20T08:37:17.321Z,90.00
2018-06-20T08:38:17.308Z,90.00
2018-06-20T08:39:17.296Z,90.00
2018-06-20T08:40:17.299Z,90.00
2018-06-20T08:41:17.289Z,90.00
2018-06-20T08:42:17.281Z,90.00
2018-06-20T08:43:17.277Z,90.00
2018-06-20T08:44:17.273Z,90.00
2018-06-20T08:45:17.265Z,90.00
2018-06-20T08:46:17.259Z,90.00
2018-06-20T08:47:17.258Z,90.00
2018-06-20T08:48:17.252Z,90.00
2018-06-20T08:49:17.243Z,90.00
2018-06-20T08:50:17.236Z,90.00
2018-06-20T08:51:17.234Z,90.00
2018-06-20T08:52:17.224Z,90.00
2018-06-20T08:53:17.222Z,90.00
2018-06-20T08:54:17.216Z,90.00
2018-06-20T08:55:17.211Z,90.00
2018-06-20T08:56:17.199Z,90.00
2018-06-20T08:57:17.199Z,90.00
2018-06-20T08:58:17.189Z,90.00
2018-06-20T08:59:17.181Z,90.00
2018-06-20T09:00:17.178Z,90.00
2018-06-20T09:01:17.172Z,90.00
2018-06-20T09:02:17.167Z,90.00
2018-06-20T09:03:17.172Z,90.00
2018-06-20T09:04:17.160Z,95.63
2018-06-20T09:05:17.164Z,95.63
2018-06-20T09:06:17.156Z,95.63
2018-06-20T09:07:17.139Z,95.63
2018-06-20T09:08:17.136Z,95.63
2018-06-20T09:09:17.133Z,95.63
2018-06-20T09:10:17.121Z,95.63
2018-06-20T09:11:17.120Z,95.63
2018-06-20T09:12:17.112Z,95.63
2018-06-20T09:13:17.106Z,95.63
2018-06-20T09:14:17.137Z,95.63
2018-06-20T09:15:17.097Z,95.63
2018-06-20T09:16:17.090Z,95.63
2018-06-20T09:17:17.088Z,95.63
2018-06-20T09:18:17.078Z,95.63
2018-06-20T09:19:17.075Z,95.63
2018-06-20T09:20:17.067Z,95.63
2018-06-20T09:21:17.065Z,95.63
2018-06-20T09:22:17.059Z,95.63
2018-06-20T09:23:17.051Z,95.63
2018-06-20T09:24:17.045Z,95.63
2018-06-20T09:25:17.041Z,95.63
2018-06-20T09:26:17.036Z,95.63
2018-06-20T09:27:17.033Z,95.63
2018-06-20T09:28:17.024Z,95.63
2018-06-20T09:29:17.025Z,95.63
2018-06-20T09:30:17.018Z,95.63
2018-06-20T09:31:17.012Z,95.63
2018-06-20T09:32:17.002Z,95.63
2018-06-20T09:33:17.002Z,95.63
2018-06-20T09:34:16.985Z,95.63
2018-06-20T09:35:16.989Z,95.63
2018-06-20T09:36:16.983Z,95.63
2018-06-20T09:37:16.977Z,95.63
2018-06-20T09:38:16.975Z,90.00
2018-06-20T09:39:16.972Z,90.00
2018-06-20T09:40:16.960Z,90.00
2018-06-20T09:41:16.956Z,90.00
2018-06-20T09:42:16.949Z,90.00
2018-06-20T09:43:16.945Z,90.00
2018-06-20T09:44:16.939Z,90.00
2018-06-20T09:45:16.927Z,90.00
2018-06-20T09:46:16.923Z,90.00
2018-06-20T09:47:16.923Z,90.00
2018-06-20T09:48:16.921Z,90.00
2018-06-20T09:49:16.911Z,90.00
2018-06-20T09:50:16.912Z,90.00
2018-06-20T09:51:16.900Z,90.00
2018-06-20T09:52:16.894Z,90.00
2018-06-20T09:53:16.891Z,90.00
2018-06-20T09:54:16.939Z,90.00
2018-06-20T09:55:16.879Z,90.00
2018-06-20T09:56:16.877Z,90.00
2018-06-20T09:57:16.870Z,90.00
2018-06-20T09:58:16.870Z,90.00
2018-06-20T09:59:16.863Z,90.00
2018-06-20T10:00:16.859Z,90.00
2018-06-20T10:01:16.853Z,90.00
2018-06-20T10:02:16.884Z,90.00
2018-06-20T10:03:16.839Z,90.00
2018-06-20T10:04:16.839Z,90.00
2018-06-20T10:05:16.829Z,90.00
2018-06-20T10:06:16.829Z,90.00
2018-06-20T10:07:16.820Z,95.63
2018-06-20T10:08:16.816Z,95.63
2018-06-20T10:09:16.812Z,95.63
2018-06-20T10:10:16.812Z,95.63
2018-06-20T10:11:16.843Z,95.63
2018-06-20T10:12:16.792Z,95.63
2018-06-20T10:13:16.813Z,90.00
2018-06-20T10:14:16.792Z,90.00
2018-06-20T10:15:16.782Z,95.63
2018-06-20T10:16:16.775Z,95.63
2018-06-20T10:17:16.777Z,95.63
2018-06-20T10:18:16.768Z,95.63
2018-06-20T10:19:16.759Z,95.63
2018-06-20T10:20:16.773Z,95.63
2018-06-20T10:21:16.833Z,95.63
2018-06-20T10:22:16.762Z,95.63
2018-06-20T10:23:16.746Z,95.63
2018-06-20T10:24:16.741Z,95.63
2018-06-20T10:25:16.731Z,95.63
2018-06-20T10:26:16.726Z,95.63
2018-06-20T10:27:16.723Z,95.63
2018-06-20T10:28:16.719Z,95.63
2018-06-20T10:29:16.713Z,95.63
2018-06-20T10:30:16.701Z,95.63
2018-06-20T10:31:16.710Z,95.63
2018-06-20T10:32:16.700Z,95.63
2018-06-20T10:33:16.696Z,95.63
2018-06-20T10:34:16.712Z,95.63
2018-06-20T10:35:16.691Z,95.63
2018-06-20T10:36:16.683Z,95.63
2018-06-20T10:37:16.676Z,95.63
2018-06-20T10:38:16.670Z,95.63
2018-06-20T10:39:16.663Z,95.63
2018-06-20T10:40:16.661Z,95.63
2018-06-20T10:41:16.662Z,95.63
2018-06-20T10:42:16.653Z,95.63
2018-06-20T10:43:16.647Z,95.63
2018-06-20T10:44:16.642Z,101.25
2018-06-20T10:45:16.638Z,101.25
2018-06-20T10:46:16.715Z,106.88
2018-06-20T10:47:16.629Z,106.88
2018-06-20T10:48:16.623Z,101.25
2018-06-20T10:49:16.678Z,101.25
2018-06-20T10:50:16.611Z,101.25
2018-06-20T10:51:16.605Z,101.25
2018-06-20T10:52:16.604Z,101.25
2018-06-20T10:53:16.600Z,101.25
2018-06-20T10:54:16.652Z,101.25
2018-06-20T10:55:16.589Z,101.25
2018-06-20T10:56:16.588Z,101.25
2018-06-20T10:57:16.580Z,101.25
2018-06-20T10:58:16.577Z,106.88
2018-06-20T10:59:16.574Z,106.88
2018-06-20T11:00:16.567Z,106.88
2018-06-20T11:01:16.564Z,106.88
2018-06-20T11:02:16.558Z,106.88
2018-06-20T11:03:16.555Z,106.88
2018-06-20T11:04:16.545Z,106.88
2018-06-20T11:05:16.535Z,106.88
2018-06-20T11:06:16.555Z,106.88
2018-06-20T11:07:16.531Z,106.88
2018-06-20T11:08:16.529Z,106.88
2018-06-20T11:09:16.525Z,106.88
2018-06-20T11:10:16.523Z,106.88
2018-06-20T11:11:16.522Z,106.88
2018-06-20T11:12:16.514Z,106.88
2018-06-20T11:13:16.512Z,112.50
2018-06-20T11:14:16.506Z,112.50
2018-06-20T11:15:16.520Z,112.50
2018-06-20T11:16:16.495Z,112.50
2018-06-20T11:17:16.487Z,112.50
2018-06-20T11:18:16.485Z,112.50
2018-06-20T11:19:16.486Z,112.50
2018-06-20T11:20:16.482Z,112.50
2018-06-20T11:21:16.488Z,112.50
2018-06-20T11:22:16.470Z,112.50
2018-06-20T11:23:16.480Z,112.50
2018-06-20T11:24:16.461Z,118.13
2018-06-20T11:25:16.458Z,118.13
2018-06-20T11:26:16.456Z,118.13
2018-06-20T11:27:16.447Z,118.13
2018-06-20T11:28:16.447Z,118.13
2018-06-20T11:29:16.479Z,118.13
2018-06-20T11:30:16.438Z,118.13
2018-06-20T11:31:16.435Z,118.13
2018-06-20T11:32:16.427Z,118.13
2018-06-20T11:33:16.431Z,118.13
2018-06-20T11:34:16.426Z,118.13
2018-06-20T11:35:16.416Z,123.75
2018-06-20T11:36:16.414Z,123.75
2018-06-20T11:37:16.410Z,123.75
2018-06-20T11:38:16.408Z,123.75
2018-06-20T11:39:16.404Z,123.75
2018-06-20T11:40:16.400Z,123.75
2018-06-20T11:41:16.401Z,123.75
2018-06-20T11:42:16.394Z,123.75
2018-06-20T11:43:16.387Z,123.75
2018-06-20T11:44:16.383Z,123.75
2018-06-20T11:45:16.381Z,123.75
2018-06-20T11:46:16.377Z,129.38
2018-06-20T11:47:16.374Z,129.38
2018-06-20T11:48:16.370Z,129.38
2018-06-20T11:49:16.368Z,129.38
2018-06-20T11:50:16.364Z,129.38
2018-06-20T11:51:16.359Z,129.38
2018-06-20T11:52:16.357Z,129.38
2018-06-20T11:53:16.351Z,129.38
2018-06-20T11:54:16.353Z,129.38
2018-06-20T11:55:16.347Z,129.38
2018-06-20T11:56:16.343Z,129.38
2018-06-20T11:57:16.339Z,129.38
2018-06-20T11:58:16.354Z,129.38
2018-06-20T11:59:16.330Z,129.38
2018-06-20T12:00:16.328Z,129.38
2018-06-20T12:01:16.326Z,135.00
2018-06-20T12:02:16.320Z,140.63
2018-06-20T12:03:16.318Z,135.00
2018-06-20T12:04:16.316Z,135.00
2018-06-20T12:05:16.316Z,135.00
2018-06-20T12:06:16.312Z,135.00
2018-06-20T12:07:16.303Z,135.00
2018-06-20T12:08:16.303Z,135.00
2018-06-20T12:09:16.299Z,140.63
2018-06-20T12:10:16.291Z,140.63
2018-06-20T12:11:16.295Z,140.63
2018-06-20T12:12:16.289Z,135.00
2018-06-20T12:13:16.283Z,140.63
2018-06-20T12:14:16.283Z,140.63
2018-06-20T12:15:16.274Z,140.63
2018-06-20T12:16:16.282Z,140.63
2018-06-20T12:17:16.276Z,151.88
2018-06-20T12:18:16.270Z,33.75
2018-06-20T12:19:16.265Z,28.13
2018-06-20T12:20:16.266Z,33.75
2018-06-20T12:21:16.261Z,33.75
2018-06-20T12:22:16.257Z,39.38
2018-06-20T12:23:16.256Z,146.25
2018-06-20T12:24:16.252Z,140.63
2018-06-20T12:25:16.250Z,140.63
2018-06-20T12:26:16.250Z,146.25
2018-06-20T12:27:16.244Z,140.63
2018-06-20T12:28:16.250Z,140.63
2018-06-20T12:29:16.245Z,140.63
2018-06-20T12:30:16.234Z,140.63
2018-06-20T12:31:16.225Z,106.88
2018-06-20T12:32:16.226Z,146.25
2018-06-20T12:33:16.223Z,146.25
2018-06-20T12:34:16.219Z,140.63
2018-06-20T12:35:16.221Z,140.63
2018-06-20T12:36:16.208Z,140.63
2018-06-20T12:37:16.213Z,140.63
2018-06-20T12:38:16.210Z,140.63
2018-06-20T12:39:16.209Z,146.25
2018-06-20T12:40:16.205Z,146.25
2018-06-20T12:41:16.199Z,146.25
2018-06-20T12:42:16.227Z,146.25
2018-06-20T12:43:16.190Z,146.25
2018-06-20T12:44:16.192Z,146.25
2018-06-20T12:45:16.188Z,146.25
2018-06-20T12:46:16.182Z,146.25
2018-06-20T12:47:16.207Z,151.88
2018-06-20T12:48:16.179Z,151.88
2018-06-20T12:49:16.179Z,151.88
2018-06-20T12:50:16.171Z,151.88
2018-06-20T12:51:16.165Z,151.88
2018-06-20T12:52:16.163Z,151.88
2018-06-20T12:53:16.167Z,151.88
2018-06-20T12:54:16.161Z,151.88
2018-06-20T12:55:16.158Z,157.50
2018-06-20T12:56:16.152Z,157.50
2018-06-20T12:57:16.154Z,157.50
2018-06-20T12:58:16.157Z,157.50
2018-06-20T12:59:16.146Z,157.50