createdAt,value
2018-09-09T00:00:52.547Z,15.48
2018-09-09T00:01:52.544Z,15.53
2018-09-09T00:02:52.529Z,15.40
2018-09-09T00:03:52.530Z,15.38
2018-09-09T00:04:52.514Z,15.35
2018-09-09T00:05:52.560Z,15.41
2018-09-09T00:06:52.502Z,15.31
2018-09-09T00:07:52.490Z,15.41
2018-09-09T00:08:52.489Z,15.35
2018-09-09T00:09:52.476Z,15.40
2018-09-09T00:10:52.466Z,15.35
2018-09-09T00:11:52.461Z,15.51
2018-09-09T00:12:52.455Z,15.37
2018-09-09T00:13:52.447Z,15.35
2018-09-09T00:14:52.433Z,15.30
2018-09-09T00:15:52.429Z,15.27
2018-09-09T00:16:52.420Z,15.31
2018-09-09T00:17:52.415Z,15.18
2018-09-09T00:18:52.405Z,15.16
2018-09-09T00:19:52.398Z,15.30
2018-09-09T00:20:52.385Z,15.28
2018-09-09T00:21:52.382Z,15.28
2018-09-09T00:22:52.407Z,15.38
2018-09-09T00:23:52.375Z,15.38
2018-09-09T00:24:52.351Z,15.37
2018-09-09T00:25:52.346Z,15.35
2018-09-09T00:26:52.334Z,15.40
2018-09-09T00:27:52.329Z,15.35
2018-09-09T00:28:52.321Z,15.33
2018-09-09T00:29:52.316Z,15.31
2018-09-09T00:30:52.307Z,15.18
2018-09-09T00:31:52.297Z,15.18
2018-09-09T00:32:52.292Z,15.13
2018-09-09T00:33:52.283Z,15.09
2018-09-09T00:34:52.272Z,15.13
2018-09-09T00:35:52.267Z,15.15
2018-09-09T00:36:52.300Z,15.07
2018-09-09T00:37:52.244Z,15.09
2018-09-09T00:38:52.241Z,15.00
2018-09-09T00:39:52.232Z,15.03
2018-09-09T00:40:52.219Z,15.00
2018-09-09T00:41:52.216Z,14.93
2018-09-09T00:42:52.205Z,14.97
2018-09-09T00:43:52.194Z,14.95
2018-09-09T00:44:52.187Z,14.97
2018-09-09T00:45:52.182Z,14.87
2018-09-09T00:46:52.172Z,14.79
2018-09-09T00:47:52.168Z,14.85
2018-09-09T00:48:52.156Z,14.86
2018-09-09T00:49:52.149Z,14.82
2018-09-09T00:50:52.134Z,14.83
2018-09-09T00:51:52.126Z,14.83
2018-09-09T00:52:52.122Z,14.83
2018-09-09T00:53:52.111Z,14.72
2018-09-09T00:54:52.105Z,14.85
2018-09-09T00:55:52.094Z,14.79
2018-09-09T00:56:52.092Z,14.90
2018-09-09T00:57:52.076Z,14.93
2018-09-09T00:58:52.071Z,15.04
2018-09-09T00:59:52.067Z,15.04
2018-09-09T01:00:52.056Z,14.91
2018-09-09T01:01:52.045Z,14.93
2018-09-09T01:02:52.037Z,14.83
2018-09-09T01:03:52.034Z,14.82
2018-09-09T01:04:52.020Z,14.74
2018-09-09T01:05:52.010Z,14.80
2018-09-09T01:06:52.005Z,14.83
2018-09-09T01:07:52.002Z,14.72
2018-09-09T01:08:52.019Z,14.72
2018-09-09T01:09:51.974Z,14.79
2018-09-09T01:10:51.971Z,14.94
2018-09-09T01:11:51.957Z,14.83
2018-09-09T01:12:51.955Z,14.79
2018-09-09T01:13:51.939Z,14.75
2018-09-09T01:14:51.931Z,14.80
2018-09-09T01:15:51.965Z,14.86
2018-09-09T01:16:51.915Z,14.72
2018-09-09T01:17:51.912Z,14.75
2018-09-09T01:18:51.900Z,14.72
2018-09-09T01:19:51.902Z,14.75
2018-09-09T01:20:51.888Z,14.78
2018-09-09T01:21:51.875Z,14.79
2018-09-09T01:22:51.909Z,14.80
2018-09-09T01:23:51.858Z,14.69
2018-09-09T01:24:51.847Z,14.72
2018-09-09T01:25:51.844Z,14.78
2018-09-09T01:26:51.835Z,14.78
2018-09-09T01:27:51.823Z,14.80
2018-09-09T01:28:51.816Z,14.83
2018-09-09T01:29:51.802Z,14.71
2018-09-09T01:30:51.802Z,14.74
2018-09-09T01:31:51.788Z,14.78
2018-09-09T01:32:51.778Z,14.87
2018-09-09T01:33:51.776Z,14.78
2018-09-09T01:34:51.768Z,14.80
2018-09-09T01:35:51.754Z,14.80
2018-09-09T01:36:51.750Z,14.67
2018-09-09T01:37:51.738Z,14.79
2018-09-09T01:38:51.737Z,14.75
2018-09-09T01:39:51.717Z,14.78
2018-09-09T01:40:51.714Z,14.64
2018-09-09T01:41:51.699Z,14.61
2018-09-09T01:42:51.693Z,14.79
2018-09-09T01:43:51.687Z,14.75
2018-09-09T01:44:51.677Z,14.79
2018-09-09T01:45:51.669Z,14.72
2018-09-09T01:46:51.657Z,14.74
2018-09-09T01:47:51.685Z,14.67
2018-09-09T01:48:51.645Z,14.67
2018-09-09T01:49:51.627Z,14.67
2018-09-09T01:50:51.619Z,14.64
2018-09-09T01:51:51.616Z,14.53
2018-09-09T01:52:51.603Z,14.67
2018-09-09T01:53:51.596Z,14.63
2018-09-09T01:54:51.633Z,14.57
2018-09-09T01:55:51.583Z,14.57
2018-09-09T01:56:51.572Z,14.60
2018-09-09T01:57:51.561Z,14.57
2018-09-09T01:58:51.556Z,14.66
2018-09-09T01:59:51.548Z,14.74
2018-09-09T02:00:51.537Z,14.78
2018-09-09T02:01:51.526Z,14.74
2018-09-09T02:02:51.514Z,14.83
2018-09-09T02:03:51.507Z,14.79
2018-09-09T02:04:51.497Z,14.79
2018-09-09T02:05:51.489Z,14.59
2018-09-09T02:06:51.478Z,14.74
2018-09-09T02:07:51.473Z,14.61
2018-09-09T02:08:51.463Z,14.66
2018-09-09T02:09:51.453Z,14.57
2018-09-09T02:10:51.448Z,14.42
2018-09-09T02:11:51.436Z,14.44
2018-09-09T02:12:51.433Z,14.29
2018-09-09T02:13:51.423Z,14.30
2018-09-09T02:14:51.413Z,14.27
2018-09-09T02:15:51.405Z,14.35
2018-09-09T02:16:51.399Z,14.24
2018-09-09T02:17:51.382Z,14.17
2018-09-09T02:18:51.374Z,14.20
2018-09-09T02:19:51.398Z,14.31
2018-09-09T02:20:51.361Z,14.31
2018-09-09T02:21:51.352Z,14.39
2018-09-09T02:22:51.343Z,14.45
2018-09-09T02:23:51.330Z,14.53
2018-09-09T02:24:51.321Z,14.56
2018-09-09T02:25:51.341Z,14.46
2018-09-09T02:26:51.344Z,14.44
2018-09-09T02:27:51.298Z,14.44
2018-09-09T02:28:51.292Z,14.30
2018-09-09T02:29:51.281Z,14.35
2018-09-09T02:30:51.294Z,14.35
2018-09-09T02:31:51.269Z,14.36
2018-09-09T02:32:51.256Z,14.36
2018-09-09T02:33:51.248Z,14.27
2018-09-09T02:34:51.233Z,14.41
2018-09-09T02:35:51.226Z,14.38
2018-09-09T02:36:51.217Z,14.29
2018-09-09T02:37:51.210Z,14.20
2018-09-09T02:38:51.200Z,14.29
2018-09-09T02:39:51.188Z,14.30
2018-09-09T02:40:51.184Z,14.29
2018-09-09T02:41:51.175Z,14.21
2018-09-09T02:42:51.166Z,14.23
2018-09-09T02:43:51.175Z,14.16
2018-09-09T02:44:51.145Z,14.19
2018-09-09T02:45:51.135Z,14.11
2018-09-09T02:46:51.132Z,14.11
2018-09-09T02:47:51.121Z,14.13
2018-09-09T02:48:51.108Z,14.16
2018-09-09T02:49:51.106Z,14.16
2018-09-09T02:50:51.096Z,14.17
2018-09-09T02:51:51.081Z,14.17
2018-09-09T02:52:51.074Z,14.17
2018-09-09T02:53:51.066Z,14.05
2018-09-09T02:54:51.055Z,14.08
2018-09-09T02:55:51.049Z,14.06
2018-09-09T02:56:51.041Z,14.05
2018-09-09T02:57:51.034Z,14.05
2018-09-09T02:58:51.062Z,14.02
2018-09-09T02:59:51.011Z,13.96
2018-09-09T03:00:51.010Z,14.02
2018-09-09T03:01:50.996Z,14.01
2018-09-09T03:02:50.984Z,13.94
2018-09-09T03:03:50.980Z,13.94
2018-09-09T03:04:50.965Z,14.02
2018-09-09T03:05:50.961Z,13.96
2018-09-09T03:06:50.950Z,13.96
2018-09-09T03:07:50.940Z,13.93
2018-09-09T03:08:50.939Z,13.91
2018-09-09T03:09:50.925Z,13.98
2018-09-09T03:10:50.914Z,13.98
2018-09-09T03:11:50.907Z,13.94
2018-09-09T03:12:50.900Z,13.96
2018-09-09T03:13:50.895Z,13.94
2018-09-09T03:14:50.880Z,13.99
2018-09-09T03:15:50.872Z,13.88
2018-09-09T03:16:50.857Z,13.94
2018-09-09T03:17:50.852Z,13.98
2018-09-09T03:18:50.842Z,13.91
2018-09-09T03:19:50.834Z,13.90
2018-09-09T03:20:50.831Z,13.98
2018-09-09T03:21:50.812Z,13.94
2018-09-09T03:22:50.806Z,13.96
2018-09-09T03:23:50.794Z,13.94
2018-09-09T03:24:50.786Z,13.94
2018-09-09T03:25:50.779Z,13.91
2018-09-09T03:26:50.773Z,14.04
2018-09-09T03:27:50.760Z,14.17
2018-09-09T03:28:50.907Z,14.13
2018-09-09T03:29:50.744Z,14.19
2018-09-09T03:30:50.736Z,14.09
2018-09-09T03:31:50.722Z,14.19
2018-09-09T03:32:50.714Z,14.13
2018-09-09T03:33:50.702Z,14.11
2018-09-09T03:34:50.694Z,14.13
2018-09-09T03:35:50.684Z,14.08
2018-09-09T03:36:50.676Z,13.99
2018-09-09T03:37:50.667Z,13.94
2018-09-09T03:38:50.657Z,13.91
2018-09-09T03:39:50.648Z,14.04
2018-09-09T03:40:50.640Z,13.96
2018-09-09T03:41:50.632Z,13.96
2018-09-09T03:42:50.624Z,13.96
2018-09-09T03:43:50.614Z,13.96
2018-09-09T03:44:50.603Z,14.04
2018-09-09T03:45:50.594Z,14.05
2018-09-09T03:46:50.585Z,14.09
2018-09-09T03:47:50.575Z,14.08
2018-09-09T03:48:50.572Z,14.04
2018-09-09T03:49:50.556Z,14.04
2018-09-09T03:50:50.552Z,14.17
2018-09-09T03:51:50.543Z,14.09
2018-09-09T03:52:50.529Z,14.17
2018-09-09T03:53:50.524Z,14.16
2018-09-09T03:54:50.522Z,14.13
2018-09-09T03:55:50.506Z,14.16
2018-09-09T03:56:50.496Z,14.13
2018-09-09T03:57:50.483Z,14.17
2018-09-09T03:58:50.473Z,14.08
2018-09-09T03:59:50.470Z,14.08
2018-09-09T04:00:50.458Z,13.96
2018-09-09T04:01:50.445Z,14.01
2018-09-09T04:02:50.439Z,13.96
2018-09-09T04:03:50.434Z,13.99
2018-09-09T04:04:50.418Z,13.94
2018-09-09T04:05:50.409Z,13.91
2018-09-09T04:06:50.405Z,13.96
2018-09-09T04:07:50.394Z,13.99
2018-09-09T04:08:50.379Z,13.94
2018-09-09T04:09:50.372Z,13.84
2018-09-09T04:10:50.372Z,13.91
2018-09-09T04:11:50.355Z,13.87
2018-09-09T04:12:50.347Z,13.81
2018-09-09T04:13:50.337Z,13.80
2018-09-09T04:14:50.324Z,13.80
2018-09-09T04:15:50.320Z,13.75
2018-09-09T04:16:50.312Z,13.83
2018-09-09T04:17:50.300Z,13.84
2018-09-09T04:18:50.285Z,13.80
2018-09-09T04:19:50.297Z,13.91
2018-09-09T04:20:50.269Z,13.81
2018-09-09T04:21:50.262Z,13.79
2018-09-09T04:22:50.249Z,13.90
2018-09-09T04:23:50.248Z,13.94
2018-09-09T04:24:50.232Z,13.91
2018-09-09T04:25:50.222Z,13.80
2018-09-09T04:26:50.218Z,13.79
2018-09-09T04:27:50.211Z,13.73
2018-09-09T04:28:50.200Z,13.73
2018-09-09T04:29:50.188Z,13.61
2018-09-09T04:30:50.249Z,13.65
2018-09-09T04:31:50.167Z,13.75
2018-09-09T04:32:50.158Z,13.66
2018-09-09T04:33:50.147Z,13.69
2018-09-09T04:34:50.141Z,13.66
2018-09-09T04:35:50.134Z,13.72
2018-09-09T04:36:50.129Z,13.68
2018-09-09T04:37:50.119Z,13.66
2018-09-09T04:38:50.106Z,13.72
2018-09-09T04:39:50.103Z,13.65
2018-09-09T04:40:50.089Z,13.66
2018-09-09T04:41:50.081Z,13.63
2018-09-09T04:42:50.070Z,13.63
2018-09-09T04:43:50.068Z,13.69
2018-09-09T04:44:50.046Z,13.65
2018-09-09T04:45:50.047Z,13.72
2018-09-09T04:46:50.028Z,13.69
2018-09-09T04:47:50.028Z,13.72
2018-09-09T04:48:50.009Z,13.72
2018-09-09T04:49:50.004Z,13.68
2018-09-09T04:50:49.996Z,13.66
2018-09-09T04:51:49.991Z,13.72
2018-09-09T04:52:49.974Z,13.71
2018-09-09T04:53:49.961Z,13.68
2018-09-09T04:54:49.953Z,13.75
2018-09-09T04:55:49.945Z,13.68
2018-09-09T04:56:49.935Z,13.69
2018-09-09T04:57:49.924Z,13.69
2018-09-09T04:58:49.919Z,13.61
2018-09-09T04:59:49.910Z,13.66
2018-09-09T05:00:49.900Z,13.69
2018-09-09T05:01:49.888Z,13.66
2018-09-09T05:02:49.877Z,13.68
2018-09-09T05:03:49.871Z,13.73
2018-09-09T05:04:49.863Z,13.68
2018-09-09T05:05:49.850Z,13.69
2018-09-09T05:06:49.845Z,13.81
2018-09-09T05:07:49.831Z,13.84
2018-09-09T05:08:49.823Z,13.88
2018-09-09T05:09:49.817Z,13.79
2018-09-09T05:10:49.803Z,13.86
2018-09-09T05:11:49.793Z,13.87
2018-09-09T05:12:49.784Z,13.86
2018-09-09T05:13:49.774Z,13.91
2018-09-09T05:14:49.765Z,13.96
2018-09-09T05:15:49.760Z,13.81
2018-09-09T05:16:49.748Z,13.83
2018-09-09T05:17:49.742Z,13.84
2018-09-09T05:18:49.728Z,13.87
2018-09-09T05:19:49.718Z,13.80
2018-09-09T05:20:49.706Z,13.86
2018-09-09T05:21:49.703Z,13.88
2018-09-09T05:22:49.688Z,13.79
2018-09-09T05:23:49.680Z,13.79
2018-09-09T05:24:49.674Z,13.81
2018-09-09T05:25:49.662Z,13.93
2018-09-09T05:26:49.653Z,13.96
2018-09-09T05:27:49.642Z,13.90
2018-09-09T05:28:49.633Z,13.90
2018-09-09T05:29:49.622Z,13.96
2018-09-09T05:30:49.614Z,13.94
2018-09-09T05:31:49.606Z,13.84
2018-09-09T05:32:49.597Z,13.96
2018-09-09T05:33:49.585Z,14.08
2018-09-09T05:34:49.579Z,14.01
2018-09-09T05:35:49.571Z,14.01
2018-09-09T05:36:49.561Z,13.94
2018-09-09T05:37:49.546Z,13.91
2018-09-09T05:38:49.543Z,14.01
2018-09-09T05:39:49.531Z,13.98
2018-09-09T05:40:49.523Z,13.96
2018-09-09T05:41:49.509Z,13.94
2018-09-09T05:42:49.518Z,13.98
2018-09-09T05:43:49.490Z,13.96
2018-09-09T05:44:49.595Z,13.96
2018-09-09T05:45:49.470Z,13.99
2018-09-09T05:46:49.463Z,13.91
2018-09-09T05:47:49.454Z,13.96
2018-09-09T05:48:49.443Z,14.09
2018-09-09T05:49:49.439Z,14.08
2018-09-09T05:50:49.430Z,14.12
2018-09-09T05:51:49.416Z,14.12
2018-09-09T05:52:49.408Z,14.05
2018-09-09T05:53:49.432Z,14.04
2018-09-09T05:54:49.392Z,14.05
2018-09-09T05:55:49.384Z,14.08
2018-09-09T05:56:49.370Z,14.01
2018-09-09T05:57:49.425Z,14.13
2018-09-09T05:58:49.352Z,14.23
2018-09-09T05:59:49.344Z,14.42
2018-09-09T06:00:49.336Z,14.48
2018-09-09T06:01:49.327Z,14.57
2018-09-09T06:02:49.314Z,14.75
2018-09-09T06:03:49.310Z,14.80
2018-09-09T06:04:49.295Z,15.04
2018-09-09T06:05:49.291Z,15.12
2018-09-09T06:06:49.292Z,15.25
2018-09-09T06:07:49.273Z,15.43
2018-09-09T06:08:49.263Z,15.49
2018-09-09T06:09:49.252Z,15.60
2018-09-09T06:10:49.246Z,15.67
2018-09-09T06:11:49.233Z,15.73
2018-09-09T06:12:49.226Z,15.91
2018-09-09T06:13:49.215Z,15.96
2018-09-09T06:14:49.207Z,15.93
2018-09-09T06:15:49.199Z,16.04
2018-09-09T06:16:49.244Z,16.29
2018-09-09T06:17:49.207Z,16.26
2018-09-09T06:18:49.173Z,16.36
2018-09-09T06:19:49.164Z,16.42
2018-09-09T06:20:49.158Z,16.50
2018-09-09T06:21:49.152Z,16.55
2018-09-09T06:22:49.140Z,16.55
2018-09-09T06:23:49.133Z,16.70
2018-09-09T06:24:49.132Z,16.72
2018-09-09T06:25:49.119Z,16.65
2018-09-09T06:26:49.115Z,16.69
2018-09-09T06:27:49.105Z,16.81
2018-09-09T06:28:49.092Z,16.85
2018-09-09T06:29:49.089Z,16.90
2018-09-09T06:30:49.081Z,16.99
2018-09-09T06:31:49.074Z,16.96
2018-09-09T06:32:49.072Z,17.07
2018-09-09T06:33:49.116Z,17.15
2018-09-09T06:34:49.097Z,17.22
2018-09-09T06:35:49.038Z,17.27
2018-09-09T06:36:49.034Z,17.28
2018-09-09T06:37:49.022Z,17.39
2018-09-09T06:38:49.015Z,17.46
2018-09-09T06:39:49.005Z,17.35
2018-09-09T06:40:49.007Z,17.32
2018-09-09T06:41:48.998Z,17.47
2018-09-09T06:42:48.986Z,17.47
2018-09-09T06:43:48.982Z,17.49
2018-09-09T06:44:48.972Z,17.51
2018-09-09T06:45:48.961Z,17.60
2018-09-09T06:46:48.954Z,17.63
2018-09-09T06:47:48.952Z,17.68
2018-09-09T06:48:48.946Z,17.62
2018-09-09T06:49:48.939Z,17.73
2018-09-09T06:50:48.924Z,17.66
2018-09-09T06:51:48.921Z,17.74
2018-09-09T06:52:48.918Z,17.76
2018-09-09T06:53:48.904Z,17.89
2018-09-09T06:54:48.897Z,17.91
2018-09-09T06:55:48.891Z,18.05
2018-09-09T06:56:48.884Z,18.07
2018-09-09T06:57:48.876Z,18.10
2018-09-09T06:58:48.868Z,18.11
2018-09-09T06:59:48.868Z,18.17
2018-09-09T07:00:48.863Z,18.23
2018-09-09T07:01:48.848Z,18.28
2018-09-09T07:02:48.847Z,18.21
2018-09-09T07:03:48.841Z,18.14
2018-09-09T07:04:48.831Z,17.91
2018-09-09T07:05:48.821Z,17.98
2018-09-09T07:06:48.814Z,17.94
2018-09-09T07:07:48.814Z,17.91
2018-09-09T07:08:48.802Z,18.13
2018-09-09T07:09:48.794Z,18.11
2018-09-09T07:10:48.853Z,18.19
2018-09-09T07:11:48.942Z,18.32
2018-09-09T07:12:48.773Z,18.39
2018-09-09T07:13:48.767Z,18.35
2018-09-09T07:14:48.769Z,18.47
2018-09-09T07:15:48.757Z,18.64
2018-09-09T07:16:48.754Z,18.65
2018-09-09T07:17:48.745Z,18.76
2018-09-09T07:18:48.740Z,18.83
2018-09-09T07:19:48.729Z,18.79
2018-09-09T07:20:48.729Z,18.74
2018-09-09T07:21:48.725Z,18.94
2018-09-09T07:22:48.748Z,18.96
2018-09-09T07:23:48.708Z,18.99
2018-09-09T07:24:48.699Z,19.16
2018-09-09T07:25:48.696Z,18.99
2018-09-09T07:26:48.687Z,18.99
2018-09-09T07:27:48.679Z,18.96
2018-09-09T07:28:48.682Z,19.05
2018-09-09T07:29:48.668Z,19.09
2018-09-09T07:30:48.659Z,19.12
2018-09-09T07:31:48.654Z,19.21
2018-09-09T07:32:48.650Z,19.31
2018-09-09T07:33:48.639Z,19.34
2018-09-09T07:34:48.634Z,19.39
2018-09-09T07:35:48.634Z,19.45
2018-09-09T07:36:48.622Z,19.43
2018-09-09T07:37:48.623Z,19.25
2018-09-09T07:38:48.613Z,19.42
2018-09-09T07:39:48.603Z,19.58
2018-09-09T07:40:48.598Z,19.58
2018-09-09T07:41:48.591Z,19.64
2018-09-09T07:42:48.584Z,19.60
2018-09-09T07:43:48.580Z,19.64
2018-09-09T07:44:48.574Z,19.75
2018-09-09T07:45:48.571Z,19.75
2018-09-09T07:46:48.560Z,19.82
2018-09-09T07:47:48.562Z,19.95
2018-09-09T07:48:48.553Z,19.95
2018-09-09T07:49:48.549Z,19.90
2018-09-09T07:50:48.562Z,20.05
2018-09-09T07:51:48.532Z,19.90
2018-09-09T07:52:48.526Z,20.02
2018-09-09T07:53:48.520Z,20.07
2018-09-09T07:54:48.524Z,20.15
2018-09-09T07:55:48.511Z,20.23
2018-09-09T07:56:48.503Z,20.15
2018-09-09T07:57:48.500Z,20.25
2018-09-09T07:58:48.492Z,20.30
2018-09-09T07:59:48.494Z,20.30
2018-09-09T08:00:48.487Z,20.33
2018-09-09T08:01:48.480Z,20.41
2018-09-09T08:02:48.477Z,20.46
2018-09-09T08:03:48.469Z,20.48
2018-09-09T08:04:48.460Z,20.48
2018-09-09T08:05:48.456Z,20.51
2018-09-09T08:06:48.455Z,20.44
2018-09-09T08:07:48.448Z,20.50
2018-09-09T08:08:48.438Z,20.58
2018-09-09T08:09:48.441Z,20.66
2018-09-09T08:10:48.434Z,20.75
2018-09-09T08:11:48.424Z,20.90
2018-09-09T08:12:48.425Z,20.85
2018-09-09T08:13:48.415Z,20.85
2018-09-09T08:14:48.411Z,20.94
2018-09-09T08:15:48.407Z,20.93
2018-09-09T08:16:48.401Z,20.93
2018-09-09T08:17:48.396Z,21.03
2018-09-09T08:18:48.388Z,21.05
2018-09-09T08:19:48.381Z,21.00
2018-09-09T08:20:48.377Z,21.08
2018-09-09T08:21:48.389Z,21.12
2018-09-09T08:22:48.367Z,21.21
2018-09-09T08:23:48.368Z,21.31
2018-09-09T08:24:48.359Z,21.36
2018-09-09T08:25:48.355Z,21.16
2018-09-09T08:26:48.349Z,21.27
2018-09-09T08:27:48.352Z,21.27
2018-09-09T08:28:48.337Z,21.30
2018-09-09T08:29:48.333Z,21.31
2018-09-09T08:30:48.329Z,21.45
2018-09-09T08:31:48.322Z,21.43
2018-09-09T08:32:48.319Z,21.48
2018-09-09T08:33:48.311Z,21.53
2018-09-09T08:34:48.354Z,21.52
2018-09-09T08:35:48.305Z,21.55
2018-09-09T08:36:48.303Z,21.56
2018-09-09T08:37:48.293Z,21.56
2018-09-09T08:38:48.290Z,21.70
2018-09-09T08:39:48.288Z,21.64
2018-09-09T08:40:48.280Z,21.73
2018-09-09T08:41:48.283Z,21.77
2018-09-09T08:42:48.270Z,21.81
2018-09-09T08:43:48.273Z,21.89
2018-09-09T08:44:48.267Z,21.90
2018-09-09T08:45:48.260Z,21.94
2018-09-09T08:46:48.251Z,21.94
2018-09-09T08:47:48.253Z,21.93
2018-09-09T08:48:48.246Z,21.96
2018-09-09T08:49:48.237Z,21.90
2018-09-09T08:50:48.242Z,22.04
2018-09-09T08:51:48.245Z,22.14
2018-09-09T08:52:48.226Z,22.14
2018-09-09T08:53:48.220Z,22.23
2018-09-09T08:54:48.217Z,22.26
2018-09-09T08:55:48.216Z,22.27
2018-09-09T08:56:48.209Z,22.27
2018-09-09T08:57:48.208Z,22.30
2018-09-09T08:58:48.202Z,22.33
2018-09-09T08:59:48.196Z,22.41
2018-09-09T09:00:48.199Z,22.41
2018-09-09T09:01:48.194Z,22.51
2018-09-09T09:02:48.190Z,22.51
2018-09-09T09:03:48.181Z,22.61
2018-09-09T09:04:48.174Z,22.70
2018-09-09T09:05:48.171Z,22.84
2018-09-09T09:06:48.167Z,22.81
2018-09-09T09:07:48.297Z,22.88
2018-09-09T09:08:48.159Z,22.99
2018-09-09T09:09:48.160Z,22.97
2018-09-09T09:10:48.155Z,22.99
2018-09-09T09:11:48.152Z,23.21
2018-09-09T09:12:48.143Z,23.21
2018-09-09T09:13:48.137Z,23.19
2018-09-09T09:14:48.238Z,23.23
2018-09-09T09:15:48.132Z,23.22
2018-09-09T09:16:48.130Z,23.22
2018-09-09T09:17:48.124Z,23.23
2018-09-09T09:18:48.126Z,23.26
2018-09-09T09:19:48.123Z,23.34
2018-09-09T09:20:48.129Z,23.42
2018-09-09T09:21:48.111Z,23.49
2018-09-09T09:22:48.111Z,23.50
2018-09-09T09:23:48.102Z,23.44
2018-09-09T09:24:48.099Z,23.49
2018-09-09T09:25:48.105Z,23.53
2018-09-09T09:26:48.095Z,23.60
2018-09-09T09:27:48.087Z,23.64
2018-09-09T09:28:48.090Z,23.74
2018-09-09T09:29:48.087Z,23.72
2018-09-09T09:30:48.173Z,23.75
2018-09-09T09:31:48.079Z,23.74
2018-09-09T09:32:48.070Z,23.78
2018-09-09T09:33:48.071Z,23.78
2018-09-09T09:34:48.066Z,23.84
2018-09-09T09:35:48.061Z,23.92
2018-09-09T09:36:48.061Z,23.84
2018-09-09T09:37:48.053Z,23.84
2018-09-09T09:38:48.050Z,23.82
2018-09-09T09:39:48.050Z,23.86
2018-09-09T09:40:48.048Z,23.86
2018-09-09T09:41:48.044Z,23.99
2018-09-09T09:42:48.041Z,24.02
2018-09-09T09:43:48.041Z,24.05
2018-09-09T09:44:48.088Z,24.08
2018-09-09T09:45:48.027Z,24.16
2018-09-09T09:46:48.023Z,24.19
2018-09-09T09:47:48.021Z,24.19
2018-09-09T09:48:48.018Z,24.24
2018-09-09T09:49:48.014Z,24.19
2018-09-09T09:50:48.014Z,24.24
2018-09-09T09:51:48.008Z,24.30
2018-09-09T09:52:48.006Z,24.18
2018-09-09T09:53:48.005Z,24.27
2018-09-09T09:54:48.002Z,24.33
2018-09-09T09:55:48.000Z,24.33
2018-09-09T09:56:47.999Z,24.39
2018-09-09T09:57:47.997Z,24.33
2018-09-09T09:58:47.992Z,24.26
2018-09-09T09:59:47.993Z,24.18
2018-09-09T10:00:47.982Z,24.30
2018-09-09T10:01:47.978Z,24.37
2018-09-09T10:02:47.980Z,24.42
2018-09-09T10:03:47.975Z,24.45
2018-09-09T10:04:47.970Z,24.48
2018-09-09T10:05:47.967Z,24.59
2018-09-09T10:06:47.966Z,24.55
2018-09-09T10:07:47.964Z,24.59
2018-09-09T10:08:47.964Z,24.61
2018-09-09T10:09:47.958Z,24.74
2018-09-09T10:10:47.979Z,24.71
2018-09-09T10:11:47.953Z,24.67
2018-09-09T10:12:47.951Z,24.75
2018-09-09T10:13:47.944Z,24.71
2018-09-09T10:14:47.947Z,24.86
2018-09-09T10:15:47.941Z,24.89
2018-09-09T10:16:47.940Z,24.90
2018-09-09T10:17:47.944Z,24.97
2018-09-09T10:18:47.937Z,25.02
2018-09-09T10:19:47.935Z,25.04
2018-09-09T10:20:47.926Z,25.09
2018-09-09T10:21:47.924Z,25.16
2018-09-09T10:22:47.921Z,25.12
2018-09-09T10:23:47.987Z,25.16
2018-09-09T10:24:47.923Z,25.22
2018-09-09T10:25:47.915Z,25.24
2018-09-09T10:26:47.920Z,25.20
2018-09-09T10:27:47.913Z,25.23
2018-09-09T10:28:47.916Z,25.36
2018-09-09T10:29:47.903Z,25.42
2018-09-09T10:30:47.901Z,25.39
2018-09-09T10:31:47.905Z,25.45
2018-09-09T10:32:47.900Z,25.48
2018-09-09T10:33:47.893Z,25.57
2018-09-09T10:34:47.896Z,25.56
2018-09-09T10:35:47.892Z,25.64
2018-09-09T10:36:47.887Z,25.66
2018-09-09T10:37:47.889Z,25.61
2018-09-09T10:38:47.889Z,25.69
2018-09-09T10:39:47.883Z,25.71
2018-09-09T10:40:47.907Z,25.66
2018-09-09T10:41:47.877Z,25.74
2018-09-09T10:42:47.878Z,25.82
2018-09-09T10:43:47.875Z,25.75
2018-09-09T10:44:47.876Z,25.72
2018-09-09T10:45:47.870Z,25.71
2018-09-09T10:46:47.919Z,25.72
2018-09-09T10:47:47.867Z,25.81
2018-09-09T10:48:47.866Z,25.71
2018-09-09T10:49:47.864Z,25.76
2018-09-09T10:50:47.867Z,25.78
2018-09-09T10:51:47.860Z,25.94
2018-09-09T10:52:47.859Z,25.90
2018-09-09T10:53:47.852Z,25.85
2018-09-09T10:54:47.859Z,25.85
2018-09-09T10:55:47.857Z,25.96
2018-09-09T10:56:47.851Z,25.98
2018-09-09T10:57:47.848Z,25.94
2018-09-09T10:58:47.862Z,26.03
2018-09-09T10:59:47.842Z,26.03
2018-09-09T11:00:47.840Z,26.17
2018-09-09T11:01:47.843Z,26.16
2018-09-09T11:02:47.842Z,26.27
2018-09-09T11:03:47.841Z,26.32
2018-09-09T11:04:47.835Z,26.35
2018-09-09T11:05:47.831Z,26.41
2018-09-09T11:06:47.869Z,26.49
2018-09-09T11:07:47.827Z,26.49
2018-09-09T11:08:47.829Z,26.46
2018-09-09T11:09:47.832Z,26.46
2018-09-09T11:10:47.829Z,26.41
2018-09-09T11:11:47.820Z,26.53
2018-09-09T11:12:47.830Z,26.56
2018-09-09T11:13:47.816Z,26.57
2018-09-09T11:14:47.815Z,26.59
2018-09-09T11:15:47.814Z,26.59
2018-09-09T11:16:47.817Z,26.57
2018-09-09T11:17:47.809Z,26.51
2018-09-09T11:18:47.817Z,26.56
2018-09-09T11:19:47.811Z,26.54
2018-09-09T11:20:47.810Z,26.64
2018-09-09T11:21:47.806Z,26.69
2018-09-09T11:22:47.809Z,26.73
2018-09-09T11:23:47.815Z,26.79
2018-09-09T11:24:47.832Z,26.86
2018-09-09T11:25:47.801Z,26.97
2018-09-09T11:26:47.801Z,27.03
2018-09-09T11:27:47.796Z,27.02
2018-09-09T11:28:47.800Z,26.91
2018-09-09T11:29:47.829Z,27.01
2018-09-09T11:30:47.793Z,26.97
2018-09-09T11:31:47.800Z,27.01
2018-09-09T11:32:47.794Z,26.94
2018-09-09T11:33:47.789Z,27.02
2018-09-09T11:34:47.789Z,27.06
2018-09-09T11:35:47.791Z,27.11
2018-09-09T11:36:47.794Z,27.06
2018-09-09T11:37:47.784Z,27.16
2018-09-09T11:38:47.794Z,27.13
2018-09-09T11:39:47.786Z,27.05
2018-09-09T11:40:47.848Z,27.11
2018-09-09T11:41:47.786Z,27.15
2018-09-09T11:42:47.782Z,27.23
2018-09-09T11:43:47.784Z,27.20
2018-09-09T11:44:47.777Z,27.15
2018-09-09T11:45:47.781Z,27.05
2018-09-09T11:46:47.776Z,27.09
2018-09-09T11:47:47.782Z,27.01
2018-09-09T11:48:47.783Z,27.15
2018-09-09T11:49:47.776Z,27.27
2018-09-09T11:50:47.774Z,27.28
2018-09-09T11:51:47.775Z,27.31
2018-09-09T11:52:47.775Z,27.33
2018-09-09T11:53:47.772Z,27.33
2018-09-09T11:54:47.766Z,27.38
2018-09-09T11:55:47.764Z,27.43
2018-09-09T11:56:47.767Z,27.42
2018-09-09T11:57:47.767Z,27.38
2018-09-09T11:58:47.764Z,27.45
2018-09-09T11:59:47.762Z,27.42
2018-09-09T12:00:47.760Z,27.38
2018-09-09T12:01:47.763Z,27.35
2018-09-09T12:02:47.768Z,27.38
2018-09-09T12:03:47.758Z,27.45
2018-09-09T12:04:47.758Z,27.38
2018-09-09T12:05:47.757Z,27.50
2018-09-09T12:06:47.756Z,27.55
2018-09-09T12:07:47.762Z,27.38
2018-09-09T12:08:47.761Z,27.35
2018-09-09T12:09:47.755Z,27.50
2018-09-09T12:10:47.756Z,27.46
2018-09-09T12:11:47.750Z,27.59
2018-09-09T12:12:47.758Z,27.48
2018-09-09T12:13:47.866Z,27.53
2018-09-09T12:14:47.751Z,27.48
2018-09-09T12:15:47.755Z,27.48
2018-09-09T12:16:47.748Z,27.46
2018-09-09T12:17:47.746Z,27.63
2018-09-09T12:18:47.747Z,27.63
2018-09-09T12:19:47.745Z,27.74
2018-09-09T12:20:47.748Z,27.68
2018-09-09T12:21:47.745Z,27.69
2018-09-09T12:22:47.748Z,27.69
2018-09-09T12:23:47.742Z,27.76
2018-09-09T12:24:47.742Z,27.69
2018-09-09T12:25:47.740Z,27.76
2018-09-09T12:26:47.739Z,27.78
2018-09-09T12:27:47.741Z,27.78
2018-09-09T12:28:47.745Z,27.76
2018-09-09T12:29:47.743Z,27.83
2018-09-09T12:30:47.737Z,27.87
2018-09-09T12:31:47.742Z,27.86
2018-09-09T12:32:47.737Z,27.87
2018-09-09T12:33:47.743Z,27.86
2018-09-09T12:34:47.740Z,27.84
2018-09-09T12:35:47.735Z,27.84
2018-09-09T12:36:47.737Z,27.90
2018-09-09T12:37:47.802Z,27.88
2018-09-09T12:38:47.738Z,27.90
2018-09-09T12:39:47.735Z,27.84
2018-09-09T12:40:47.736Z,27.90
2018-09-09T12:41:47.738Z,27.95
2018-09-09T12:42:47.731Z,27.96
2018-09-09T12:43:47.734Z,27.91
2018-09-09T12:44:47.734Z,28.01
2018-09-09T12:45:47.732Z,27.96
2018-09-09T12:46:47.736Z,27.86
2018-09-09T12:47:47.735Z,27.76
2018-09-09T12:48:47.731Z,27.80
2018-09-09T12:49:47.731Z,27.66
2018-09-09T12:50:47.729Z,27.74
2018-09-09T12:51:47.738Z,27.78
2018-09-09T12:52:47.732Z,27.81