createdAt,value
2022-12-11T00:04:59.310Z,1.2
2022-12-11T00:09:59.312Z,1.2
2022-12-11T00:14:59.320Z,1.2
2022-12-11T00:19:59.322Z,1.2
2022-12-11T00:24:59.312Z,1.2
2022-12-11T00:29:59.340Z,1.2
2022-12-11T00:34:59.330Z,1.2
2022-12-11T00:39:59.328Z,1.2
2022-12-11T00:44:59.310Z,1.2
2022-12-11T00:49:59.310Z,1.2
2022-12-11T00:54:59.329Z,1.2
2022-12-11T00:59:59.332Z,1.2
2022-12-11T01:04:59.300Z,1.2
2022-12-11T01:09:59.311Z,1.2
2022-12-11T01:14:59.317Z,1.2
2022-12-11T01:19:59.336Z,1.2
2022-12-11T01:24:59.308Z,1.2
2022-12-11T01:29:59.303Z,1.1
2022-12-11T01:34:59.331Z,1.2
2022-12-11T01:39:59.372Z,1.2
2022-12-11T01:44:59.354Z,1.2
2022-12-11T01:49:59.307Z,1.2
2022-12-11T01:54:59.324Z,1.2
2022-12-11T01:59:59.309Z,1.2
2022-12-11T02:04:59.346Z,1.2
2022-12-11T02:09:59.309Z,1.2
2022-12-11T02:14:59.327Z,1.1
2022-12-11T02:19:59.308Z,1.2
2022-12-11T02:24:59.346Z,1.2
2022-12-11T02:29:59.315Z,1.2
2022-12-11T02:34:59.368Z,1.2
2022-12-11T02:39:59.312Z,1.2
2022-12-11T02:44:59.359Z,1.2
2022-12-11T02:49:59.319Z,1.2
2022-12-11T02:54:59.329Z,1.2
2022-12-11T02:59:59.326Z,1.2
2022-12-11T03:04:59.346Z,1.2
2022-12-11T03:09:59.313Z,1.2
2022-12-11T03:14:59.341Z,1.2
2022-12-11T03:19:59.330Z,1.2
2022-12-11T03:24:59.366Z,1.1
2022-12-11T03:29:59.325Z,1.1
2022-12-11T03:34:59.475Z,1.2
2022-12-11T03:39:59.325Z,1.1
2022-12-11T03:44:59.356Z,1.2
2022-12-11T03:49:59.328Z,1.2
2022-12-11T03:54:59.348Z,1.2
2022-12-11T03:59:59.339Z,1.2
2022-12-11T04:04:59.356Z,1.2
2022-12-11T04:09:59.326Z,1.1
2022-12-11T04:14:59.339Z,1.1
2022-12-11T04:19:59.337Z,1.2
2022-12-11T04:24:59.370Z,1.1
2022-12-11T04:29:59.319Z,1.1
2022-12-11T04:34:59.333Z,1.1
2022-12-11T04:39:59.386Z,1.1
2022-12-11T04:44:59.363Z,1.1
2022-12-11T04:49:59.338Z,1.1
2022-12-11T04:54:59.339Z,1.1
2022-12-11T04:59:59.337Z,1.1
2022-12-11T05:04:59.374Z,1.1
2022-12-11T05:09:59.336Z,1.1
2022-12-11T05:14:59.345Z,1.1
2022-12-11T05:19:59.334Z,1.1
2022-12-11T05:24:59.380Z,1.1
2022-12-11T05:29:59.761Z,1.1
2022-12-11T05:34:59.336Z,1.1
2022-12-11T05:39:59.387Z,1.1
2022-12-11T05:44:59.374Z,1.1
2022-12-11T05:49:59.340Z,1.1
2022-12-11T05:54:59.373Z,1.2
2022-12-11T05:59:59.344Z,1.1
2022-12-11T06:04:59.379Z,1.1
2022-12-11T06:09:59.331Z,1.1
2022-12-11T06:14:59.350Z,1.1
2022-12-11T06:19:59.363Z,1.1
2022-12-11T06:24:59.405Z,1
2022-12-11T06:29:59.368Z,1
2022-12-11T06:34:59.371Z,1
2022-12-11T06:39:59.355Z,1
2022-12-11T06:44:59.449Z,1
2022-12-11T06:49:59.357Z,1
2022-12-11T06:54:59.373Z,1
2022-12-11T06:59:59.368Z,0.9
2022-12-11T07:04:59.394Z,0.8
2022-12-11T07:10:04.180Z,0.9
2022-12-11T07:14:59.381Z,0.8
2022-12-11T07:19:59.435Z,0.9
2022-12-11T07:24:59.476Z,0.9
2022-12-11T07:29:59.506Z,0.9
2022-12-11T07:34:59.604Z,0.9
2022-12-11T07:39:59.588Z,0.9
2022-12-11T07:44:59.811Z,0.9
2022-12-11T07:49:59.699Z,0.9
2022-12-11T07:54:59.801Z,0.9
2022-12-11T07:59:59.849Z,0.9
2022-12-11T08:04:59.768Z,0.9
2022-12-11T08:09:59.984Z,0.9
2022-12-11T08:14:59.978Z,0.9
2022-12-11T08:19:59.833Z,0.9
2022-12-11T08:25:00.532Z,0.9
2022-12-11T08:30:00.145Z,0.9
2022-12-11T08:35:00.417Z,0.9
2022-12-11T08:40:00.052Z,0.9
2022-12-11T08:45:00.087Z,0.9
2022-12-11T08:50:00.082Z,0.9
2022-12-11T08:55:00.375Z,0.9
2022-12-11T09:00:00.189Z,0.9
2022-12-11T09:05:00.176Z,0.9
2022-12-11T09:10:00.097Z,0.9
2022-12-11T09:15:00.105Z,0.9
2022-12-11T09:20:00.084Z,0.9
2022-12-11T09:25:00.120Z,0.9
2022-12-11T09:30:00.087Z,0.9
2022-12-11T09:35:00.277Z,0.9
2022-12-11T09:40:05.696Z,0.9
2022-12-11T09:45:00.264Z,0.9
2022-12-11T09:50:00.148Z,0.9
2022-12-11T09:55:00.387Z,1.1
2022-12-11T10:00:04.666Z,1.1
2022-12-11T10:05:00.430Z,1.2
2022-12-11T10:10:00.217Z,1.1
2022-12-11T10:15:00.413Z,1.2
2022-12-11T10:20:00.238Z,1.1
2022-12-11T10:25:10.980Z,1.2
2022-12-11T10:30:00.239Z,1.1
2022-12-11T10:35:00.314Z,1.2
2022-12-11T10:40:00.441Z,1.1
2022-12-11T10:45:00.301Z,1.1
2022-12-11T10:50:00.238Z,1.2
2022-12-11T10:55:00.319Z,1.2
2022-12-11T11:00:00.228Z,1.2
2022-12-11T11:05:00.409Z,1.3
2022-12-11T11:10:00.221Z,1.3
2022-12-11T11:15:00.226Z,1.3
2022-12-11T11:20:00.245Z,1.3
2022-12-11T11:25:00.252Z,1.3
2022-12-11T11:30:00.229Z,1.3
2022-12-11T11:35:00.234Z,1.3
2022-12-11T11:40:00.558Z,1.4
2022-12-11T11:45:00.276Z,1.4
2022-12-11T11:50:00.251Z,1.4
2022-12-11T11:55:00.265Z,1.4
2022-12-11T12:00:00.339Z,1.5
2022-12-11T12:05:00.303Z,1.5
2022-12-11T12:10:00.376Z,1.5
2022-12-11T12:15:00.304Z,1.5
2022-12-11T12:20:00.232Z,1.6
2022-12-11T12:25:00.255Z,1.6
2022-12-11T12:30:00.223Z,1.6
2022-12-11T12:35:00.281Z,1.7
2022-12-11T12:40:00.331Z,1.7
2022-12-11T12:45:00.459Z,1.6
2022-12-11T12:50:00.246Z,1.7
2022-12-11T12:55:00.260Z,1.7
2022-12-11T13:00:00.254Z,1.7
2022-12-11T13:05:00.299Z,1.7
2022-12-11T13:10:00.262Z,1.7
2022-12-11T13:15:00.344Z,1.7
2022-12-11T13:20:00.262Z,1.7
2022-12-11T13:25:00.283Z,1.7
2022-12-11T13:30:00.277Z,1.7
2022-12-11T13:35:00.320Z,1.7
2022-12-11T13:40:00.251Z,1.7
2022-12-11T13:45:00.277Z,1.8
2022-12-11T13:50:00.254Z,1.8
2022-12-11T13:55:00.373Z,1.8
2022-12-11T14:00:00.241Z,1.8
2022-12-11T14:05:00.275Z,1.8
2022-12-11T14:10:00.239Z,1.8
2022-12-11T14:15:00.380Z,1.8
2022-12-11T14:20:00.239Z,1.8
2022-12-11T14:25:00.278Z,1.8
2022-12-11T14:30:00.240Z,1.8
2022-12-11T14:35:00.252Z,1.8
2022-12-11T14:40:00.237Z,1.8
2022-12-11T14:45:00.350Z,1.8
2022-12-11T14:50:00.237Z,1.8
2022-12-11T14:55:00.409Z,1.7
2022-12-11T15:00:00.238Z,1.8
2022-12-11T15:05:00.272Z,1.8
2022-12-11T15:10:00.247Z,1.8
2022-12-11T15:15:00.231Z,1.8
2022-12-11T15:20:00.381Z,1.8
2022-12-11T15:25:00.279Z,1.8
2022-12-11T15:30:00.233Z,1.8
2022-12-11T15:35:00.342Z,1.7
2022-12-11T15:40:00.242Z,1.8
2022-12-11T15:45:00.306Z,1.8
2022-12-11T15:50:00.267Z,1.8
2022-12-11T15:55:00.344Z,1.7
2022-12-11T16:00:00.360Z,1.7
2022-12-11T16:05:00.288Z,1.7
2022-12-11T16:10:00.386Z,1.7
2022-12-11T16:15:00.276Z,1.7
2022-12-11T16:20:00.262Z,1.7
2022-12-11T16:25:00.391Z,1.7
2022-12-11T16:30:00.289Z,1.7
2022-12-11T16:35:00.357Z,1.7
2022-12-11T16:40:00.407Z,1.7
2022-12-11T16:45:00.397Z,1.7
2022-12-11T16:50:00.311Z,1.7
2022-12-11T16:55:00.486Z,1.7
2022-12-11T17:00:00.364Z,1.7
2022-12-11T17:05:00.393Z,1.8
2022-12-11T17:10:00.452Z,1.8
2022-12-11T17:15:00.362Z,1.7
2022-12-11T17:20:00.365Z,1.7
2022-12-11T17:25:00.399Z,1.6
2022-12-11T17:30:00.372Z,1.6
2022-12-11T17:35:00.354Z,1.6
2022-12-11T17:40:00.351Z,1.6
2022-12-11T17:45:00.422Z,1.6
2022-12-11T17:50:00.345Z,1.6
2022-12-11T17:55:00.409Z,1.6
2022-12-11T18:00:00.347Z,1.6
2022-12-11T18:05:00.346Z,1.5
2022-12-11T18:10:00.498Z,1.6
2022-12-11T18:15:00.354Z,1.6
2022-12-11T18:20:00.357Z,1.6
2022-12-11T18:25:01.819Z,1.6
2022-12-11T18:30:00.360Z,1.6
2022-12-11T18:35:00.356Z,1.5
2022-12-11T18:40:00.362Z,1.5
2022-12-11T18:45:00.341Z,1.5
2022-12-11T18:50:05.757Z,1.4
2022-12-11T18:55:00.357Z,1.4
2022-12-11T19:00:00.337Z,1.4
2022-12-11T19:05:00.490Z,1.4
2022-12-11T19:10:00.354Z,1.4
2022-12-11T19:15:00.447Z,1.4
2022-12-11T19:20:02.556Z,1.4
2022-12-11T19:25:00.333Z,1.5
2022-12-11T19:30:00.342Z,1.4
2022-12-11T19:35:00.335Z,1.4
2022-12-11T19:40:00.318Z,1.4
2022-12-11T19:45:00.332Z,1.4
2022-12-11T19:50:00.358Z,1.4
2022-12-11T19:55:00.339Z,1.4
2022-12-11T20:00:00.329Z,1.4
2022-12-11T20:05:00.329Z,1.5
2022-12-11T20:10:00.411Z,1.4
2022-12-11T20:15:00.320Z,1.4
2022-12-11T20:20:00.326Z,1.4
2022-12-11T20:25:00.311Z,1.4
2022-12-11T20:30:06.316Z,1.4
2022-12-11T20:35:00.321Z,1.4
2022-12-11T20:40:00.400Z,1.4
2022-12-11T20:45:00.318Z,1.4
2022-12-11T20:50:00.298Z,1.4
2022-12-11T20:55:00.433Z,1.4
2022-12-11T21:00:00.335Z,1.4
2022-12-11T21:05:00.302Z,1.4
2022-12-11T21:10:00.301Z,1.4
2022-12-11T21:15:00.307Z,1.3
2022-12-11T21:20:00.324Z,1.3
2022-12-11T21:25:00.300Z,1.3
2022-12-11T21:30:00.304Z,1.3
2022-12-11T21:35:00.292Z,1.3
2022-12-11T21:40:00.335Z,1.3
2022-12-11T21:50:00.284Z,1.4
2022-12-11T21:55:00.553Z,1.4
2022-12-11T22:00:00.292Z,1.4
2022-12-11T22:05:00.317Z,1.3
2022-12-11T22:10:00.283Z,1.3
2022-12-11T22:15:00.303Z,1.3
2022-12-11T22:20:00.284Z,1.2
2022-12-11T22:25:00.314Z,1.2
2022-12-11T22:30:00.286Z,1.2
2022-12-11T22:35:00.282Z,1.2
2022-12-11T22:40:00.275Z,1.1
2022-12-11T22:45:00.314Z,1.2
2022-12-11T22:50:00.270Z,1.2
2022-12-11T22:55:00.290Z,1.2
2022-12-11T23:00:00.281Z,1.2
2022-12-11T23:05:00.291Z,1.3
2022-12-11T23:10:00.264Z,1.3
2022-12-11T23:15:00.288Z,1.3
2022-12-11T23:20:00.286Z,1.3
2022-12-11T23:25:00.344Z,1.3
2022-12-11T23:30:00.262Z,1.3
2022-12-11T23:35:00.255Z,1.3
2022-12-11T23:40:00.256Z,1.3
2022-12-11T23:45:00.288Z,1.3
2022-12-11T23:50:00.257Z,1.4
2022-12-11T23:55:00.364Z,1.3
