createdAt,value
2022-09-28T00:00:41.277Z,99027.25
2022-09-28T00:02:43.409Z,99020.91
2022-09-28T00:04:45.518Z,99026.03
2022-09-28T00:06:47.710Z,99021.66
2022-09-28T00:08:52.721Z,99025.16
2022-09-28T00:10:58.041Z,99017.28
2022-09-28T00:13:01.453Z,99018.06
2022-09-28T00:15:03.818Z,99025.56
2022-09-28T00:17:05.812Z,99020.84
2022-09-28T00:19:08.381Z,99018.88
2022-09-28T00:21:18.853Z,99018.06
2022-09-28T00:23:20.825Z,99016.50
2022-09-28T00:25:25.012Z,99014.88
2022-09-28T00:27:26.954Z,99012.06
2022-09-28T00:29:31.652Z,99021.22
2022-09-28T00:31:34.734Z,99003.03
2022-09-28T00:33:43.055Z,99014.38
2022-09-28T00:35:45.485Z,99008.41
2022-09-28T00:37:50.394Z,99008.06
2022-09-28T00:39:53.111Z,99004.84
2022-09-28T00:41:56.110Z,99002.78
2022-09-28T00:44:38.771Z,99010.66
2022-09-28T00:46:44.202Z,98999.59
2022-09-28T00:49:14.997Z,99001.19
2022-09-28T00:51:17.663Z,98998.03
2022-09-28T00:53:26.917Z,99002.78
2022-09-28T00:55:41.026Z,98991.72
2022-09-28T00:57:47.373Z,98993.31
2022-09-28T00:59:50.255Z,98995.66
2022-09-28T01:01:53.006Z,98998.78
2022-09-28T01:03:59.326Z,98994.84
2022-09-28T01:06:03.505Z,98985.34
2022-09-28T01:08:06.314Z,98997.63
2022-09-28T01:10:08.903Z,98982.56
2022-09-28T01:12:10.846Z,98982.19
2022-09-28T01:14:13.488Z,98987.00
2022-09-28T01:16:35.886Z,98987.72
2022-09-28T01:19:11.845Z,98983.00
2022-09-28T01:21:20.832Z,98981.38
2022-09-28T01:24:27.567Z,98983.38
2022-09-28T01:26:52.040Z,98991.66
2022-09-28T01:28:59.666Z,98990.78
2022-09-28T01:31:13.424Z,98983.31
2022-09-28T01:33:22.114Z,98993.19
2022-09-28T01:35:24.329Z,98993.19
2022-09-28T01:37:36.177Z,99004.69
2022-09-28T01:39:41.548Z,99001.84
2022-09-28T01:41:46.144Z,99003.09
2022-09-28T01:43:55.272Z,99001.47
2022-09-28T01:46:13.662Z,98998.72
2022-09-28T01:48:25.682Z,98995.59
2022-09-28T01:50:29.671Z,99001.03
2022-09-28T01:52:41.066Z,98993.19
2022-09-28T01:54:52.081Z,98993.91
2022-09-28T01:57:26.701Z,98989.91
2022-09-28T01:59:29.829Z,98997.91
2022-09-28T02:01:40.690Z,98996.31
2022-09-28T02:04:04.621Z,98991.28
2022-09-28T02:06:20.407Z,99002.06
2022-09-28T02:08:48.710Z,98992.09
2022-09-28T02:10:57.565Z,99000.00
2022-09-28T02:13:04.823Z,98999.22
2022-09-28T02:15:21.900Z,99002.44
2022-09-28T02:17:23.874Z,99004.69
2022-09-28T02:19:27.725Z,98990.88
2022-09-28T02:21:44.272Z,98994.06
2022-09-28T02:23:56.541Z,98988.16
2022-09-28T02:26:10.745Z,98988.53
2022-09-28T02:28:15.891Z,98987.00
2022-09-28T02:30:18.319Z,98988.94
2022-09-28T02:32:20.287Z,98982.91
2022-09-28T02:34:22.324Z,98986.06
2022-09-28T02:36:26.520Z,98981.63
2022-09-28T02:38:28.478Z,98985.19
2022-09-28T02:40:33.084Z,98982.84
2022-09-28T02:42:44.492Z,98984.69
2022-09-28T02:45:21.983Z,98988.69
2022-09-28T02:47:58.577Z,98988.53
2022-09-28T02:50:37.887Z,98983.81
2022-09-28T02:53:14.258Z,98982.28
2022-09-28T02:55:46.153Z,98983.81
2022-09-28T02:57:50.864Z,98993.78
2022-09-28T03:00:10.679Z,98981.41
2022-09-28T03:02:29.363Z,98982.59
2022-09-28T03:04:59.851Z,98994.28
2022-09-28T03:07:26.667Z,98983.59
2022-09-28T03:09:43.343Z,98989.00
2022-09-28T03:11:57.324Z,98986.22
2022-09-28T03:13:59.431Z,98985.78
2022-09-28T03:16:10.538Z,98981.34
2022-09-28T03:18:13.014Z,98978.94
2022-09-28T03:20:15.089Z,98981.63
2022-09-28T03:22:17.017Z,98987.16
2022-09-28T03:24:18.993Z,98978.69
2022-09-28T03:26:20.959Z,98986.63
2022-09-28T03:28:23.308Z,98983.00
2022-09-28T03:30:25.465Z,98991.19
2022-09-28T03:32:27.505Z,98980.44
2022-09-28T03:34:29.584Z,98987.59
2022-09-28T03:36:31.506Z,98985.47
2022-09-28T03:38:33.508Z,98984.28
2022-09-28T03:40:35.506Z,98984.56
2022-09-28T03:42:37.927Z,98985.63
2022-09-28T03:44:39.877Z,98989.66
2022-09-28T03:46:41.840Z,98982.03
2022-09-28T03:48:43.820Z,98990.66
2022-09-28T03:50:45.911Z,98988.41
2022-09-28T03:52:47.907Z,98981.94
2022-09-28T03:54:49.861Z,98978.38
2022-09-28T03:56:52.077Z,98986.56
2022-09-28T03:58:54.010Z,98987.56
2022-09-28T04:01:04.544Z,98987.91
2022-09-28T04:03:06.631Z,98988.00
2022-09-28T04:05:09.415Z,99000.88
2022-09-28T04:07:11.333Z,98993.94
2022-09-28T04:09:13.293Z,98990.72
2022-09-28T04:11:15.269Z,98995.78
2022-09-28T04:13:17.229Z,98992.13
2022-09-28T04:15:19.178Z,98992.41
2022-09-28T04:17:21.147Z,98994.00
2022-09-28T04:19:23.174Z,98992.75
2022-09-28T04:21:25.324Z,98987.88
2022-09-28T04:23:28.260Z,98988.69
2022-09-28T04:25:30.222Z,98999.19
2022-09-28T04:27:50.624Z,98994.38
2022-09-28T04:29:52.606Z,99002.56
2022-09-28T04:31:55.407Z,98989.91
2022-09-28T04:33:57.963Z,98996.94
2022-09-28T04:36:00.723Z,98996.75
2022-09-28T04:38:02.592Z,98995.09
2022-09-28T04:40:05.133Z,98999.38
2022-09-28T04:42:09.139Z,98992.66
2022-09-28T04:44:11.100Z,98989.03
2022-09-28T04:46:13.093Z,98989.72
2022-09-28T04:48:15.076Z,98995.34
2022-09-28T04:50:17.129Z,98989.47
2022-09-28T04:52:19.226Z,98988.06
2022-09-28T04:54:21.164Z,98994.38
2022-09-28T04:56:23.159Z,99003.47
2022-09-28T04:58:25.171Z,98994.72
2022-09-28T05:00:27.176Z,98997.47
2022-09-28T05:02:29.646Z,99004.16
2022-09-28T05:04:31.821Z,98997.94
2022-09-28T05:06:33.835Z,98993.13
2022-09-28T05:08:36.038Z,98992.56
2022-09-28T05:10:40.541Z,99000.06
2022-09-28T05:12:42.509Z,99003.97
2022-09-28T05:14:44.505Z,99001.13
2022-09-28T05:16:46.985Z,98998.38
2022-09-28T05:18:49.086Z,98991.69
2022-09-28T05:20:51.068Z,99000.31
2022-09-28T05:22:53.010Z,98996.31
2022-09-28T05:24:55.107Z,98997.56
2022-09-28T05:26:57.246Z,99005.03
2022-09-28T05:28:59.210Z,98997.13
2022-09-28T05:31:02.387Z,98999.50
2022-09-28T05:33:04.857Z,99001.13
2022-09-28T05:35:07.694Z,98999.41
2022-09-28T05:37:09.659Z,99000.59
2022-09-28T05:39:11.851Z,99003.88
2022-09-28T05:41:13.924Z,99004.22
2022-09-28T05:43:15.895Z,99004.22
2022-09-28T05:45:17.844Z,99005.50
2022-09-28T05:47:19.822Z,99009.72
2022-09-28T05:49:21.776Z,99012.41
2022-09-28T05:51:25.419Z,99004.50
2022-09-28T05:53:27.400Z,99002.75
2022-09-28T05:55:29.940Z,99004.34
2022-09-28T05:57:31.939Z,99002.53
2022-09-28T05:59:35.263Z,99009.72
2022-09-28T06:01:37.303Z,99011.34
2022-09-28T06:03:39.327Z,99004.69
2022-09-28T06:05:41.638Z,99011.72
2022-09-28T06:07:43.645Z,99008.97
2022-09-28T06:09:45.640Z,99006.97
2022-09-28T06:11:48.438Z,99015.72
2022-09-28T06:13:53.585Z,99009.19
2022-09-28T06:15:55.630Z,99007.69
2022-09-28T06:18:01.746Z,99009.41
2022-09-28T06:20:03.775Z,98999.97
2022-09-28T06:22:05.826Z,99001.31
2022-09-28T06:24:07.878Z,98995.19
2022-09-28T06:26:09.823Z,99001.94
2022-09-28T06:28:13.922Z,98991.16
2022-09-28T06:30:15.981Z,99003.19
2022-09-28T06:32:17.938Z,98999.44
2022-09-28T06:34:21.524Z,99007.38
2022-09-28T06:36:23.708Z,99005.41
2022-09-28T06:38:25.649Z,99015.91
2022-09-28T06:40:28.072Z,99008.00
2022-09-28T06:42:30.115Z,98999.44
2022-09-28T06:44:32.430Z,99009.59
2022-09-28T06:46:34.483Z,99008.00
2022-09-28T06:48:36.603Z,99009.50
2022-09-28T06:50:40.456Z,99020.88
2022-09-28T06:52:42.439Z,99013.78
2022-09-28T06:54:44.397Z,99015.38
2022-09-28T06:56:46.379Z,99016.34
2022-09-28T06:58:48.561Z,99021.59
2022-09-28T07:00:51.611Z,99016.53
2022-09-28T07:02:53.584Z,99024.44
2022-09-28T07:04:55.686Z,99020.09
2022-09-28T07:06:59.169Z,99025.97
2022-09-28T07:09:28.629Z,99027.91
2022-09-28T07:11:27.008Z,99021.59
2022-09-28T07:13:48.802Z,99022.50
2022-09-28T07:15:59.554Z,99031.38
2022-09-28T07:18:03.951Z,99026.34
2022-09-28T07:20:16.494Z,99040.28
2022-09-28T07:22:30.973Z,99032.81
2022-09-28T07:24:40.870Z,99033.63
2022-09-28T07:26:45.464Z,99029.72
2022-09-28T07:28:47.432Z,99023.91
2022-09-28T07:30:49.521Z,99015.13
2022-09-28T07:32:51.832Z,99018.78
2022-09-28T07:34:58.726Z,99020.53
2022-09-28T07:37:01.141Z,99018.66
2022-09-28T07:39:03.608Z,99012.84
2022-09-28T07:41:11.494Z,99008.44
2022-09-28T07:43:13.483Z,99009.09
2022-09-28T07:45:15.607Z,99019.47
2022-09-28T07:47:19.073Z,99016.88
2022-09-28T07:49:23.004Z,99017.97
2022-09-28T07:51:24.961Z,99022.94
2022-09-28T07:53:27.010Z,99018.59
2022-09-28T07:55:28.973Z,99017.59
2022-09-28T07:57:33.279Z,99019.19
2022-09-28T07:59:35.279Z,99023.28
2022-09-28T08:01:37.294Z,99027.66
2022-09-28T08:03:39.416Z,99029.78
2022-09-28T08:05:42.943Z,99024.97
2022-09-28T08:07:45.146Z,99012.91
2022-09-28T08:09:47.130Z,99012.03
2022-09-28T08:11:49.853Z,99025.13
2022-09-28T08:13:55.487Z,99024.25
2022-09-28T08:16:00.964Z,99030.28
2022-09-28T08:18:05.974Z,99026.69
2022-09-28T08:20:27.215Z,99028.50
2022-09-28T08:22:32.346Z,99042.44
2022-09-28T08:24:34.343Z,99032.75
2022-09-28T08:26:36.309Z,99038.00
2022-09-28T08:28:39.251Z,99031.66
2022-09-28T08:30:41.464Z,99040.31
2022-09-28T08:32:49.429Z,99051.72
2022-09-28T08:34:51.360Z,99051.72
2022-09-28T08:36:56.861Z,99047.84
2022-09-28T08:38:58.839Z,99054.22
2022-09-28T08:41:16.032Z,99047.31
2022-09-28T08:43:52.223Z,99048.63
2022-09-28T08:45:54.215Z,99048.94
2022-09-28T08:48:20.336Z,99052.94
2022-09-28T08:50:26.515Z,99059.16
2022-09-28T08:52:31.789Z,99052.38
2022-09-28T08:55:09.161Z,99046.97
2022-09-28T08:57:22.957Z,99041.56
2022-09-28T08:59:28.505Z,99046.75
2022-09-28T09:01:38.509Z,99041.38
2022-09-28T09:03:41.945Z,99045.84
2022-09-28T09:06:05.836Z,99044.28
2022-09-28T09:08:25.806Z,99045.28
2022-09-28T09:10:58.023Z,99052.09
2022-09-28T09:13:37.258Z,99050.59
2022-09-28T09:16:15.368Z,99053.41
2022-09-28T09:18:54.513Z,99052.56
2022-09-28T09:20:58.642Z,99043.88
2022-09-28T09:23:03.332Z,99044.44
2022-09-28T09:25:28.597Z,99043.53
2022-09-28T09:27:43.027Z,99055.41
2022-09-28T09:29:56.530Z,99053.56
2022-09-28T09:32:21.912Z,99055.72
2022-09-28T09:34:29.596Z,99059.50
2022-09-28T09:37:14.014Z,99052.75
2022-09-28T09:39:56.169Z,99052.72
2022-09-28T09:42:36.989Z,99068.13
2022-09-28T09:44:58.775Z,99067.69
2022-09-28T09:47:08.177Z,99064.88
2022-09-28T09:49:44.181Z,99057.53
2022-09-28T09:52:46.699Z,99075.09
2022-09-28T09:54:51.586Z,99082.19
2022-09-28T09:57:39.636Z,99079.75
2022-09-28T09:59:42.354Z,99074.88
2022-09-28T10:01:44.334Z,99068.84
2022-09-28T10:03:48.259Z,99066.53
2022-09-28T10:06:03.931Z,99052.06
2022-09-28T10:08:08.774Z,99057.66
2022-09-28T10:10:24.172Z,99060.75
2022-09-28T10:12:26.378Z,99062.84
2022-09-28T10:14:28.573Z,99054.50
2022-09-28T10:16:31.176Z,99068.31
2022-09-28T10:18:33.144Z,99057.69
2022-09-28T10:20:37.906Z,99043.56
2022-09-28T10:22:39.862Z,99051.44
2022-09-28T10:24:46.756Z,99046.53
2022-09-28T10:26:53.151Z,99035.00
2022-09-28T10:29:04.605Z,99037.50
2022-09-28T10:31:48.376Z,99038.50
2022-09-28T10:33:50.272Z,99031.94
2022-09-28T10:35:52.238Z,99033.59
2022-09-28T10:38:14.490Z,99033.22
2022-09-28T10:40:55.386Z,99029.66
2022-09-28T10:43:06.216Z,99037.63
2022-09-28T10:45:20.715Z,99036.38
2022-09-28T10:47:25.512Z,99035.13
2022-09-28T10:49:28.663Z,99029.16
2022-09-28T10:51:44.719Z,99025.06
2022-09-28T10:54:01.582Z,99028.47
2022-09-28T10:56:21.130Z,99034.09
2022-09-28T10:58:39.608Z,99015.63
2022-09-28T11:00:42.766Z,99021.38
2022-09-28T11:02:44.716Z,99011.00
2022-09-28T11:04:55.715Z,99009.50
2022-09-28T11:09:31.094Z,99004.84
2022-09-28T11:11:41.020Z,98999.41
2022-09-28T11:13:51.071Z,99007.91
2022-09-28T11:15:53.412Z,99014.47
2022-09-28T11:17:55.352Z,99006.09
2022-09-28T11:19:59.753Z,99001.47
2022-09-28T11:22:01.726Z,99000.75
2022-09-28T11:24:21.825Z,98992.91
2022-09-28T11:26:24.114Z,98998.25
2022-09-28T11:28:33.323Z,99014.41
2022-09-28T11:30:51.330Z,99004.19
2022-09-28T11:32:56.870Z,99005.97
2022-09-28T11:35:00.411Z,99021.63
2022-09-28T11:37:33.747Z,99010.19
2022-09-28T11:39:52.723Z,99016.75
2022-09-28T11:42:25.191Z,98999.88
2022-09-28T11:44:37.569Z,98997.66
2022-09-28T11:47:07.588Z,98999.41
2022-09-28T11:49:43.463Z,98986.44
2022-09-28T11:51:45.652Z,98984.75
2022-09-28T11:54:26.760Z,98987.16
2022-09-28T11:56:39.243Z,98993.81
2022-09-28T11:58:53.166Z,98991.00
2022-09-28T12:01:19.005Z,99007.13
2022-09-28T12:03:48.648Z,99005.72
2022-09-28T12:06:02.342Z,99000.84
2022-09-28T12:08:27.448Z,99005.56
2022-09-28T12:11:01.632Z,99004.97
2022-09-28T12:13:16.777Z,98995.13
2022-09-28T12:15:29.423Z,98991.78
2022-09-28T12:17:41.121Z,99003.38
2022-09-28T12:19:49.439Z,98999.78
2022-09-28T12:21:55.225Z,99007.94
2022-09-28T12:24:40.503Z,99014.94
2022-09-28T12:26:47.028Z,99006.94
2022-09-28T12:28:50.028Z,99007.50
2022-09-28T12:30:52.024Z,99006.59
2022-09-28T12:32:56.929Z,99001.94
2022-09-28T12:34:58.904Z,99009.91
2022-09-28T12:37:38.447Z,99008.03
2022-09-28T12:39:57.471Z,99004.88
2022-09-28T12:42:31.020Z,99003.72
2022-09-28T12:45:03.091Z,99004.53
2022-09-28T12:47:15.474Z,99010.13
2022-09-28T12:51:48.432Z,98991.03
2022-09-28T12:54:16.298Z,98994.22
2022-09-28T12:56:42.542Z,98991.44
2022-09-28T12:59:10.028Z,98993.03
2022-09-28T13:01:22.149Z,98990.59
2022-09-28T13:03:47.262Z,98986.22
2022-09-28T13:06:10.817Z,98980.25
2022-09-28T13:08:29.797Z,98988.22
2022-09-28T13:11:07.885Z,98985.41
2022-09-28T13:13:37.378Z,98986.53
2022-09-28T13:16:19.438Z,98994.44
2022-09-28T13:19:09.993Z,98981.69
2022-09-28T13:21:41.493Z,98988.06
2022-09-28T13:23:47.068Z,98980.63
2022-09-28T13:26:23.707Z,98978.25
2022-09-28T13:28:27.152Z,98983.03
2022-09-28T13:30:29.574Z,98981.88
2022-09-28T13:32:31.582Z,98979.47
2022-09-28T13:34:35.340Z,98977.91
2022-09-28T13:36:37.669Z,98981.88
2022-09-28T13:38:47.608Z,98983.06
2022-09-28T13:41:04.662Z,98978.69
2022-09-28T13:43:19.670Z,98971.09
2022-09-28T13:45:22.009Z,98981.84
2022-09-28T13:47:44.530Z,98983.84
2022-09-28T13:50:18.647Z,98976.31
2022-09-28T13:53:05.630Z,98974.31
2022-09-28T13:55:34.453Z,98978.69
2022-09-28T13:57:53.437Z,98974.31
2022-09-28T14:00:28.528Z,98984.63
2022-09-28T14:02:40.615Z,98979.03
2022-09-28T14:05:00.193Z,98972.69
2022-09-28T14:07:16.847Z,98981.75
2022-09-28T14:10:07.984Z,98982.13
2022-09-28T14:12:47.565Z,98972.97
2022-09-28T14:14:52.831Z,98970.16
2022-09-28T14:17:21.226Z,98967.75
2022-09-28T14:19:31.510Z,98966.53
2022-09-28T14:22:17.635Z,98980.41
2022-09-28T14:24:45.070Z,98981.91
2022-09-28T14:27:14.833Z,98985.47
2022-09-28T14:29:31.499Z,98967.56
2022-09-28T14:31:33.689Z,98976.25
2022-09-28T14:33:38.803Z,98972.28
2022-09-28T14:35:41.321Z,98973.03
2022-09-28T14:38:02.145Z,98966.72
2022-09-28T14:41:10.689Z,98971.44
2022-09-28T14:43:34.030Z,98973.78
2022-09-28T14:45:36.615Z,98973.31
2022-09-28T14:47:42.330Z,98970.16
2022-09-28T14:49:45.659Z,98970.16
2022-09-28T14:51:54.217Z,98973.69
2022-09-28T14:54:10.263Z,98970.50
2022-09-28T14:56:12.419Z,98968.97
2022-09-28T14:58:25.056Z,98967.72
2022-09-28T15:00:30.356Z,98974.44
2022-09-28T15:02:33.166Z,98973.59
2022-09-28T15:04:39.055Z,98972.00
2022-09-28T15:06:48.223Z,98974.34
2022-09-28T15:08:50.165Z,98960.06
2022-09-28T15:10:52.578Z,98971.13
2022-09-28T15:12:56.140Z,98962.00
2022-09-28T15:15:03.649Z,98970.34
2022-09-28T15:17:10.149Z,98967.16
2022-09-28T15:19:43.800Z,98973.03
2022-09-28T15:21:47.783Z,98967.88
2022-09-28T15:23:50.312Z,98978.59
2022-09-28T15:25:53.422Z,98967.88
2022-09-28T15:28:04.640Z,98969.91
2022-09-28T15:30:32.955Z,98966.63
2022-09-28T15:32:34.890Z,98972.53
2022-09-28T15:34:52.520Z,98972.56
2022-09-28T15:36:56.506Z,98971.34
2022-09-28T15:39:05.676Z,98967.75
2022-09-28T15:41:07.643Z,98978.50
2022-09-28T15:43:33.225Z,98970.97
2022-09-28T15:45:37.179Z,98964.63
2022-09-28T15:47:40.155Z,98974.56
2022-09-28T15:49:45.548Z,98963.78
2022-09-28T15:51:53.384Z,98964.19
2022-09-28T15:54:19.613Z,98972.03
2022-09-28T15:56:21.784Z,98962.53
2022-09-28T15:58:24.414Z,98965.66
2022-09-28T16:00:30.225Z,98967.59
2022-09-28T16:02:32.252Z,98973.13
2022-09-28T16:04:50.623Z,98973.81
2022-09-28T16:07:10.669Z,98983.69
2022-09-28T16:09:31.816Z,99011.34
2022-09-28T16:11:38.879Z,99001.84
2022-09-28T16:14:19.615Z,99007.44
2022-09-28T16:16:29.941Z,99004.47
2022-09-28T16:18:33.833Z,99018.72
2022-09-28T16:20:42.537Z,99016.59
2022-09-28T16:22:44.478Z,99013.63
2022-09-28T16:24:57.453Z,99025.31
2022-09-28T16:27:39.207Z,99023.53
2022-09-28T16:29:42.877Z,99029.13
2022-09-28T16:31:52.673Z,99025.44
2022-09-28T16:34:16.926Z,99007.88
2022-09-28T16:36:18.866Z,99013.94
2022-09-28T16:38:21.108Z,99020.16
2022-09-28T16:40:23.169Z,99023.25
2022-09-28T16:42:25.921Z,99026.19
2022-09-28T16:44:30.041Z,99030.81
2022-09-28T16:46:37.221Z,99029.84
2022-09-28T16:48:48.660Z,99025.78
2022-09-28T16:50:51.029Z,99046.22
2022-09-28T16:53:34.257Z,99045.56
2022-09-28T16:55:40.712Z,99047.78
2022-09-28T16:57:49.993Z,99039.81
2022-09-28T16:59:51.988Z,99043.50
2022-09-28T17:01:54.411Z,99042.97
2022-09-28T17:03:56.414Z,99038.69
2022-09-28T17:05:58.434Z,99035.47
2022-09-28T17:08:03.327Z,99036.66
2022-09-28T17:10:29.565Z,99042.91
2022-09-28T17:12:31.576Z,99038.38
2022-09-28T17:14:33.563Z,99035.97
2022-09-28T17:17:06.289Z,99026.00
2022-09-28T17:18:58.970Z,99028.25
2022-09-28T17:21:03.505Z,99027.00
2022-09-28T17:23:05.527Z,99026.28
2022-09-28T17:25:10.164Z,99028.97
2022-09-28T17:27:16.899Z,99028.59
2022-09-28T17:29:18.989Z,99021.47
2022-09-28T17:31:21.004Z,99024.31
2022-09-28T17:33:22.974Z,99023.97
2022-09-28T17:35:25.765Z,99025.28
2022-09-28T17:37:28.285Z,99026.44
2022-09-28T17:39:31.775Z,99018.69
2022-09-28T17:41:34.347Z,99026.16
2022-09-28T17:43:36.323Z,99029.66
2022-09-28T17:45:41.748Z,99026.88
2022-09-28T17:47:44.129Z,99024.97
2022-09-28T17:49:46.201Z,99035.25
2022-09-28T17:51:50.203Z,99036.91
2022-09-28T17:53:53.213Z,99027.91
2022-09-28T17:55:55.262Z,99027.19
2022-09-28T17:57:58.209Z,99027.19
2022-09-28T18:00:00.397Z,99030.69
2022-09-28T18:02:02.788Z,99038.63
2022-09-28T18:04:05.930Z,99034.63
2022-09-28T18:06:13.261Z,99036.72
2022-09-28T18:08:18.857Z,99031.13
2022-09-28T18:10:22.849Z,99032.28
2022-09-28T18:12:25.151Z,99041.16
2022-09-28T18:14:27.326Z,99047.97
2022-09-28T18:16:29.418Z,99036.56
2022-09-28T18:18:33.323Z,99041.47
2022-09-28T18:20:36.117Z,99038.84
2022-09-28T18:22:38.191Z,99047.13
2022-09-28T18:24:40.174Z,99045.63
2022-09-28T18:26:42.168Z,99052.81
2022-09-28T18:28:44.196Z,99046.13
2022-09-28T18:30:46.270Z,99054.50
2022-09-28T18:32:48.322Z,99054.94
2022-09-28T18:34:50.318Z,99058.59
2022-09-28T18:36:52.406Z,99049.56
2022-09-28T18:38:54.440Z,99055.91
2022-09-28T18:40:56.626Z,99047.22
2022-09-28T18:42:58.696Z,99051.22
2022-09-28T18:45:00.708Z,99051.69
2022-09-28T18:47:02.711Z,99047.38
2022-09-28T18:49:05.137Z,99053.72
2022-09-28T18:51:11.284Z,99056.84
2022-09-28T18:53:13.407Z,99054.88
2022-09-28T18:55:15.955Z,99054.06
2022-09-28T18:57:18.400Z,99056.09
2022-09-28T18:59:20.385Z,99061.13
2022-09-28T19:01:31.145Z,99051.53
2022-09-28T19:03:33.765Z,99065.03
2022-09-28T19:05:35.743Z,99055.91
2022-09-28T19:07:37.777Z,99063.81
2022-09-28T19:09:43.994Z,99067.75
2022-09-28T19:11:46.188Z,99059.56
2022-09-28T19:13:48.190Z,99077.75
2022-09-28T19:15:50.169Z,99073.59
2022-09-28T19:17:52.298Z,99068.00
2022-09-28T19:19:54.343Z,99072.63
2022-09-28T19:21:56.680Z,99070.66
2022-09-28T19:24:02.567Z,99083.63
2022-09-28T19:26:14.120Z,99072.03
2022-09-28T19:28:16.127Z,99074.34
2022-09-28T19:30:18.187Z,99075.41
2022-09-28T19:32:20.186Z,99080.16
2022-09-28T19:34:24.422Z,99084.78
2022-09-28T19:36:28.608Z,99082.38
2022-09-28T19:38:35.054Z,99071.97
2022-09-28T19:40:37.385Z,99077.94
2022-09-28T19:42:39.684Z,99075.63
2022-09-28T19:44:41.923Z,99080.53
2022-09-28T19:46:44.115Z,99082.22
2022-09-28T19:48:47.471Z,99081.50
2022-09-28T19:51:04.511Z,99080.34
2022-09-28T19:53:07.565Z,99085.13
2022-09-28T19:55:09.733Z,99081.31
2022-09-28T19:57:13.150Z,99083.28
2022-09-28T19:59:15.277Z,99082.47
2022-09-28T20:01:17.330Z,99085.69
2022-09-28T20:03:19.523Z,99077.41
2022-09-28T20:05:21.533Z,99079.78
2022-09-28T20:07:23.515Z,99075.50
2022-09-28T20:09:25.606Z,99083.56
2022-09-28T20:11:27.681Z,99076.94
2022-09-28T20:13:31.894Z,99085.22
2022-09-28T20:15:35.986Z,99084.88
2022-09-28T20:17:38.046Z,99086.47
2022-09-28T20:19:40.079Z,99087.28
2022-09-28T20:21:42.102Z,99090.41
2022-09-28T20:23:44.698Z,99087.66
2022-09-28T20:25:46.695Z,99087.66
2022-09-28T20:27:48.674Z,99089.94
2022-09-28T20:29:50.610Z,99085.22
2022-09-28T20:31:52.660Z,99090.66
2022-09-28T20:33:54.616Z,99089.88
2022-09-28T20:35:56.696Z,99095.03
2022-09-28T20:38:07.798Z,99085.59
2022-09-28T20:40:10.575Z,99088.72
2022-09-28T20:42:14.306Z,99083.09
2022-09-28T20:44:16.493Z,99087.81
2022-09-28T20:46:19.870Z,99081.13
2022-09-28T20:48:21.857Z,99083.09
2022-09-28T20:50:23.799Z,99081.50
2022-09-28T20:52:25.919Z,99076.00
2022-09-28T20:54:27.933Z,99084.63
2022-09-28T20:56:37.707Z,99088.38
2022-09-28T20:58:40.500Z,99087.19
2022-09-28T21:00:42.492Z,99091.56
2022-09-28T21:02:44.608Z,99085.25
2022-09-28T21:04:46.599Z,99089.97
2022-09-28T21:06:48.630Z,99093.19
2022-09-28T21:08:50.700Z,99085.97
2022-09-28T21:10:55.271Z,99095.38
2022-09-28T21:12:57.246Z,99088.28
2022-09-28T21:15:02.322Z,99084.34
2022-09-28T21:17:07.622Z,99087.13
2022-09-28T21:19:09.573Z,99090.59
2022-09-28T21:21:16.602Z,99093.81
2022-09-28T21:23:21.605Z,99092.19
2022-09-28T21:25:26.774Z,99102.09
2022-09-28T21:27:28.763Z,99104.38
2022-09-28T21:29:30.711Z,99104.66
2022-09-28T21:31:46.123Z,99108.56
2022-09-28T21:33:48.110Z,99100.56
2022-09-28T21:35:50.121Z,99113.22
2022-09-28T21:37:52.108Z,99105.19
2022-09-28T21:39:54.074Z,99095.56
2022-09-28T21:41:56.031Z,99097.91
2022-09-28T21:43:58.107Z,99106.28
2022-09-28T21:46:00.212Z,99111.44
2022-09-28T21:48:02.288Z,99114.66
2022-09-28T21:50:04.370Z,99112.50
2022-09-28T21:52:06.342Z,99119.06
2022-09-28T21:54:08.618Z,99124.78
2022-09-28T21:56:12.192Z,99118.25
2022-09-28T21:58:14.147Z,99120.31
2022-09-28T22:00:20.005Z,99131.34
2022-09-28T22:02:23.213Z,99129.66
2022-09-28T22:04:25.238Z,99129.66
2022-09-28T22:06:30.529Z,99125.38
2022-09-28T22:08:33.042Z,99131.34
2022-09-28T22:10:35.184Z,99138.47
2022-09-28T22:12:37.174Z,99135.16
2022-09-28T22:14:39.124Z,99138.47
2022-09-28T22:16:41.227Z,99138.03
2022-09-28T22:18:43.475Z,99143.97
2022-09-28T22:20:45.398Z,99143.06
2022-09-28T22:22:51.000Z,99143.53
2022-09-28T22:24:53.156Z,99153.31
2022-09-28T22:26:55.096Z,99148.41
2022-09-28T22:29:02.001Z,99155.53
2022-09-28T22:31:04.424Z,99149.09
2022-09-28T22:33:06.390Z,99153.03
2022-09-28T22:35:09.104Z,99154.28
2022-09-28T22:37:11.008Z,99164.06
2022-09-28T22:39:12.960Z,99155.78
2022-09-28T22:41:16.215Z,99169.59
2022-09-28T22:43:18.866Z,99167.88
2022-09-28T22:45:20.827Z,99182.72
2022-09-28T22:47:22.768Z,99170.63
2022-09-28T22:49:24.859Z,99165.47
2022-09-28T22:51:28.093Z,99173.97
2022-09-28T22:53:30.137Z,99175.94
2022-09-28T22:55:35.098Z,99166.41
2022-09-28T22:57:37.038Z,99174.44
2022-09-28T22:59:38.983Z,99177.09
2022-09-28T23:01:41.051Z,99179.16
2022-09-28T23:03:44.725Z,99178.34
2022-09-28T23:05:54.351Z,99179.31
2022-09-28T23:07:56.299Z,99178.50
2022-09-28T23:09:59.835Z,99184.81
2022-09-28T23:12:01.941Z,99178.63
2022-09-28T23:14:04.094Z,99177.34
2022-09-28T23:16:11.673Z,99181.38
2022-09-28T23:18:13.718Z,99174.56
2022-09-28T23:20:15.711Z,99188.72
2022-09-28T23:22:17.676Z,99185.59
2022-09-28T23:24:19.672Z,99187.91
2022-09-28T23:26:25.130Z,99182.84
2022-09-28T23:28:27.345Z,99187.66
2022-09-28T23:30:29.396Z,99190.41
2022-09-28T23:32:32.199Z,99181.59
2022-09-28T23:34:34.215Z,99183.66
2022-09-28T23:36:36.177Z,99183.75
2022-09-28T23:38:38.291Z,99188.94
2022-09-28T23:40:41.230Z,99187.31
2022-09-28T23:42:43.394Z,99185.59
2022-09-28T23:44:45.341Z,99182.50
2022-09-28T23:46:47.348Z,99178.13
2022-09-28T23:48:49.772Z,99192.88
2022-09-28T23:50:51.773Z,99191.38
2022-09-28T23:52:53.812Z,99184.81
2022-09-28T23:54:55.758Z,99189.16
2022-09-28T23:56:57.719Z,99183.66
2022-09-28T23:58:59.760Z,99188.72
