createdAt,value
2022-10-11T00:03:05.969Z,100648.16
2022-10-11T00:08:08.589Z,100646.78
2022-10-11T00:13:11.016Z,100652.16
2022-10-11T00:18:13.359Z,100651.00
2022-10-11T00:23:16.249Z,100645.84
2022-10-11T00:28:18.674Z,100645.88
2022-10-11T00:33:21.203Z,100637.41
2022-10-11T00:38:23.730Z,100639.03
2022-10-11T00:43:28.336Z,100630.56
2022-10-11T00:48:38.779Z,100637.91
2022-10-11T00:53:41.871Z,100635.38
2022-10-11T00:58:44.464Z,100647.34
2022-10-11T01:03:47.012Z,100647.47
2022-10-11T01:08:50.873Z,100641.81
2022-10-11T01:14:01.990Z,100642.09
2022-10-11T01:19:19.299Z,100642.53
2022-10-11T01:24:33.508Z,100630.31
2022-10-11T01:30:00.228Z,100638.16
2022-10-11T01:35:08.143Z,100630.78
2022-10-11T01:40:14.736Z,100638.25
2022-10-11T01:45:19.531Z,100638.75
2022-10-11T01:50:45.626Z,100653.84
2022-10-11T01:56:02.399Z,100666.59
2022-10-11T02:01:37.331Z,100659.03
2022-10-11T02:06:51.615Z,100665.66
2022-10-11T02:11:57.555Z,100678.09
2022-10-11T02:17:04.599Z,100666.31
2022-10-11T02:22:11.127Z,100667.72
2022-10-11T02:27:14.307Z,100668.75
2022-10-11T02:32:18.273Z,100675.09
2022-10-11T02:37:28.312Z,100666.66
2022-10-11T02:42:44.501Z,100673.78
2022-10-11T02:47:47.626Z,100687.69
2022-10-11T02:52:50.073Z,100688.72
2022-10-11T02:57:52.372Z,100692.06
2022-10-11T03:02:54.771Z,100698.31
2022-10-11T03:07:57.243Z,100707.03
2022-10-11T03:12:59.576Z,100705.75
2022-10-11T03:18:01.877Z,100719.56
2022-10-11T03:23:04.274Z,100728.75
2022-10-11T03:28:06.878Z,100740.09
2022-10-11T03:33:09.266Z,100745.84
2022-10-11T03:38:17.233Z,100745.28
2022-10-11T03:43:19.737Z,100748.00
2022-10-11T03:48:22.187Z,100754.97
2022-10-11T03:53:24.831Z,100756.66
2022-10-11T03:58:27.242Z,100771.00
2022-10-11T04:03:30.019Z,100755.75
2022-10-11T04:08:32.379Z,100775.44
2022-10-11T04:13:34.733Z,100769.44
2022-10-11T04:18:37.231Z,100777.56
2022-10-11T04:23:39.537Z,100789.75
2022-10-11T04:28:41.913Z,100787.31
2022-10-11T04:33:44.400Z,100791.59
2022-10-11T04:38:46.783Z,100802.72
2022-10-11T04:43:49.120Z,100797.75
2022-10-11T04:48:51.621Z,100819.84
2022-10-11T04:53:54.012Z,100814.44
2022-10-11T04:58:56.371Z,100825.91
2022-10-11T05:03:58.763Z,100827.03
2022-10-11T05:09:01.114Z,100833.28
2022-10-11T05:14:03.639Z,100847.72
2022-10-11T05:19:06.112Z,100860.38
2022-10-11T05:24:08.587Z,100868.94
2022-10-11T05:29:10.880Z,100875.22
2022-10-11T05:34:13.263Z,100894.13
2022-10-11T05:39:15.960Z,100880.63
2022-10-11T05:44:18.558Z,100896.59
2022-10-11T05:49:20.908Z,100906.63
2022-10-11T05:54:23.524Z,100927.03
2022-10-11T05:59:25.848Z,100931.59
2022-10-11T06:04:28.191Z,100942.25
2022-10-11T06:09:31.359Z,100949.16
2022-10-11T06:14:33.677Z,100966.63
2022-10-11T06:19:36.066Z,100968.03
2022-10-11T06:24:38.449Z,100979.47
2022-10-11T06:29:40.851Z,100976.38
2022-10-11T06:34:43.214Z,100985.69
2022-10-11T06:39:45.537Z,100996.94
2022-10-11T06:44:47.921Z,101001.81
2022-10-11T06:49:50.358Z,101015.81
2022-10-11T06:54:52.757Z,101023.00
2022-10-11T06:59:55.118Z,101017.66
2022-10-11T07:04:57.636Z,101040.09
2022-10-11T07:10:00.111Z,101048.25
2022-10-11T07:15:02.662Z,101051.88
2022-10-11T07:20:06.791Z,101059.31
2022-10-11T07:25:09.486Z,101072.63
2022-10-11T07:30:12.241Z,101072.19
2022-10-11T07:35:14.772Z,101083.06
2022-10-11T07:40:17.124Z,101089.22
2022-10-11T07:45:19.449Z,101097.50
2022-10-11T07:50:21.833Z,101101.66
2022-10-11T07:55:24.288Z,101102.34
2022-10-11T08:00:26.939Z,101109.69
2022-10-11T08:05:29.337Z,101116.94
2022-10-11T08:10:38.394Z,101122.94
2022-10-11T08:15:40.927Z,101125.69
2022-10-11T08:20:43.377Z,101129.31
2022-10-11T08:25:47.750Z,101125.53
2022-10-11T08:30:51.759Z,101132.50
2022-10-11T08:35:55.515Z,101139.56
2022-10-11T08:40:59.822Z,101140.97
2022-10-11T08:46:04.778Z,101155.72
2022-10-11T08:51:14.788Z,101153.91
2022-10-11T08:56:17.605Z,101164.03
2022-10-11T09:01:23.740Z,101171.13
2022-10-11T09:06:45.335Z,101173.63
2022-10-11T09:12:12.028Z,101174.44
2022-10-11T09:17:46.121Z,101179.66
2022-10-11T09:23:09.436Z,101176.91
2022-10-11T09:28:20.957Z,101189.44
2022-10-11T09:33:29.558Z,101186.34
2022-10-11T09:38:56.470Z,101186.56
2022-10-11T09:43:58.813Z,101185.00
2022-10-11T09:49:08.693Z,101197.03
2022-10-11T09:54:11.165Z,101200.22
2022-10-11T09:59:33.189Z,101200.97
2022-10-11T10:04:35.568Z,101212.78
2022-10-11T10:09:38.109Z,101208.91
2022-10-11T10:14:41.769Z,101207.38
2022-10-11T10:19:53.954Z,101218.63
2022-10-11T10:24:57.002Z,101220.56
2022-10-11T10:30:08.274Z,101226.75
2022-10-11T10:35:34.774Z,101237.50
2022-10-11T10:40:48.279Z,101231.50
2022-10-11T10:46:00.651Z,101254.00
2022-10-11T10:51:14.715Z,101252.13
2022-10-11T10:56:24.882Z,101247.75
2022-10-11T11:01:32.427Z,101259.53
2022-10-11T11:06:46.873Z,101259.81
2022-10-11T11:12:26.493Z,101270.41
2022-10-11T11:17:56.070Z,101270.16
2022-10-11T11:23:16.556Z,101262.81
2022-10-11T11:28:56.301Z,101271.94
2022-10-11T11:34:30.278Z,101286.09
2022-10-11T11:39:43.563Z,101286.66
2022-10-11T11:44:48.273Z,101286.66
2022-10-11T11:49:57.607Z,101284.13
2022-10-11T11:55:06.092Z,101291.28
2022-10-11T12:00:16.702Z,101287.16
2022-10-11T12:05:23.814Z,101282.47
2022-10-11T12:10:38.838Z,101276.44
2022-10-11T12:15:55.863Z,101275.00
2022-10-11T12:21:21.983Z,101272.78
2022-10-11T12:26:30.558Z,101273.91
2022-10-11T12:31:35.749Z,101282.53
2022-10-11T12:36:38.084Z,101283.00
2022-10-11T12:41:55.563Z,101282.44
2022-10-11T12:46:58.038Z,101276.81
2022-10-11T12:52:21.891Z,101283.78
2022-10-11T12:57:46.603Z,101275.72
2022-10-11T13:02:49.798Z,101267.44
2022-10-11T13:07:56.357Z,101285.13
2022-10-11T13:13:04.352Z,101279.63
2022-10-11T13:18:06.785Z,101284.50
2022-10-11T13:23:26.742Z,101293.31
2022-10-11T13:28:34.132Z,101287.47
2022-10-11T13:33:41.234Z,101300.09
2022-10-11T13:39:00.299Z,101299.03
2022-10-11T13:44:04.085Z,101294.03
2022-10-11T13:49:27.091Z,101300.06
2022-10-11T13:55:01.991Z,101307.16
2022-10-11T14:00:34.786Z,101299.97
2022-10-11T14:05:40.118Z,101306.94
2022-10-11T14:10:47.269Z,101296.06
2022-10-11T14:16:09.664Z,101288.91
2022-10-11T14:21:47.183Z,101314.38
2022-10-11T14:26:52.214Z,101312.22
2022-10-11T14:32:01.757Z,101314.84
2022-10-11T14:37:04.372Z,101305.69
2022-10-11T14:42:06.867Z,101310.84
2022-10-11T14:47:15.647Z,101322.53
2022-10-11T14:52:17.970Z,101326.81
2022-10-11T14:57:20.359Z,101339.03
2022-10-11T15:02:22.715Z,101343.09
2022-10-11T15:07:25.034Z,101336.84
2022-10-11T15:12:27.391Z,101340.78
2022-10-11T15:17:29.765Z,101347.66
2022-10-11T15:22:32.087Z,101353.19
2022-10-11T15:27:34.412Z,101362.78
2022-10-11T15:32:36.701Z,101362.72
2022-10-11T15:37:39.423Z,101359.28
2022-10-11T15:42:42.181Z,101380.69
2022-10-11T15:47:45.243Z,101371.31
2022-10-11T15:52:47.635Z,101381.03
2022-10-11T15:57:50.311Z,101387.59
2022-10-11T16:02:53.388Z,101400.78
2022-10-11T16:07:56.041Z,101401.22
2022-10-11T16:12:59.067Z,101411.50
2022-10-11T16:18:02.452Z,101413.59
2022-10-11T16:23:05.355Z,101419.91
2022-10-11T16:28:08.657Z,101412.00
2022-10-11T16:33:11.114Z,101422.66
2022-10-11T16:38:13.663Z,101424.03
2022-10-11T16:43:16.041Z,101440.44
2022-10-11T16:48:18.327Z,101436.56
2022-10-11T16:53:21.862Z,101437.28
2022-10-11T16:58:24.651Z,101433.84
2022-10-11T17:03:27.094Z,101440.22
2022-10-11T17:08:29.896Z,101435.75
2022-10-11T17:13:32.361Z,101447.31
2022-10-11T17:18:34.692Z,101444.47
2022-10-11T17:23:37.758Z,101437.38
2022-10-11T17:28:40.140Z,101450.03
2022-10-11T17:33:42.525Z,101446.59
2022-10-11T17:38:45.107Z,101454.09
2022-10-11T17:43:48.171Z,101451.19
2022-10-11T17:48:55.059Z,101457.94
2022-10-11T17:53:57.747Z,101454.63
2022-10-11T17:59:00.460Z,101455.28
2022-10-11T18:04:06.058Z,101463.19
2022-10-11T18:09:08.506Z,101468.19
2022-10-11T18:14:11.512Z,101468.00
2022-10-11T18:19:14.572Z,101484.94
2022-10-11T18:24:17.262Z,101469.59
2022-10-11T18:29:19.632Z,101479.06
2022-10-11T18:34:21.940Z,101479.50
2022-10-11T18:39:24.353Z,101480.56
2022-10-11T18:44:26.607Z,101479.19
2022-10-11T18:49:29.093Z,101492.22
2022-10-11T18:54:31.507Z,101488.97
2022-10-11T18:59:34.025Z,101492.41
2022-10-11T19:04:36.371Z,101499.28
2022-10-11T19:09:38.790Z,101502.00
2022-10-11T19:14:41.529Z,101499.50
2022-10-11T19:19:43.957Z,101494.78
2022-10-11T19:24:46.292Z,101492.72
2022-10-11T19:29:48.710Z,101502.78
2022-10-11T19:34:51.229Z,101506.13
2022-10-11T19:39:53.664Z,101490.78
2022-10-11T19:44:56.072Z,101501.75
2022-10-11T19:49:58.380Z,101507.00
2022-10-11T19:55:00.741Z,101511.78
2022-10-11T20:00:03.137Z,101506.13
2022-10-11T20:05:07.174Z,101513.72
2022-10-11T20:10:09.633Z,101506.84
2022-10-11T20:15:12.156Z,101512.88
2022-10-11T20:20:15.530Z,101507.91
2022-10-11T20:25:17.838Z,101512.84
2022-10-11T20:30:20.270Z,101519.22
2022-10-11T20:35:22.528Z,101512.31
2022-10-11T20:40:24.867Z,101516.19
2022-10-11T20:45:27.206Z,101520.81
2022-10-11T20:50:29.489Z,101523.16
2022-10-11T20:55:31.756Z,101521.47
2022-10-11T21:00:34.092Z,101518.75
2022-10-11T21:05:36.534Z,101512.06
2022-10-11T21:10:39.145Z,101524.53
2022-10-11T21:15:41.886Z,101521.03
2022-10-11T21:20:45.119Z,101517.94
2022-10-11T21:25:47.437Z,101531.13
2022-10-11T21:30:50.063Z,101522.00
2022-10-11T21:35:52.439Z,101525.19
2022-10-11T21:40:54.885Z,101522.69
2022-10-11T21:45:57.321Z,101521.84
2022-10-11T21:50:59.678Z,101529.31
2022-10-11T21:56:02.281Z,101530.50
2022-10-11T22:01:05.200Z,101519.63
2022-10-11T22:06:07.629Z,101528.84
2022-10-11T22:11:10.287Z,101526.97
2022-10-11T22:16:13.637Z,101527.63
2022-10-11T22:21:21.258Z,101525.94
2022-10-11T22:26:26.606Z,101524.69
2022-10-11T22:31:29.596Z,101525.38
2022-10-11T22:36:33.656Z,101519.56
2022-10-11T22:41:36.522Z,101522.09
2022-10-11T22:46:38.756Z,101523.09
2022-10-11T22:51:40.989Z,101533.44
2022-10-11T22:56:43.285Z,101528.59
2022-10-11T23:01:45.632Z,101534.84
2022-10-11T23:06:47.970Z,101534.56
2022-10-11T23:11:50.217Z,101533.28
2022-10-11T23:16:52.549Z,101527.13
2022-10-11T23:21:54.928Z,101530.22
2022-10-11T23:26:57.186Z,101531.47
2022-10-11T23:31:59.502Z,101531.84
2022-10-11T23:37:02.486Z,101533.59
2022-10-11T23:42:05.007Z,101542.03
2022-10-11T23:47:07.279Z,101538.28
2022-10-11T23:52:09.608Z,101543.72
2022-10-11T23:57:12.554Z,101545.41
