createdAt,value
2018-12-30T00:00:44.453Z,9.10
2018-12-30T00:03:12.857Z,9.10
2018-12-30T00:05:42.036Z,9.10
2018-12-30T00:08:10.831Z,9.10
2018-12-30T00:10:39.514Z,9.10
2018-12-30T00:13:07.987Z,9.10
2018-12-30T00:15:36.681Z,9.10
2018-12-30T00:18:05.777Z,9.20
2018-12-30T00:20:34.971Z,9.10
2018-12-30T00:23:03.485Z,9.10
2018-12-30T00:25:32.239Z,9.10
2018-12-30T00:28:00.757Z,9.10
2018-12-30T00:30:29.312Z,9.10
2018-12-30T00:32:58.094Z,9.10
2018-12-30T00:35:26.527Z,9.10
2018-12-30T00:37:55.034Z,9.10
2018-12-30T00:40:24.139Z,9.10
2018-12-30T00:42:52.832Z,9.10
2018-12-30T00:45:21.619Z,9.10
2018-12-30T00:47:50.415Z,9.10
2018-12-30T00:50:18.831Z,9.10
2018-12-30T00:52:47.342Z,9.10
2018-12-30T00:55:16.047Z,9.10
2018-12-30T00:57:44.570Z,9.10
2018-12-30T01:00:13.437Z,9.10
2018-12-30T01:02:42.208Z,9.10
2018-12-30T01:05:10.674Z,9.10
2018-12-30T01:07:39.796Z,9.10
2018-12-30T01:10:09.354Z,9.10
2018-12-30T01:12:38.223Z,9.10
2018-12-30T01:15:07.295Z,9.10
2018-12-30T01:17:35.725Z,9.20
2018-12-30T01:20:05.172Z,9.20
2018-12-30T01:22:33.615Z,9.20
2018-12-30T01:25:02.343Z,9.20
2018-12-30T01:27:30.850Z,9.30
2018-12-30T01:29:59.338Z,9.30
2018-12-30T01:32:27.771Z,9.30
2018-12-30T01:34:56.649Z,9.40
2018-12-30T01:37:25.335Z,9.30
2018-12-30T01:39:54.123Z,9.30
2018-12-30T01:42:22.909Z,9.20
2018-12-30T01:44:51.318Z,9.20
2018-12-30T01:47:19.826Z,9.20
2018-12-30T01:49:48.318Z,9.20
2018-12-30T01:52:16.749Z,9.20
2018-12-30T01:54:45.435Z,9.20
2018-12-30T01:57:13.879Z,9.20
2018-12-30T01:59:42.696Z,9.20
2018-12-30T02:02:11.522Z,9.20
2018-12-30T02:04:40.000Z,9.20
2018-12-30T02:07:08.442Z,9.20
2018-12-30T02:09:37.130Z,9.20
2018-12-30T02:12:05.569Z,9.30
2018-12-30T02:14:34.735Z,9.30
2018-12-30T02:17:03.237Z,9.30
2018-12-30T02:19:31.647Z,9.30
2018-12-30T02:22:00.081Z,9.30
2018-12-30T02:24:28.561Z,9.30
2018-12-30T02:26:57.002Z,9.30
2018-12-30T02:29:25.674Z,9.30
2018-12-30T02:31:54.125Z,9.30
2018-12-30T02:34:22.803Z,9.30
2018-12-30T02:36:51.539Z,9.30
2018-12-30T02:39:20.322Z,9.30
2018-12-30T02:41:49.006Z,9.30
2018-12-30T02:44:17.482Z,9.40
2018-12-30T02:46:46.274Z,9.30
2018-12-30T02:49:14.690Z,9.30
2018-12-30T02:51:50.297Z,9.30
2018-12-30T02:54:13.562Z,9.30
2018-12-30T02:56:42.307Z,9.30
2018-12-30T02:59:10.770Z,9.30
2018-12-30T03:01:39.179Z,9.20
2018-12-30T03:04:07.891Z,9.30
2018-12-30T03:06:36.288Z,9.30
2018-12-30T03:09:07.007Z,9.30
2018-12-30T03:11:35.418Z,9.30
2018-12-30T03:14:03.922Z,9.30
2018-12-30T03:16:33.063Z,9.30
2018-12-30T03:19:01.850Z,9.30
2018-12-30T03:21:30.981Z,9.30
2018-12-30T03:23:59.729Z,9.30
2018-12-30T03:26:28.421Z,9.30
2018-12-30T03:28:56.861Z,9.30
2018-12-30T03:31:25.266Z,9.30
2018-12-30T03:33:53.949Z,9.30
2018-12-30T03:36:22.367Z,9.30
2018-12-30T03:38:50.871Z,9.30
2018-12-30T03:41:19.279Z,9.20
2018-12-30T03:43:47.992Z,9.30
2018-12-30T03:46:16.661Z,9.30
2018-12-30T03:48:45.374Z,9.30
2018-12-30T03:51:14.050Z,9.30
2018-12-30T03:53:42.839Z,9.20
2018-12-30T03:56:11.240Z,9.20
2018-12-30T03:58:39.996Z,9.10
2018-12-30T04:01:08.399Z,9.10
2018-12-30T04:03:37.302Z,9.20
2018-12-30T04:06:05.791Z,9.10
2018-12-30T04:08:34.261Z,9.20
2018-12-30T04:11:02.767Z,9.20
2018-12-30T04:13:31.417Z,9.20
2018-12-30T04:15:59.849Z,9.20
2018-12-30T04:18:28.545Z,9.20
2018-12-30T04:20:57.247Z,9.20
2018-12-30T04:23:25.922Z,9.30
2018-12-30T04:25:54.363Z,9.20
2018-12-30T04:28:22.807Z,9.30
2018-12-30T04:30:51.577Z,9.40
2018-12-30T04:33:20.255Z,9.40
2018-12-30T04:35:48.698Z,9.40
2018-12-30T04:38:17.103Z,9.40
2018-12-30T04:40:46.021Z,9.30
2018-12-30T04:43:14.672Z,9.40
2018-12-30T04:45:43.108Z,9.30
2018-12-30T04:48:11.854Z,9.30
2018-12-30T04:50:40.311Z,9.30
2018-12-30T04:53:08.718Z,9.30
2018-12-30T04:55:37.512Z,9.20
2018-12-30T04:58:05.920Z,9.20
2018-12-30T05:00:34.364Z,9.20
2018-12-30T05:03:02.777Z,9.20
2018-12-30T05:05:31.631Z,9.20
2018-12-30T05:08:00.075Z,9.10
2018-12-30T05:10:28.789Z,9.10
2018-12-30T05:12:57.196Z,9.20
2018-12-30T05:15:25.600Z,9.20
2018-12-30T05:17:54.037Z,9.20
2018-12-30T05:20:22.553Z,9.20
2018-12-30T05:22:50.998Z,9.20
2018-12-30T05:25:19.896Z,9.20
2018-12-30T05:27:48.303Z,9.20
2018-12-30T05:30:16.978Z,9.20
2018-12-30T05:32:45.435Z,9.20
2018-12-30T05:35:13.834Z,9.20
2018-12-30T05:37:42.606Z,9.20
2018-12-30T05:40:11.011Z,9.20
2018-12-30T05:42:39.819Z,9.20
2018-12-30T05:45:08.846Z,9.20
2018-12-30T05:47:37.643Z,9.20
2018-12-30T05:50:09.214Z,9.20
2018-12-30T05:52:41.839Z,9.20
2018-12-30T05:55:08.116Z,9.20
2018-12-30T05:57:36.889Z,9.20
2018-12-30T06:00:08.049Z,9.20
2018-12-30T06:02:36.500Z,9.20
2018-12-30T06:05:05.048Z,9.20
2018-12-30T06:07:33.781Z,9.20
2018-12-30T06:10:02.358Z,9.20
2018-12-30T06:12:31.155Z,9.20
2018-12-30T06:14:59.842Z,9.20
2018-12-30T06:17:28.319Z,9.20
2018-12-30T06:19:57.098Z,9.20
2018-12-30T06:22:25.542Z,9.20
2018-12-30T06:24:54.265Z,9.20
2018-12-30T06:27:22.765Z,9.20
2018-12-30T06:29:51.193Z,9.20
2018-12-30T06:32:19.627Z,9.20
2018-12-30T06:34:48.395Z,9.10
2018-12-30T06:37:16.838Z,9.10
2018-12-30T06:39:45.249Z,9.10
2018-12-30T06:42:13.695Z,9.10
2018-12-30T06:44:42.426Z,9.10
2018-12-30T06:47:10.866Z,9.10
2018-12-30T06:49:39.307Z,9.10
2018-12-30T06:52:07.709Z,9.10
2018-12-30T06:54:36.441Z,9.20
2018-12-30T06:57:04.854Z,9.10
2018-12-30T06:59:33.286Z,9.10
2018-12-30T07:02:01.697Z,9.00
2018-12-30T07:04:30.130Z,9.10
2018-12-30T07:06:58.858Z,9.00
2018-12-30T07:09:27.630Z,9.00
2018-12-30T07:11:56.338Z,9.00
2018-12-30T07:14:25.115Z,9.00
2018-12-30T07:16:53.806Z,9.00
2018-12-30T07:19:24.106Z,9.00
2018-12-30T07:21:52.517Z,9.00
2018-12-30T07:24:21.274Z,9.00
2018-12-30T07:26:49.682Z,9.00
2018-12-30T07:29:18.122Z,8.90
2018-12-30T07:31:46.521Z,8.90
2018-12-30T07:34:15.014Z,8.90
2018-12-30T07:36:43.411Z,8.90
2018-12-30T07:39:11.894Z,8.90
2018-12-30T07:41:40.298Z,8.90
2018-12-30T07:44:08.830Z,8.80
2018-12-30T07:46:37.979Z,8.80
2018-12-30T07:49:06.402Z,8.80
2018-12-30T07:51:34.833Z,8.80
2018-12-30T07:54:03.233Z,8.80
2018-12-30T07:56:31.941Z,8.80
2018-12-30T07:59:00.745Z,8.80
2018-12-30T08:01:29.504Z,8.80
2018-12-30T08:03:58.211Z,8.70
2018-12-30T08:06:27.000Z,8.70
2018-12-30T08:08:55.402Z,8.70
2018-12-30T08:11:24.169Z,8.70
2018-12-30T08:13:52.582Z,8.80
2018-12-30T08:16:21.310Z,8.80
2018-12-30T08:18:50.022Z,8.80
2018-12-30T08:21:18.461Z,8.90
2018-12-30T08:23:47.172Z,8.90
2018-12-30T08:26:15.953Z,8.80
2018-12-30T08:28:45.462Z,8.90
2018-12-30T08:31:14.061Z,8.80
2018-12-30T08:33:42.743Z,8.90
2018-12-30T08:36:11.184Z,8.90
2018-12-30T08:38:39.892Z,8.90
2018-12-30T08:41:08.696Z,8.90
2018-12-30T08:43:37.113Z,9.00
2018-12-30T08:46:05.517Z,9.00
2018-12-30T08:48:34.244Z,9.00
2018-12-30T08:51:03.130Z,9.00
2018-12-30T08:53:31.911Z,9.00
2018-12-30T08:56:00.586Z,9.10
2018-12-30T08:58:29.380Z,9.10
2018-12-30T09:00:58.177Z,9.10
2018-12-30T09:03:26.847Z,9.10
2018-12-30T09:05:55.304Z,9.10
2018-12-30T09:08:23.765Z,9.10
2018-12-30T09:10:52.239Z,9.20
2018-12-30T09:13:20.695Z,9.10
2018-12-30T09:15:49.096Z,9.10
2018-12-30T09:18:17.847Z,9.10
2018-12-30T09:20:46.318Z,9.10
2018-12-30T09:23:15.111Z,9.20
2018-12-30T09:25:43.799Z,9.30
2018-12-30T09:28:12.594Z,9.30
2018-12-30T09:30:41.371Z,9.30
2018-12-30T09:33:10.166Z,9.30
2018-12-30T09:35:38.842Z,9.40
2018-12-30T09:38:07.287Z,9.40
2018-12-30T09:40:35.694Z,9.30
2018-12-30T09:43:04.317Z,9.40
2018-12-30T09:45:32.719Z,9.40
2018-12-30T09:48:01.446Z,9.40
2018-12-30T09:50:30.127Z,9.40
2018-12-30T09:52:58.659Z,9.40
2018-12-30T09:55:27.325Z,9.40
2018-12-30T09:57:56.084Z,9.40
2018-12-30T10:00:24.887Z,9.40
2018-12-30T10:02:53.391Z,9.40
2018-12-30T10:05:21.883Z,9.40
2018-12-30T10:07:50.626Z,9.40
2018-12-30T10:10:19.106Z,9.30
2018-12-30T10:12:47.785Z,9.30
2018-12-30T10:15:16.435Z,9.40
2018-12-30T10:17:45.459Z,9.30
2018-12-30T10:20:14.171Z,9.40
2018-12-30T10:22:42.614Z,9.30
2018-12-30T10:25:11.609Z,9.30
2018-12-30T10:27:40.425Z,9.40
2018-12-30T10:30:10.021Z,9.40
2018-12-30T10:32:38.691Z,9.40
2018-12-30T10:35:07.125Z,9.40
2018-12-30T10:37:35.538Z,9.50
2018-12-30T10:40:04.462Z,9.50
2018-12-30T10:42:32.874Z,9.60
2018-12-30T10:45:01.632Z,9.50
2018-12-30T10:47:30.316Z,9.50
2018-12-30T10:49:59.098Z,9.50
2018-12-30T10:52:27.502Z,9.40
2018-12-30T10:54:56.210Z,9.40
2018-12-30T10:57:24.619Z,9.40
2018-12-30T10:59:53.058Z,9.40
2018-12-30T11:02:21.807Z,9.40
2018-12-30T11:04:50.246Z,9.40
2018-12-30T11:07:18.961Z,9.40
2018-12-30T11:09:47.747Z,9.40
2018-12-30T11:12:16.467Z,9.50
2018-12-30T11:14:45.280Z,9.50
2018-12-30T11:17:13.837Z,9.40
2018-12-30T11:19:42.603Z,9.50
2018-12-30T11:22:11.011Z,9.40
2018-12-30T11:24:39.446Z,9.40
2018-12-30T11:27:08.163Z,9.40
2018-12-30T11:29:36.602Z,9.30
2018-12-30T11:32:05.631Z,9.40
2018-12-30T11:34:34.407Z,9.40
2018-12-30T11:37:02.919Z,9.40
2018-12-30T11:39:31.355Z,9.40
2018-12-30T11:41:59.754Z,9.40
2018-12-30T11:44:28.201Z,9.50
2018-12-30T11:46:56.911Z,9.50
2018-12-30T11:49:25.350Z,9.50
2018-12-30T11:51:54.078Z,9.50
2018-12-30T11:54:22.872Z,9.50
2018-12-30T11:56:51.554Z,9.40
2018-12-30T11:59:19.991Z,9.40
2018-12-30T12:01:48.383Z,9.50
2018-12-30T12:04:16.840Z,9.40
2018-12-30T12:06:45.589Z,9.40
2018-12-30T12:09:14.375Z,9.40
2018-12-30T12:11:43.043Z,9.40
2018-12-30T12:14:11.842Z,9.40
2018-12-30T12:16:40.517Z,9.40
2018-12-30T12:19:09.316Z,9.50
2018-12-30T12:21:37.726Z,9.50
2018-12-30T12:24:06.471Z,9.50
2018-12-30T12:26:34.955Z,9.50
2018-12-30T12:29:03.390Z,9.50
2018-12-30T12:31:32.121Z,9.50
2018-12-30T12:34:00.916Z,9.50
2018-12-30T12:36:29.590Z,9.60
2018-12-30T12:38:58.311Z,9.60
2018-12-30T12:41:27.070Z,9.60
2018-12-30T12:43:55.753Z,9.60
2018-12-30T12:46:24.207Z,9.60
2018-12-30T12:48:53.013Z,9.60
2018-12-30T12:51:21.457Z,9.60
2018-12-30T12:53:50.181Z,9.60
2018-12-30T12:56:18.877Z,9.60
2018-12-30T12:58:47.564Z,9.60
2018-12-30T13:01:16.007Z,9.70
2018-12-30T13:03:44.714Z,9.70
2018-12-30T13:06:14.710Z,9.70
2018-12-30T13:08:43.179Z,9.80
2018-12-30T13:11:12.024Z,9.70
2018-12-30T13:13:40.422Z,9.70
2018-12-30T13:16:09.170Z,9.80
2018-12-30T13:18:37.591Z,9.80
2018-12-30T13:21:06.106Z,9.80
2018-12-30T13:23:34.826Z,9.80
2018-12-30T13:26:03.610Z,9.80
2018-12-30T13:28:32.301Z,9.80
2018-12-30T13:31:00.808Z,9.90
2018-12-30T13:33:29.269Z,9.80
2018-12-30T13:35:57.711Z,9.90
2018-12-30T13:38:28.381Z,9.90
2018-12-30T13:40:56.535Z,9.90
2018-12-30T13:43:25.218Z,9.80
2018-12-30T13:45:53.637Z,9.90
2018-12-30T13:48:22.382Z,9.90
2018-12-30T13:50:51.070Z,9.90
2018-12-30T13:53:19.592Z,9.90
2018-12-30T13:55:48.826Z,10.00
2018-12-30T13:58:17.647Z,10.00
2018-12-30T14:00:47.907Z,9.90
2018-12-30T14:03:16.347Z,9.90
2018-12-30T14:05:45.125Z,9.80
2018-12-30T14:08:13.534Z,9.80
2018-12-30T14:10:41.938Z,9.80
2018-12-30T14:13:10.890Z,9.80
2018-12-30T14:15:39.310Z,9.70
2018-12-30T14:18:07.757Z,9.70
2018-12-30T14:20:36.444Z,9.60
2018-12-30T14:23:05.212Z,9.60
2018-12-30T14:25:33.893Z,9.60
2018-12-30T14:28:02.793Z,9.60
2018-12-30T14:30:31.471Z,9.70
2018-12-30T14:32:59.913Z,9.70
2018-12-30T14:35:28.742Z,9.70
2018-12-30T14:37:57.532Z,9.70
2018-12-30T14:40:26.224Z,9.60
2018-12-30T14:42:55.006Z,9.60
2018-12-30T14:45:23.908Z,9.60
2018-12-30T14:47:52.678Z,9.60
2018-12-30T14:50:21.358Z,9.60
2018-12-30T14:52:49.795Z,9.60
2018-12-30T14:55:18.515Z,9.60
2018-12-30T14:57:47.205Z,9.60
2018-12-30T15:00:15.611Z,9.50
2018-12-30T15:02:44.092Z,9.50
2018-12-30T15:05:12.499Z,9.60
2018-12-30T15:07:41.234Z,9.60
2018-12-30T15:10:09.926Z,9.60
2018-12-30T15:12:38.371Z,9.50
2018-12-30T15:15:26.131Z,9.50
2018-12-30T15:17:54.596Z,9.50
2018-12-30T15:20:22.986Z,9.50
2018-12-30T15:22:51.892Z,9.50
2018-12-30T15:25:20.561Z,9.50
2018-12-30T15:27:48.973Z,9.50
2018-12-30T15:30:17.432Z,9.40
2018-12-30T15:32:46.118Z,9.40
2018-12-30T15:35:14.915Z,9.30
2018-12-30T15:37:43.580Z,9.40
2018-12-30T15:40:12.411Z,9.40
2018-12-30T15:42:41.177Z,9.30
2018-12-30T15:45:09.957Z,9.30
2018-12-30T15:47:38.746Z,9.30
2018-12-30T15:50:08.549Z,9.20
2018-12-30T15:52:37.001Z,9.20
2018-12-30T15:55:05.939Z,9.20
2018-12-30T15:57:34.720Z,9.10
2018-12-30T16:00:03.242Z,9.10
2018-12-30T16:02:31.966Z,9.10
2018-12-30T16:05:00.667Z,9.10
2018-12-30T16:07:29.068Z,9.10
2018-12-30T16:09:57.926Z,9.10
2018-12-30T16:12:26.341Z,9.10
2018-12-30T16:14:54.789Z,9.10
2018-12-30T16:17:23.197Z,9.10
2018-12-30T16:19:51.636Z,9.20
2018-12-30T16:22:20.397Z,9.10
2018-12-30T16:24:48.842Z,9.10
2018-12-30T16:27:17.330Z,9.10
2018-12-30T16:29:45.735Z,9.10
2018-12-30T16:32:14.454Z,9.10
2018-12-30T16:34:43.251Z,9.10
2018-12-30T16:37:11.661Z,9.10
2018-12-30T16:39:40.402Z,9.10
2018-12-30T16:42:09.211Z,9.10
2018-12-30T16:44:37.995Z,9.10
2018-12-30T16:47:06.692Z,9.10
2018-12-30T16:49:35.459Z,9.10
2018-12-30T16:52:03.937Z,9.10
2018-12-30T16:54:32.730Z,9.20
2018-12-30T16:57:01.414Z,9.20
2018-12-30T16:59:30.200Z,9.30
2018-12-30T17:01:58.615Z,9.30
2018-12-30T17:04:27.662Z,9.30
2018-12-30T17:06:56.081Z,9.30
2018-12-30T17:09:24.556Z,9.30
2018-12-30T17:11:53.327Z,9.30
2018-12-30T17:14:22.206Z,9.20
2018-12-30T17:16:50.906Z,9.30
2018-12-30T17:19:19.312Z,9.30
2018-12-30T17:21:48.047Z,9.20
2018-12-30T17:24:16.851Z,9.20
2018-12-30T17:26:45.629Z,9.30
2018-12-30T17:29:14.341Z,9.30
2018-12-30T17:31:42.782Z,9.30
2018-12-30T17:34:11.191Z,9.30
2018-12-30T17:36:39.991Z,9.30
2018-12-30T17:39:08.759Z,9.40
2018-12-30T17:41:37.556Z,9.40
2018-12-30T17:44:05.961Z,9.40
2018-12-30T17:46:34.443Z,9.40
2018-12-30T17:49:02.850Z,9.40
2018-12-30T17:51:31.324Z,9.40
2018-12-30T17:53:59.737Z,9.30
2018-12-30T17:56:28.414Z,9.30
2018-12-30T17:58:56.863Z,9.40
2018-12-30T18:01:25.604Z,9.30
2018-12-30T18:03:54.272Z,9.30
2018-12-30T18:06:23.083Z,9.30
2018-12-30T18:08:51.854Z,9.30
2018-12-30T18:11:20.677Z,9.30
2018-12-30T18:13:49.178Z,9.30
2018-12-30T18:16:17.923Z,9.30
2018-12-30T18:18:46.416Z,9.30
2018-12-30T18:21:14.820Z,9.40
2018-12-30T18:23:43.566Z,9.40
2018-12-30T18:26:12.463Z,9.40
2018-12-30T18:28:40.916Z,9.50
2018-12-30T18:31:09.324Z,9.50
2018-12-30T18:33:38.082Z,9.40
2018-12-30T18:36:06.799Z,9.50
2018-12-30T18:38:35.298Z,9.50
2018-12-30T18:41:04.055Z,9.50
2018-12-30T18:43:32.494Z,9.50
2018-12-30T18:46:01.078Z,9.50
2018-12-30T18:48:29.811Z,9.50
2018-12-30T18:50:58.303Z,9.50
2018-12-30T18:53:27.114Z,9.50
2018-12-30T18:55:55.552Z,9.40
2018-12-30T18:58:23.996Z,9.40
2018-12-30T19:00:52.727Z,9.40
2018-12-30T19:03:21.184Z,9.40
2018-12-30T19:05:49.981Z,9.50
2018-12-30T19:08:18.878Z,9.50
2018-12-30T19:10:47.557Z,9.50
2018-12-30T19:13:15.983Z,9.50
2018-12-30T19:15:44.500Z,9.50
2018-12-30T19:18:12.961Z,9.40
2018-12-30T19:20:41.413Z,9.40
2018-12-30T19:23:09.815Z,9.40
2018-12-30T19:25:38.546Z,9.40
2018-12-30T19:28:06.963Z,9.30
2018-12-30T19:30:36.214Z,9.30
2018-12-30T19:33:05.030Z,9.30
2018-12-30T19:35:33.883Z,9.40
2018-12-30T19:38:02.607Z,9.40
2018-12-30T19:40:31.038Z,9.40
2018-12-30T19:42:59.498Z,9.40
2018-12-30T19:45:27.925Z,9.40
2018-12-30T19:47:56.710Z,9.40
2018-12-30T19:50:27.123Z,9.40
2018-12-30T19:52:55.828Z,9.40
2018-12-30T19:55:24.594Z,9.40
2018-12-30T19:57:53.019Z,9.40
2018-12-30T20:00:23.602Z,9.40
2018-12-30T20:02:52.326Z,9.40
2018-12-30T20:05:20.777Z,9.40
2018-12-30T20:07:49.589Z,9.40
2018-12-30T20:10:18.399Z,9.30
2018-12-30T20:12:47.148Z,9.30
2018-12-30T20:15:15.929Z,9.30
2018-12-30T20:17:44.346Z,9.30
2018-12-30T20:20:13.132Z,9.20
2018-12-30T20:22:41.590Z,9.20
2018-12-30T20:25:10.015Z,9.20
2018-12-30T20:27:38.734Z,9.20
2018-12-30T20:30:09.375Z,9.20
2018-12-30T20:32:38.147Z,9.20
2018-12-30T20:35:06.952Z,9.20
2018-12-30T20:37:35.731Z,9.20
2018-12-30T20:40:05.088Z,9.20
2018-12-30T20:42:33.523Z,9.20
2018-12-30T20:45:01.927Z,9.10
2018-12-30T20:47:30.453Z,9.10
2018-12-30T20:49:59.263Z,9.20
2018-12-30T20:52:27.731Z,9.20
2018-12-30T20:54:56.150Z,9.10
2018-12-30T20:57:24.909Z,9.20
2018-12-30T20:59:53.589Z,9.20
2018-12-30T21:02:22.039Z,9.20
2018-12-30T21:04:50.449Z,9.20
2018-12-30T21:07:18.875Z,9.20
2018-12-30T21:09:47.646Z,9.20
2018-12-30T21:12:16.098Z,9.30
2018-12-30T21:14:44.779Z,9.30
2018-12-30T21:17:13.589Z,9.30
2018-12-30T21:19:42.271Z,9.30
2018-12-30T21:22:11.045Z,9.30
2018-12-30T21:24:39.450Z,9.30
2018-12-30T21:27:08.208Z,9.30
2018-12-30T21:29:36.835Z,9.30
2018-12-30T21:32:07.570Z,9.30
2018-12-30T21:34:36.315Z,9.40
2018-12-30T21:37:05.239Z,9.40
2018-12-30T21:39:33.649Z,9.40
2018-12-30T21:42:02.190Z,9.40
2018-12-30T21:44:30.857Z,9.50
2018-12-30T21:47:04.934Z,9.40
2018-12-30T21:49:33.665Z,9.50
2018-12-30T21:52:02.341Z,9.50
2018-12-30T21:54:31.116Z,9.50
2018-12-30T21:56:59.922Z,9.50
2018-12-30T21:59:28.593Z,9.50
2018-12-30T22:01:57.590Z,9.50
2018-12-30T22:04:26.284Z,9.50
2018-12-30T22:06:55.059Z,9.60
2018-12-30T22:09:23.506Z,9.50
2018-12-30T22:11:52.214Z,9.50
2018-12-30T22:14:21.040Z,9.50
2018-12-30T22:16:49.705Z,9.50
2018-12-30T22:19:18.510Z,9.60
2018-12-30T22:21:47.164Z,9.60
2018-12-30T22:24:15.686Z,9.60
2018-12-30T22:26:44.458Z,9.60
2018-12-30T22:29:13.222Z,9.60
2018-12-30T22:31:41.868Z,9.60
2018-12-30T22:34:11.892Z,9.60
2018-12-30T22:36:40.523Z,9.60
2018-12-30T22:39:09.292Z,9.50
2018-12-30T22:41:37.702Z,9.50
2018-12-30T22:44:06.143Z,9.50
2018-12-30T22:46:34.549Z,9.50
2018-12-30T22:49:03.343Z,9.50
2018-12-30T22:51:31.849Z,9.40
2018-12-30T22:54:00.613Z,9.50
2018-12-30T22:56:29.087Z,9.50
2018-12-30T22:58:57.949Z,9.50
2018-12-30T23:01:26.346Z,9.50
2018-12-30T23:03:54.782Z,9.50
2018-12-30T23:06:23.536Z,9.50
2018-12-30T23:08:52.291Z,9.50
2018-12-30T23:11:20.986Z,9.50
2018-12-30T23:13:49.418Z,9.50
2018-12-30T23:16:17.829Z,9.60
2018-12-30T23:18:46.633Z,9.60
2018-12-30T23:21:15.045Z,9.60
2018-12-30T23:23:43.506Z,9.60
2018-12-30T23:26:11.921Z,9.60
2018-12-30T23:28:40.358Z,9.60
2018-12-30T23:31:08.762Z,9.60
2018-12-30T23:33:37.226Z,9.60
2018-12-30T23:36:05.990Z,9.60
2018-12-30T23:38:34.786Z,9.60
2018-12-30T23:41:03.201Z,9.60
2018-12-30T23:43:31.953Z,9.60
2018-12-30T23:46:00.402Z,9.60
2018-12-30T23:48:29.254Z,9.60
2018-12-30T23:50:57.659Z,9.70
2018-12-30T23:53:26.370Z,9.70
2018-12-30T23:55:55.178Z,9.70
2018-12-30T23:58:23.581Z,9.70
