createdAt,value
2019-03-27T00:02:06.467Z,100590.40
2019-03-27T00:04:37.619Z,100590.81
2019-03-27T00:07:08.791Z,100584.84
2019-03-27T00:09:39.913Z,100580.66
2019-03-27T00:12:10.983Z,100586.41
2019-03-27T00:14:42.022Z,100589.45
2019-03-27T00:17:13.058Z,100587.70
2019-03-27T00:19:44.596Z,100589.08
2019-03-27T00:22:15.656Z,100586.91
2019-03-27T00:24:46.672Z,100585.87
2019-03-27T00:27:17.739Z,100579.20
2019-03-27T00:29:49.851Z,100583.19
2019-03-27T00:32:21.142Z,100578.78
2019-03-27T00:34:52.246Z,100574.75
2019-03-27T00:37:23.346Z,100572.51
2019-03-27T00:39:55.516Z,100574.97
2019-03-27T00:42:26.547Z,100581.91
2019-03-27T00:44:58.266Z,100582.41
2019-03-27T00:47:29.238Z,100573.83
2019-03-27T00:50:00.305Z,100577.58
2019-03-27T00:52:31.436Z,100568.05
2019-03-27T00:55:02.472Z,100579.73
2019-03-27T00:57:33.435Z,100565.05
2019-03-27T01:00:25.932Z,100571.08
2019-03-27T01:02:56.998Z,100562.91
2019-03-27T01:05:29.241Z,100560.37
2019-03-27T01:08:00.251Z,100559.50
2019-03-27T01:10:31.364Z,100564.30
2019-03-27T01:13:02.441Z,100570.20
2019-03-27T01:15:39.600Z,100570.77
2019-03-27T01:18:06.649Z,100568.58
2019-03-27T01:20:37.683Z,100566.87
2019-03-27T01:23:08.858Z,100569.98
2019-03-27T01:25:39.814Z,100565.08
2019-03-27T01:28:10.943Z,100568.77
2019-03-27T01:30:41.941Z,100567.55
2019-03-27T01:33:13.034Z,100564.49
2019-03-27T01:35:44.139Z,100569.52
2019-03-27T01:38:15.217Z,100570.02
2019-03-27T01:40:46.311Z,100565.62
2019-03-27T01:43:17.360Z,100565.40
2019-03-27T01:45:53.347Z,100565.84
2019-03-27T01:48:21.175Z,100565.20
2019-03-27T01:50:52.245Z,100563.65
2019-03-27T01:53:23.258Z,100561.00
2019-03-27T01:55:54.313Z,100567.99
2019-03-27T01:58:25.354Z,100565.74
2019-03-27T02:00:56.391Z,100571.42
2019-03-27T02:03:27.446Z,100570.98
2019-03-27T02:05:58.581Z,100570.08
2019-03-27T02:08:29.612Z,100576.14
2019-03-27T02:11:00.659Z,100578.52
2019-03-27T02:13:32.836Z,100579.92
2019-03-27T02:16:07.058Z,100573.08
2019-03-27T02:18:36.565Z,100580.17
2019-03-27T02:21:07.594Z,100581.73
2019-03-27T02:23:38.634Z,100580.84
2019-03-27T02:26:09.673Z,100580.94
2019-03-27T02:28:40.709Z,100575.57
2019-03-27T02:31:11.761Z,100579.42
2019-03-27T02:33:42.909Z,100577.27
2019-03-27T02:36:13.871Z,100574.67
2019-03-27T02:38:44.877Z,100575.05
2019-03-27T02:41:15.956Z,100584.38
2019-03-27T02:43:47.076Z,100582.60
2019-03-27T02:46:25.154Z,100585.00
2019-03-27T02:48:50.827Z,100583.57
2019-03-27T02:51:21.861Z,100580.84
2019-03-27T02:53:54.000Z,100577.34
2019-03-27T02:56:25.082Z,100585.30
2019-03-27T02:58:56.194Z,100587.14
2019-03-27T03:01:27.273Z,100585.80
2019-03-27T03:03:58.283Z,100586.25
2019-03-27T03:06:29.272Z,100580.69
2019-03-27T03:09:00.372Z,100582.03
2019-03-27T03:11:31.733Z,100574.44
2019-03-27T03:14:03.109Z,100584.09
2019-03-27T03:16:41.813Z,100579.19
2019-03-27T03:19:06.883Z,100583.38
2019-03-27T03:21:38.077Z,100583.25
2019-03-27T03:24:09.159Z,100585.77
2019-03-27T03:26:40.205Z,100582.92
2019-03-27T03:29:11.248Z,100584.59
2019-03-27T03:31:42.212Z,100597.25
2019-03-27T03:34:13.239Z,100594.45
2019-03-27T03:36:44.375Z,100593.86
2019-03-27T03:39:15.343Z,100589.20
2019-03-27T03:41:46.494Z,100595.80
2019-03-27T03:44:17.566Z,100588.75
2019-03-27T03:46:59.577Z,100595.41
2019-03-27T03:49:21.418Z,100598.31
2019-03-27T03:51:52.533Z,100596.25
2019-03-27T03:54:23.482Z,100602.61
2019-03-27T03:56:55.617Z,100608.96
2019-03-27T03:59:28.412Z,100602.93
2019-03-27T04:02:03.039Z,100605.64
2019-03-27T04:04:33.495Z,100608.25
2019-03-27T04:07:04.373Z,100614.38
2019-03-27T04:09:35.396Z,100607.83
2019-03-27T04:12:07.577Z,100614.99
2019-03-27T04:14:38.705Z,100617.27
2019-03-27T04:17:17.108Z,100618.81
2019-03-27T04:19:42.414Z,100617.72
2019-03-27T04:22:13.382Z,100609.70
2019-03-27T04:24:44.412Z,100610.95
2019-03-27T04:27:15.449Z,100611.70
2019-03-27T04:29:46.988Z,100614.23
2019-03-27T04:32:18.052Z,100608.36
2019-03-27T04:34:49.083Z,100613.83
2019-03-27T04:37:20.097Z,100609.76
2019-03-27T04:39:51.131Z,100610.84
2019-03-27T04:42:22.251Z,100608.73
2019-03-27T04:44:53.357Z,100612.78
2019-03-27T04:47:32.016Z,100612.67
2019-03-27T04:49:57.177Z,100610.65
2019-03-27T04:52:28.216Z,100601.61
2019-03-27T04:54:59.258Z,100601.77
2019-03-27T04:57:30.399Z,100602.87
2019-03-27T05:00:01.449Z,100605.14
2019-03-27T05:02:32.601Z,100606.02
2019-03-27T05:05:06.654Z,100610.27
2019-03-27T05:07:37.758Z,100607.80
2019-03-27T05:10:08.899Z,100612.93
2019-03-27T05:12:40.034Z,100619.64
2019-03-27T05:15:12.097Z,100616.33
2019-03-27T05:17:46.277Z,100617.34
2019-03-27T05:20:16.019Z,100616.97
2019-03-27T05:22:47.068Z,100610.43
2019-03-27T05:25:18.169Z,100616.02
2019-03-27T05:27:49.251Z,100612.54
2019-03-27T05:30:30.176Z,100617.34
2019-03-27T05:33:01.274Z,100620.65
2019-03-27T05:35:32.814Z,100621.13
2019-03-27T05:38:03.896Z,100615.27
2019-03-27T05:40:35.082Z,100609.75
2019-03-27T05:43:06.189Z,100610.84
2019-03-27T05:45:37.774Z,100607.77
2019-03-27T05:48:09.102Z,100615.27
2019-03-27T05:50:40.199Z,100615.36
2019-03-27T05:53:11.200Z,100618.67
2019-03-27T05:55:42.176Z,100615.49
2019-03-27T05:58:13.374Z,100614.73
2019-03-27T06:00:44.529Z,100616.97
2019-03-27T06:03:16.670Z,100621.49
2019-03-27T06:05:47.673Z,100608.62
2019-03-27T06:08:18.680Z,100609.63
2019-03-27T06:10:50.779Z,100613.65
2019-03-27T06:13:21.782Z,100613.83
2019-03-27T06:15:52.857Z,100604.20
2019-03-27T06:18:23.940Z,100593.16
2019-03-27T06:20:55.051Z,100593.16
2019-03-27T06:23:26.128Z,100595.28
2019-03-27T06:25:57.241Z,100595.28
2019-03-27T06:28:28.328Z,100608.58
2019-03-27T06:30:59.374Z,100558.54
2019-03-27T06:33:30.997Z,100609.78
2019-03-27T06:36:02.143Z,100588.19
2019-03-27T06:38:33.293Z,100612.25
2019-03-27T06:41:04.429Z,100606.50
2019-03-27T06:43:35.524Z,100606.50
2019-03-27T06:46:06.635Z,100606.20
2019-03-27T06:48:37.777Z,100616.07
2019-03-27T06:51:08.882Z,100610.26
2019-03-27T06:53:39.895Z,100607.67
2019-03-27T06:56:11.030Z,100604.27
2019-03-27T06:58:53.881Z,100613.08
2019-03-27T07:01:15.076Z,100613.45
2019-03-27T07:03:46.190Z,100612.50
2019-03-27T07:06:17.348Z,100606.42
2019-03-27T07:08:48.364Z,100605.19
2019-03-27T07:11:19.354Z,100595.67
2019-03-27T07:13:50.508Z,100593.37
2019-03-27T07:16:21.507Z,100597.86
2019-03-27T07:18:52.627Z,100601.55
2019-03-27T07:21:23.785Z,100598.95
2019-03-27T07:23:55.286Z,100602.47
2019-03-27T07:26:26.498Z,100603.41
2019-03-27T07:29:00.131Z,100588.23
2019-03-27T07:31:31.075Z,100596.25
2019-03-27T07:34:02.059Z,100600.36
2019-03-27T07:36:33.066Z,100600.85
2019-03-27T07:39:10.790Z,100604.62
2019-03-27T07:41:38.320Z,100604.77
2019-03-27T07:44:09.360Z,100603.52
2019-03-27T07:46:41.986Z,100605.84
2019-03-27T07:49:12.888Z,100594.52
2019-03-27T07:51:43.737Z,100592.68
2019-03-27T07:54:14.644Z,100589.91
2019-03-27T07:56:45.550Z,100598.63
2019-03-27T07:59:16.517Z,100594.32
2019-03-27T08:01:47.642Z,100587.30
2019-03-27T08:04:18.752Z,100588.24
2019-03-27T08:06:49.645Z,100580.75
2019-03-27T08:09:23.006Z,100581.59
2019-03-27T08:11:53.274Z,100575.94
2019-03-27T08:14:24.263Z,100577.73
2019-03-27T08:16:55.251Z,100569.52
2019-03-27T08:19:26.180Z,100564.05
2019-03-27T08:22:04.969Z,100571.48
2019-03-27T08:24:32.521Z,100583.39
2019-03-27T08:27:03.790Z,100577.16
2019-03-27T08:29:38.433Z,100585.47
2019-03-27T08:32:12.605Z,100586.34
2019-03-27T08:34:43.544Z,100591.12
2019-03-27T08:37:15.587Z,100589.05
2019-03-27T08:39:46.643Z,100590.63
2019-03-27T08:42:17.731Z,100599.26
2019-03-27T08:44:48.862Z,100592.17
2019-03-27T08:47:19.866Z,100593.78
2019-03-27T08:49:51.168Z,100585.08
2019-03-27T08:52:22.219Z,100590.06
2019-03-27T08:54:53.457Z,100581.36
2019-03-27T08:57:24.512Z,100596.17
2019-03-27T08:59:55.568Z,100593.27
2019-03-27T09:02:26.412Z,100592.23
2019-03-27T09:04:57.477Z,100587.50
2019-03-27T09:07:28.499Z,100587.27
2019-03-27T09:09:59.561Z,100594.19
2019-03-27T09:12:30.559Z,100598.94
2019-03-27T09:15:01.633Z,100606.97
2019-03-27T09:17:32.627Z,100598.11
2019-03-27T09:20:04.786Z,100599.78
2019-03-27T09:22:35.799Z,100604.06
2019-03-27T09:25:07.011Z,100611.63
2019-03-27T09:27:37.948Z,100617.30
2019-03-27T09:30:11.712Z,100619.59
2019-03-27T09:32:42.679Z,100620.52
2019-03-27T09:35:14.645Z,100619.39
2019-03-27T09:37:45.645Z,100614.59
2019-03-27T09:40:16.713Z,100612.38
2019-03-27T09:42:47.768Z,100614.42
2019-03-27T09:45:18.769Z,100603.58
2019-03-27T09:47:49.909Z,100615.42
2019-03-27T09:50:21.051Z,100600.95
2019-03-27T09:52:51.903Z,100600.13
2019-03-27T09:55:22.935Z,100597.82
2019-03-27T09:57:54.029Z,100598.97
2019-03-27T10:00:39.723Z,100590.80
2019-03-27T10:03:10.710Z,100597.02
2019-03-27T10:05:41.689Z,100597.70
2019-03-27T10:08:12.622Z,100590.33
2019-03-27T10:10:43.827Z,100575.41
2019-03-27T10:13:15.088Z,100576.78
2019-03-27T10:15:46.307Z,100574.61
2019-03-27T10:18:17.330Z,100572.00
2019-03-27T10:20:48.267Z,100572.45
2019-03-27T10:23:19.195Z,100570.84
2019-03-27T10:25:50.366Z,100573.36
2019-03-27T10:28:21.722Z,100572.34
2019-03-27T10:30:52.739Z,100572.29
2019-03-27T10:33:23.816Z,100575.25
2019-03-27T10:35:55.009Z,100571.75
2019-03-27T10:38:26.132Z,100568.82
2019-03-27T10:40:57.078Z,100575.54
2019-03-27T10:43:28.018Z,100566.48
2019-03-27T10:45:58.944Z,100562.48
2019-03-27T10:48:29.969Z,100560.33
2019-03-27T10:51:00.834Z,100561.23
2019-03-27T10:53:31.885Z,100556.47
2019-03-27T10:56:03.190Z,100564.88
2019-03-27T10:58:34.046Z,100561.27
2019-03-27T11:01:07.269Z,100560.42
2019-03-27T11:03:37.885Z,100560.55
2019-03-27T11:06:08.827Z,100557.07
2019-03-27T11:08:39.876Z,100548.52
2019-03-27T11:11:10.811Z,100553.86
2019-03-27T11:13:41.680Z,100552.47
2019-03-27T11:16:12.604Z,100557.02
2019-03-27T11:18:43.628Z,100547.32
2019-03-27T11:21:15.570Z,100545.90
2019-03-27T11:23:46.610Z,100545.72
2019-03-27T11:26:17.598Z,100541.55
2019-03-27T11:28:48.710Z,100545.91
2019-03-27T11:31:19.890Z,100543.30
2019-03-27T11:33:51.023Z,100546.89
2019-03-27T11:36:22.103Z,100552.41
2019-03-27T11:38:53.158Z,100546.06
2019-03-27T11:41:24.318Z,100546.53
2019-03-27T11:43:55.386Z,100542.28
2019-03-27T11:46:26.542Z,100544.63
2019-03-27T11:48:57.456Z,100537.63
2019-03-27T11:51:29.416Z,100539.26
2019-03-27T11:54:00.432Z,100538.61
2019-03-27T11:56:31.408Z,100543.66
2019-03-27T11:59:02.354Z,100545.65
2019-03-27T12:01:40.629Z,100545.23
2019-03-27T12:04:06.219Z,100547.17
2019-03-27T12:06:37.227Z,100542.00
2019-03-27T12:09:08.205Z,100542.03
2019-03-27T12:11:39.261Z,100544.27
2019-03-27T12:14:12.296Z,100544.03
2019-03-27T12:16:42.968Z,100551.33
2019-03-27T12:19:13.884Z,100551.33
2019-03-27T12:21:44.930Z,100569.06
2019-03-27T12:24:16.021Z,100573.63
2019-03-27T12:26:47.137Z,100573.79
2019-03-27T12:29:18.459Z,100588.48
2019-03-27T12:31:49.525Z,100587.58
2019-03-27T12:34:20.467Z,100593.39
2019-03-27T12:36:51.596Z,100599.37
2019-03-27T12:39:22.623Z,100604.05
2019-03-27T12:41:53.631Z,100616.59
2019-03-27T12:44:24.655Z,100620.05
2019-03-27T12:46:55.779Z,100634.56
2019-03-27T12:49:26.720Z,100634.56
2019-03-27T12:51:57.869Z,100630.50
2019-03-27T12:54:28.941Z,100634.63
2019-03-27T12:57:00.141Z,100629.55
2019-03-27T12:59:31.164Z,100638.13
2019-03-27T13:02:02.132Z,100633.87
2019-03-27T13:04:33.097Z,100640.20
2019-03-27T13:07:04.185Z,100630.31
2019-03-27T13:09:35.149Z,100638.15
2019-03-27T13:12:06.243Z,100641.32
2019-03-27T13:14:37.349Z,100642.66
2019-03-27T13:17:08.439Z,100642.66
2019-03-27T13:19:39.398Z,100654.78
2019-03-27T13:22:10.484Z,100653.94
2019-03-27T13:24:41.518Z,100644.61
2019-03-27T13:27:12.593Z,100644.61
2019-03-27T13:29:43.727Z,100656.81
2019-03-27T13:32:14.775Z,100665.96
2019-03-27T13:34:45.875Z,100662.62
2019-03-27T13:37:16.954Z,100664.59
2019-03-27T13:39:48.009Z,100667.72
2019-03-27T13:42:18.993Z,100667.72
2019-03-27T13:44:50.217Z,100667.06
2019-03-27T13:47:21.285Z,100670.33
2019-03-27T13:49:52.241Z,100673.99
2019-03-27T13:52:23.430Z,100674.61
2019-03-27T13:54:54.555Z,100676.75
2019-03-27T13:57:25.671Z,100683.00
2019-03-27T13:59:56.817Z,100686.59
2019-03-27T14:02:27.890Z,100682.72
2019-03-27T14:04:58.941Z,100682.53
2019-03-27T14:07:31.126Z,100679.62
2019-03-27T14:10:02.138Z,100680.75
2019-03-27T14:12:33.286Z,100684.20
2019-03-27T14:15:07.726Z,100691.56
2019-03-27T14:17:38.880Z,100687.56
2019-03-27T14:20:11.586Z,100688.82
2019-03-27T14:22:42.666Z,100695.74
2019-03-27T14:25:13.719Z,100688.11
2019-03-27T14:27:45.611Z,100699.11
2019-03-27T14:30:22.792Z,100696.70
2019-03-27T14:32:53.814Z,100699.25
2019-03-27T14:35:24.864Z,100693.92
2019-03-27T14:37:55.892Z,100697.38
2019-03-27T14:40:27.030Z,100699.69
2019-03-27T14:42:58.089Z,100703.22
2019-03-27T14:45:29.070Z,100704.25
2019-03-27T14:48:01.552Z,100711.59
2019-03-27T14:50:32.653Z,100709.77
2019-03-27T14:53:03.790Z,100716.61
2019-03-27T14:55:34.787Z,100718.06
2019-03-27T14:58:05.986Z,100721.25
2019-03-27T15:00:37.008Z,100717.56
2019-03-27T15:03:08.050Z,100723.25
2019-03-27T15:05:39.496Z,100725.59
2019-03-27T15:08:10.677Z,100725.19
2019-03-27T15:10:41.770Z,100721.05
2019-03-27T15:13:15.285Z,100725.57
2019-03-27T15:15:45.671Z,100729.97
2019-03-27T15:18:16.952Z,100730.14
2019-03-27T15:20:49.054Z,100736.83
2019-03-27T15:23:20.191Z,100740.38
2019-03-27T15:25:51.308Z,100732.43
2019-03-27T15:28:22.722Z,100739.33
2019-03-27T15:30:53.809Z,100739.54
2019-03-27T15:33:24.835Z,100745.95
2019-03-27T15:35:55.897Z,100745.65
2019-03-27T15:38:26.871Z,100745.54
2019-03-27T15:40:57.978Z,100748.89
2019-03-27T15:43:29.119Z,100750.96
2019-03-27T15:46:00.257Z,100751.06
2019-03-27T15:48:31.305Z,100753.46
2019-03-27T15:51:03.337Z,100756.83
2019-03-27T15:53:34.311Z,100763.73
2019-03-27T15:56:05.351Z,100758.83
2019-03-27T15:58:36.393Z,100764.11
2019-03-27T16:01:07.610Z,100760.50
2019-03-27T16:03:38.747Z,100765.28
2019-03-27T16:06:09.999Z,100771.08
2019-03-27T16:08:41.299Z,100769.95
2019-03-27T16:11:12.254Z,100773.12
2019-03-27T16:13:43.440Z,100770.50
2019-03-27T16:16:14.501Z,100771.52
2019-03-27T16:18:45.625Z,100781.10
2019-03-27T16:21:16.742Z,100782.98
2019-03-27T16:23:47.697Z,100785.20
2019-03-27T16:26:18.763Z,100782.76
2019-03-27T16:28:49.802Z,100789.84
2019-03-27T16:31:22.850Z,100789.67
2019-03-27T16:33:54.024Z,100794.45
2019-03-27T16:36:25.084Z,100800.08
2019-03-27T16:38:56.079Z,100809.05
2019-03-27T16:41:27.057Z,100814.67
2019-03-27T16:43:58.045Z,100816.69
2019-03-27T16:46:29.043Z,100816.67
2019-03-27T16:49:00.702Z,100826.01
2019-03-27T16:51:31.713Z,100818.61
2019-03-27T16:54:02.914Z,100825.34
2019-03-27T16:56:33.946Z,100825.64
2019-03-27T16:59:04.969Z,100821.84
2019-03-27T17:01:36.006Z,100826.31
2019-03-27T17:04:07.055Z,100830.52
2019-03-27T17:06:38.301Z,100833.13
2019-03-27T17:09:09.446Z,100834.46
2019-03-27T17:11:40.580Z,100837.54
2019-03-27T17:14:11.662Z,100846.12
2019-03-27T17:16:42.667Z,100841.04
2019-03-27T17:19:13.647Z,100847.90
2019-03-27T17:21:44.724Z,100851.91
2019-03-27T17:24:15.650Z,100854.06
2019-03-27T17:26:46.732Z,100849.34
2019-03-27T17:29:17.678Z,100853.13
2019-03-27T17:31:48.827Z,100855.96
2019-03-27T17:34:19.853Z,100865.17
2019-03-27T17:36:50.791Z,100859.55
2019-03-27T17:39:21.839Z,100861.27
2019-03-27T17:41:52.948Z,100852.61
2019-03-27T17:44:23.897Z,100856.73
2019-03-27T17:46:54.962Z,100856.66
2019-03-27T17:49:25.996Z,100859.33
2019-03-27T17:51:57.094Z,100864.22
2019-03-27T17:54:28.173Z,100865.60
2019-03-27T17:56:59.277Z,100858.59
2019-03-27T17:59:30.247Z,100857.80
2019-03-27T18:02:01.326Z,100857.80
2019-03-27T18:04:32.353Z,100862.08
2019-03-27T18:07:03.448Z,100872.67
2019-03-27T18:09:34.556Z,100861.88
2019-03-27T18:12:05.621Z,100864.95
2019-03-27T18:14:36.828Z,100865.89
2019-03-27T18:17:07.929Z,100865.95
2019-03-27T18:19:39.011Z,100858.39
2019-03-27T18:22:11.066Z,100864.41
2019-03-27T18:24:42.228Z,100855.42
2019-03-27T18:27:13.274Z,100857.13
2019-03-27T18:29:44.302Z,100866.60
2019-03-27T18:32:15.347Z,100865.88
2019-03-27T18:34:46.407Z,100863.30
2019-03-27T18:37:17.358Z,100862.97
2019-03-27T18:39:48.485Z,100867.20
2019-03-27T18:42:19.510Z,100865.45
2019-03-27T18:44:50.570Z,100858.48
2019-03-27T18:47:21.602Z,100862.48
2019-03-27T18:49:52.554Z,100860.36
2019-03-27T18:52:23.588Z,100865.44
2019-03-27T18:54:54.946Z,100860.94
2019-03-27T18:57:26.169Z,100870.68
2019-03-27T18:59:57.258Z,100876.91
2019-03-27T19:02:28.420Z,100877.20
2019-03-27T19:04:59.731Z,100880.77
2019-03-27T19:07:31.145Z,100882.13
2019-03-27T19:10:02.316Z,100880.91
2019-03-27T19:12:33.747Z,100880.11
2019-03-27T19:15:09.327Z,100884.02
2019-03-27T19:17:40.579Z,100884.02
2019-03-27T19:20:11.694Z,100881.42
2019-03-27T19:22:42.871Z,100886.75
2019-03-27T19:25:13.900Z,100885.53
2019-03-27T19:27:44.991Z,100886.81
2019-03-27T19:30:16.158Z,100886.89
2019-03-27T19:32:47.219Z,100884.45
2019-03-27T19:35:18.187Z,100893.48
2019-03-27T19:37:49.639Z,100897.44
2019-03-27T19:40:20.689Z,100893.91
2019-03-27T19:42:51.893Z,100901.25
2019-03-27T19:45:22.938Z,100902.64
2019-03-27T19:47:53.995Z,100905.70
2019-03-27T19:50:25.116Z,100904.48
2019-03-27T19:52:56.116Z,100906.43
2019-03-27T19:55:27.370Z,100912.67
2019-03-27T19:57:58.525Z,100920.59
2019-03-27T20:00:29.823Z,100921.16
2019-03-27T20:03:00.852Z,100918.98
2019-03-27T20:05:31.983Z,100923.84
2019-03-27T20:08:03.139Z,100925.06
2019-03-27T20:10:34.162Z,100928.69
2019-03-27T20:13:05.226Z,100936.10
2019-03-27T20:15:36.453Z,100936.49
2019-03-27T20:18:07.576Z,100932.91
2019-03-27T20:20:38.740Z,100934.98
2019-03-27T20:23:15.053Z,100944.11
2019-03-27T20:25:42.740Z,100945.93
2019-03-27T20:28:13.782Z,100943.25
2019-03-27T20:30:44.926Z,100941.38
2019-03-27T20:33:15.963Z,100949.68
2019-03-27T20:35:47.261Z,100950.89
2019-03-27T20:38:18.373Z,100950.33
2019-03-27T20:40:49.513Z,100952.39
2019-03-27T20:43:20.705Z,100948.10
2019-03-27T20:45:53.114Z,100952.98
2019-03-27T20:48:25.439Z,100961.12
2019-03-27T20:50:56.611Z,100956.28
2019-03-27T20:53:27.710Z,100962.60
2019-03-27T20:55:58.859Z,100963.34
2019-03-27T20:58:30.943Z,100976.94
2019-03-27T21:01:02.064Z,100977.64
2019-03-27T21:03:33.317Z,100978.68
2019-03-27T21:06:04.350Z,100974.17
2019-03-27T21:08:35.423Z,100977.52
2019-03-27T21:11:06.676Z,100984.61
2019-03-27T21:13:40.952Z,100993.53
2019-03-27T21:16:10.578Z,100989.52
2019-03-27T21:18:41.824Z,100995.98
2019-03-27T21:21:12.949Z,100992.48
2019-03-27T21:23:44.003Z,100992.16
2019-03-27T21:26:14.967Z,100994.28
2019-03-27T21:28:45.988Z,100993.11
2019-03-27T21:31:17.186Z,100998.45
2019-03-27T21:33:48.323Z,100995.88
2019-03-27T21:36:19.467Z,101002.47
2019-03-27T21:38:50.445Z,101004.69
2019-03-27T21:41:21.515Z,101006.09
2019-03-27T21:43:52.569Z,101007.64
2019-03-27T21:46:23.742Z,101007.19
2019-03-27T21:48:54.835Z,101011.34
2019-03-27T21:51:25.877Z,101009.45
2019-03-27T21:53:56.833Z,101016.98
2019-03-27T21:56:27.859Z,101018.30
2019-03-27T21:59:02.279Z,101020.29
2019-03-27T22:01:31.593Z,101028.87
2019-03-27T22:04:02.896Z,101031.28
2019-03-27T22:06:34.070Z,101035.52
2019-03-27T22:09:06.581Z,101026.34
2019-03-27T22:11:37.861Z,101031.41
2019-03-27T22:14:08.831Z,101027.36
2019-03-27T22:16:39.944Z,101035.66
2019-03-27T22:19:10.927Z,101034.55
2019-03-27T22:21:41.946Z,101033.41
2019-03-27T22:24:13.015Z,101037.16
2019-03-27T22:26:44.063Z,101044.36
2019-03-27T22:29:15.094Z,101039.86
2019-03-27T22:31:46.216Z,101045.63
2019-03-27T22:34:17.268Z,101050.72
2019-03-27T22:36:48.284Z,101062.00
2019-03-27T22:39:19.351Z,101053.20
2019-03-27T22:41:50.338Z,101050.55
2019-03-27T22:44:21.499Z,101058.61
2019-03-27T22:46:52.457Z,101067.93
2019-03-27T22:49:23.620Z,101064.74
2019-03-27T22:51:54.674Z,101067.06
2019-03-27T22:54:25.819Z,101069.40
2019-03-27T22:56:56.958Z,101066.27
2019-03-27T22:59:28.073Z,101065.25
2019-03-27T23:01:59.167Z,101070.48
2019-03-27T23:04:30.327Z,101076.71
2019-03-27T23:07:01.426Z,101069.91
2019-03-27T23:09:32.640Z,101078.61
2019-03-27T23:12:03.862Z,101072.03
2019-03-27T23:14:34.963Z,101082.81
2019-03-27T23:17:06.001Z,101074.95
2019-03-27T23:19:37.045Z,101077.23
2019-03-27T23:22:08.073Z,101079.80
2019-03-27T23:24:39.111Z,101081.37
2019-03-27T23:27:10.133Z,101078.70
2019-03-27T23:29:41.159Z,101082.48
2019-03-27T23:32:12.185Z,101086.20
2019-03-27T23:34:43.391Z,101092.42
2019-03-27T23:37:14.533Z,101081.48
2019-03-27T23:39:46.027Z,101098.91
2019-03-27T23:42:17.065Z,101099.10
2019-03-27T23:44:48.210Z,101107.12
2019-03-27T23:47:19.206Z,101112.30
2019-03-27T23:49:50.293Z,101111.91
2019-03-27T23:52:21.397Z,101113.00
2019-03-27T23:54:52.392Z,101109.88
2019-03-27T23:57:23.328Z,101115.22
2019-03-27T23:59:54.394Z,101112.61
